createdAt,value
2022-08-05T00:00:51.808Z,1.00
2022-08-05T00:03:21.827Z,1.00
2022-08-05T00:06:05.020Z,1.00
2022-08-05T00:08:50.326Z,1.00
2022-08-05T00:11:34.511Z,1.00
2022-08-05T00:14:13.085Z,1.00
2022-08-05T00:16:52.756Z,1.00
2022-08-05T00:19:25.111Z,1.00
2022-08-05T00:22:06.966Z,1.00
2022-08-05T00:24:42.645Z,1.00
2022-08-05T00:27:14.115Z,1.00
2022-08-05T00:29:46.813Z,1.00
2022-08-05T00:32:17.147Z,1.00
2022-08-05T00:35:03.740Z,1.00
2022-08-05T00:37:52.934Z,1.00
2022-08-05T00:40:27.172Z,1.00
2022-08-05T00:42:59.790Z,1.00
2022-08-05T00:45:38.867Z,1.00
2022-08-05T00:48:14.319Z,1.00
2022-08-05T00:50:46.624Z,1.00
2022-08-05T00:53:45.201Z,1.00
2022-08-05T00:56:11.154Z,1.00
2022-08-05T00:58:42.578Z,1.00
2022-08-05T01:01:15.746Z,1.00
2022-08-05T01:04:14.046Z,1.00
2022-08-05T01:06:47.823Z,1.00
2022-08-05T01:09:21.387Z,1.00
2022-08-05T01:11:55.218Z,1.00
2022-08-05T01:14:31.737Z,1.00
2022-08-05T01:17:09.181Z,1.00
2022-08-05T01:20:02.479Z,1.00
2022-08-05T01:22:47.139Z,1.00
2022-08-05T01:25:53.426Z,1.00
2022-08-05T01:28:33.170Z,1.00
2022-08-05T01:31:10.173Z,1.00
2022-08-05T01:33:49.295Z,1.00
2022-08-05T01:36:28.160Z,1.00
2022-08-05T01:39:00.186Z,1.00
2022-08-05T01:41:34.103Z,1.00
2022-08-05T01:44:09.896Z,1.00
2022-08-05T01:46:46.493Z,1.00
2022-08-05T01:49:23.877Z,1.00
2022-08-05T01:51:58.549Z,1.00
2022-08-05T01:54:32.805Z,1.00
2022-08-05T01:58:12.768Z,1.00
2022-08-05T01:59:59.341Z,1.00
2022-08-05T02:02:30.977Z,1.00
2022-08-05T02:05:04.143Z,1.00
2022-08-05T02:07:43.075Z,1.00
2022-08-05T02:10:31.540Z,1.00
2022-08-05T02:13:15.862Z,1.00
2022-08-05T02:15:53.431Z,1.00
2022-08-05T02:18:34.646Z,1.00
2022-08-05T02:21:15.050Z,1.00
2022-08-05T02:23:47.698Z,1.00
2022-08-05T02:26:26.540Z,1.00
2022-08-05T02:28:58.842Z,1.00
2022-08-05T02:31:35.205Z,1.00
2022-08-05T02:34:09.331Z,1.00
2022-08-05T02:36:44.421Z,1.00
2022-08-05T02:39:15.641Z,1.00
2022-08-05T02:41:58.076Z,1.00
2022-08-05T02:44:33.851Z,1.00
2022-08-05T02:47:10.566Z,1.00
2022-08-05T02:49:43.495Z,1.00
2022-08-05T02:52:30.132Z,1.00
2022-08-05T02:55:05.531Z,1.00
2022-08-05T02:58:10.790Z,1.00
2022-08-05T03:00:33.113Z,1.00
2022-08-05T03:03:10.270Z,1.00
2022-08-05T03:06:56.560Z,1.00
2022-08-05T03:08:33.717Z,1.00
2022-08-05T03:11:56.530Z,1.00
2022-08-05T03:14:02.725Z,1.00
2022-08-05T03:16:33.447Z,1.00
2022-08-05T03:19:12.655Z,1.00
2022-08-05T03:21:49.593Z,1.00
2022-08-05T03:24:29.688Z,1.00
2022-08-05T03:27:00.906Z,1.00
2022-08-05T03:29:44.883Z,1.00
2022-08-05T03:32:22.054Z,1.00
2022-08-05T03:35:04.567Z,1.00
2022-08-05T03:37:45.709Z,1.00
2022-08-05T03:40:31.491Z,1.00
2022-08-05T03:43:59.052Z,1.00
2022-08-05T03:45:57.547Z,1.00
2022-08-05T03:48:29.512Z,1.00
2022-08-05T03:52:35.285Z,1.00
2022-08-05T03:55:34.060Z,1.00
2022-08-05T03:56:58.944Z,1.00
2022-08-05T03:59:47.388Z,1.00
2022-08-05T04:02:38.843Z,1.00
2022-08-05T04:05:16.128Z,1.00
2022-08-05T04:07:58.241Z,1.00
2022-08-05T04:10:37.615Z,1.00
2022-08-05T04:13:10.223Z,1.00
2022-08-05T04:16:03.046Z,1.00
2022-08-05T04:18:30.222Z,1.00
2022-08-05T04:21:00.929Z,1.00
2022-08-05T04:24:05.659Z,1.00
2022-08-05T04:26:24.164Z,1.00
2022-08-05T04:28:54.695Z,1.00
2022-08-05T04:31:27.536Z,1.00
2022-08-05T04:34:19.934Z,1.00
2022-08-05T04:36:53.699Z,1.00
2022-08-05T04:39:27.617Z,1.00
2022-08-05T04:41:57.479Z,1.00
2022-08-05T04:44:29.866Z,1.00
2022-08-05T04:47:09.384Z,1.00
2022-08-05T04:50:02.839Z,1.00
2022-08-05T04:52:33.343Z,1.00
2022-08-05T04:55:14.434Z,1.00
2022-08-05T04:57:54.214Z,1.00
2022-08-05T05:00:24.427Z,1.00
2022-08-05T05:02:54.639Z,1.00
2022-08-05T05:05:28.359Z,1.00
2022-08-05T05:08:01.744Z,1.00
2022-08-05T05:10:42.000Z,1.00
2022-08-05T05:13:26.193Z,1.00
2022-08-05T05:16:07.071Z,1.00
2022-08-05T05:18:37.146Z,1.00
2022-08-05T05:21:07.342Z,1.00
2022-08-05T05:24:02.206Z,1.00
2022-08-05T05:26:32.929Z,1.00
2022-08-05T05:29:14.458Z,1.00
2022-08-05T05:31:46.538Z,1.00
2022-08-05T05:34:21.208Z,1.00
2022-08-05T05:36:56.469Z,1.00
2022-08-05T05:39:34.440Z,1.00
2022-08-05T05:42:08.130Z,1.00
2022-08-05T05:44:44.380Z,1.00
2022-08-05T05:47:21.508Z,1.00
2022-08-05T05:49:56.624Z,1.00
2022-08-05T05:52:31.354Z,1.00
2022-08-05T05:55:07.516Z,1.00
2022-08-05T05:57:52.279Z,1.00
2022-08-05T06:00:31.516Z,1.00
2022-08-05T06:03:03.479Z,1.00
2022-08-05T06:05:53.985Z,1.00
2022-08-05T06:08:32.497Z,1.00
2022-08-05T06:11:02.869Z,1.00
2022-08-05T06:13:40.711Z,1.00
2022-08-05T06:16:31.717Z,1.00
2022-08-05T06:19:05.773Z,1.00
2022-08-05T06:21:38.839Z,1.00
2022-08-05T06:24:14.666Z,1.00
2022-08-05T06:26:51.033Z,1.00
2022-08-05T06:29:49.502Z,1.00
2022-08-05T06:32:25.412Z,1.00
2022-08-05T06:34:59.647Z,1.00
2022-08-05T06:37:56.014Z,1.00
2022-08-05T06:40:28.040Z,1.00
2022-08-05T06:43:02.359Z,1.00
2022-08-05T06:45:44.719Z,1.00
2022-08-05T06:48:52.871Z,1.00
2022-08-05T06:51:26.617Z,1.00
2022-08-05T06:54:01.726Z,1.00
2022-08-05T06:56:33.391Z,1.00
2022-08-05T06:59:09.461Z,1.00
2022-08-05T07:01:42.606Z,1.00
2022-08-05T07:04:13.977Z,1.00
2022-08-05T07:06:44.148Z,1.00
2022-08-05T07:09:14.062Z,1.00
2022-08-05T07:11:51.452Z,1.00
2022-08-05T07:14:34.288Z,1.00
2022-08-05T07:18:00.894Z,1.00
2022-08-05T07:22:47.935Z,1.00
2022-08-05T07:25:53.943Z,1.00
2022-08-05T07:28:17.119Z,1.00
2022-08-05T07:30:52.756Z,1.00
2022-08-05T07:33:37.002Z,1.00
2022-08-05T07:36:20.326Z,1.00
2022-08-05T07:38:54.929Z,1.00
2022-08-05T07:42:12.939Z,1.00
2022-08-05T07:44:19.431Z,1.00
2022-08-05T07:46:50.569Z,1.00
2022-08-05T07:49:23.077Z,1.00
2022-08-05T07:51:54.903Z,1.00
2022-08-05T07:54:31.446Z,1.00
2022-08-05T07:57:16.927Z,1.00
2022-08-05T07:59:54.202Z,1.00
2022-08-05T08:02:31.032Z,1.00
2022-08-05T08:05:21.290Z,1.00
2022-08-05T08:08:00.201Z,1.00
2022-08-05T08:10:30.864Z,1.00
2022-08-05T08:13:01.752Z,1.00
2022-08-05T08:16:33.865Z,1.00
2022-08-05T08:18:21.638Z,1.00
2022-08-05T08:21:01.925Z,1.00
2022-08-05T08:24:04.003Z,1.00
2022-08-05T08:26:26.840Z,1.00
2022-08-05T08:29:21.726Z,1.00
2022-08-05T08:31:50.314Z,1.00
2022-08-05T08:34:30.899Z,1.00
2022-08-05T08:37:06.005Z,1.00
2022-08-05T08:39:37.843Z,1.00
2022-08-05T08:42:22.473Z,1.00
2022-08-05T08:45:22.191Z,1.00
2022-08-05T08:48:12.364Z,1.00
2022-08-05T08:51:03.870Z,1.00
2022-08-05T08:53:44.447Z,1.00
2022-08-05T08:56:15.500Z,1.00
2022-08-05T08:58:48.627Z,1.00
2022-08-05T09:01:19.814Z,1.00
2022-08-05T09:03:55.611Z,1.00
2022-08-05T09:06:30.239Z,1.00
2022-08-05T09:09:04.456Z,1.00
2022-08-05T09:11:52.824Z,1.00
2022-08-05T09:14:58.724Z,1.00
2022-08-05T09:17:41.056Z,1.00
2022-08-05T09:20:08.485Z,1.00
2022-08-05T09:23:09.119Z,1.00
2022-08-05T09:26:02.375Z,1.00
2022-08-05T09:28:34.959Z,1.00
2022-08-05T09:31:22.387Z,1.00
2022-08-05T09:33:59.471Z,1.00
2022-08-05T09:36:54.621Z,1.00
2022-08-05T09:39:27.877Z,1.00
2022-08-05T09:42:23.135Z,1.00
2022-08-05T09:44:56.997Z,1.00
2022-08-05T09:47:48.408Z,1.00
2022-08-05T09:50:43.614Z,1.00
2022-08-05T09:53:22.713Z,1.00
2022-08-05T09:55:59.548Z,1.00
2022-08-05T09:58:35.403Z,1.00
2022-08-05T10:01:14.640Z,1.00
2022-08-05T10:04:00.241Z,1.00
2022-08-05T10:06:31.090Z,1.00
2022-08-05T10:09:27.639Z,1.00
2022-08-05T10:12:30.948Z,1.00
2022-08-05T10:15:25.845Z,1.00
2022-08-05T10:18:10.575Z,1.00
2022-08-05T10:20:44.154Z,1.00
2022-08-05T10:23:34.494Z,1.00
2022-08-05T10:26:14.196Z,1.00
2022-08-05T10:28:46.216Z,1.00
2022-08-05T10:32:52.207Z,1.00
2022-08-05T10:34:10.633Z,1.00
2022-08-05T10:36:41.959Z,1.00
2022-08-05T10:39:24.915Z,1.00
2022-08-05T10:42:14.827Z,1.00
2022-08-05T10:44:49.276Z,1.00
2022-08-05T10:47:26.127Z,1.00
2022-08-05T10:50:28.068Z,1.00
2022-08-05T10:52:59.833Z,1.00
2022-08-05T10:55:32.766Z,1.00
2022-08-05T10:58:14.941Z,1.00
2022-08-05T11:00:55.393Z,1.00
2022-08-05T11:03:36.046Z,1.00
2022-08-05T11:06:16.184Z,1.00
2022-08-05T11:09:17.711Z,1.00
2022-08-05T11:11:52.903Z,1.00
2022-08-05T11:15:01.370Z,1.00
2022-08-05T11:17:59.953Z,1.00
2022-08-05T11:20:57.399Z,1.00
2022-08-05T11:24:05.536Z,1.00
2022-08-05T11:26:32.056Z,1.00
2022-08-05T11:29:13.414Z,1.00
2022-08-05T11:31:57.638Z,1.00
2022-08-05T11:34:51.349Z,1.00
2022-08-05T11:38:28.186Z,1.00
2022-08-05T11:41:15.513Z,1.00
2022-08-05T11:44:07.261Z,1.00
2022-08-05T11:47:09.819Z,1.00
2022-08-05T11:49:34.289Z,1.00
2022-08-05T11:52:08.696Z,1.00
2022-08-05T11:54:48.562Z,1.00
2022-08-05T11:57:30.647Z,1.00
2022-08-05T12:00:29.058Z,1.00
2022-08-05T12:03:00.426Z,1.00
2022-08-05T12:05:36.408Z,1.00
2022-08-05T12:08:18.123Z,1.00
2022-08-05T12:10:52.534Z,1.00
2022-08-05T12:13:47.650Z,1.00
2022-08-05T12:16:20.182Z,1.00
2022-08-05T12:18:56.313Z,1.00
2022-08-05T12:21:30.301Z,1.00
2022-08-05T12:24:07.086Z,1.00
2022-08-05T12:26:44.252Z,1.00
2022-08-05T12:29:17.938Z,1.00
2022-08-05T12:31:55.354Z,1.00
2022-08-05T12:34:29.060Z,1.00
2022-08-05T12:37:01.022Z,1.00
2022-08-05T12:39:38.756Z,1.00
2022-08-05T12:42:15.685Z,1.00
2022-08-05T12:44:47.567Z,1.00
2022-08-05T12:47:30.738Z,1.00
2022-08-05T12:50:03.227Z,1.00
2022-08-05T12:52:41.759Z,1.00
2022-08-05T12:55:25.315Z,1.00
2022-08-05T12:58:48.173Z,1.00
2022-08-05T13:02:00.629Z,1.00
2022-08-05T13:03:43.325Z,1.00
2022-08-05T13:06:19.922Z,1.00
2022-08-05T13:08:52.167Z,1.00
2022-08-05T13:11:59.830Z,1.00
2022-08-05T13:14:20.124Z,1.00
2022-08-05T13:16:58.196Z,1.00
2022-08-05T13:19:51.654Z,1.00
2022-08-05T13:22:28.299Z,1.00
2022-08-05T13:25:05.852Z,1.00
2022-08-05T13:27:39.846Z,1.00
2022-08-05T13:30:34.414Z,1.00
2022-08-05T13:33:04.920Z,1.00
2022-08-05T13:35:46.922Z,1.00
2022-08-05T13:38:31.115Z,1.00
2022-08-05T13:41:06.429Z,1.00
2022-08-05T13:43:44.496Z,1.00
2022-08-05T13:47:01.674Z,1.00
2022-08-05T13:49:15.391Z,1.00
2022-08-05T13:51:46.229Z,1.00
2022-08-05T13:54:24.739Z,1.00
2022-08-05T13:56:55.338Z,1.00
2022-08-05T13:59:27.220Z,1.00
2022-08-05T14:02:01.159Z,1.00
2022-08-05T14:04:49.803Z,1.00
2022-08-05T14:07:56.270Z,1.00
2022-08-05T14:10:18.781Z,1.00
2022-08-05T14:12:49.627Z,1.00
2022-08-05T14:16:04.580Z,1.00
2022-08-05T14:18:23.517Z,1.00
2022-08-05T14:20:54.719Z,1.00
2022-08-05T14:23:28.088Z,1.00
2022-08-05T14:26:06.407Z,1.00
2022-08-05T14:28:36.284Z,1.00
2022-08-05T14:32:02.163Z,1.00
2022-08-05T14:34:15.191Z,1.00
2022-08-05T14:36:45.048Z,1.00
2022-08-05T14:39:23.138Z,1.00
2022-08-05T14:42:19.664Z,1.00
2022-08-05T14:44:45.771Z,1.00
2022-08-05T14:47:15.587Z,1.00
2022-08-05T14:49:59.112Z,1.00
2022-08-05T14:52:52.060Z,1.00
2022-08-05T14:55:20.997Z,1.00
2022-08-05T14:57:54.414Z,1.00
2022-08-05T15:00:29.324Z,1.00
2022-08-05T15:02:59.420Z,1.00
2022-08-05T15:06:07.326Z,1.00
2022-08-05T15:08:57.607Z,1.00
2022-08-05T15:11:23.425Z,1.00
2022-08-05T15:14:33.191Z,1.00
2022-08-05T15:17:05.136Z,1.00
2022-08-05T15:19:39.951Z,1.00
2022-08-05T15:22:21.355Z,1.00
2022-08-05T15:24:51.420Z,1.00
2022-08-05T15:27:21.280Z,1.00
2022-08-05T15:29:54.335Z,1.00
2022-08-05T15:32:27.506Z,1.00
2022-08-05T15:34:59.476Z,1.00
2022-08-05T15:38:08.547Z,1.00
2022-08-05T15:41:01.109Z,1.00
2022-08-05T15:43:27.578Z,1.00
2022-08-05T15:46:00.123Z,1.00
2022-08-05T15:48:31.324Z,1.00
2022-08-05T15:51:05.739Z,1.00
2022-08-05T15:53:51.196Z,1.00
2022-08-05T15:56:21.829Z,1.00
2022-08-05T15:58:53.166Z,1.00
2022-08-05T16:01:29.489Z,1.00
2022-08-05T16:04:10.421Z,1.00
2022-08-05T16:06:40.594Z,1.00
2022-08-05T16:09:13.027Z,1.00
2022-08-05T16:11:46.066Z,1.00
2022-08-05T16:14:22.743Z,1.00
2022-08-05T16:16:55.507Z,1.00
2022-08-05T16:20:03.035Z,1.00
2022-08-05T16:22:17.723Z,1.00
2022-08-05T16:24:56.760Z,1.00
2022-08-05T16:27:32.150Z,1.00
2022-08-05T16:30:23.336Z,1.00
2022-08-05T16:32:56.743Z,1.00
2022-08-05T16:35:28.696Z,1.00
2022-08-05T16:38:24.298Z,1.00
2022-08-05T16:40:59.834Z,1.00
2022-08-05T16:43:33.007Z,1.00
2022-08-05T16:46:24.458Z,1.00
2022-08-05T16:48:55.720Z,1.00
2022-08-05T16:51:31.009Z,1.00
2022-08-05T16:54:17.149Z,1.00
2022-08-05T16:56:52.118Z,1.00
2022-08-05T16:59:22.417Z,1.00
2022-08-05T17:01:54.759Z,1.00
2022-08-05T17:04:27.986Z,1.00
2022-08-05T17:07:01.253Z,1.00
2022-08-05T17:09:38.957Z,1.00
2022-08-05T17:12:51.094Z,1.00
2022-08-05T17:15:15.674Z,1.00
2022-08-05T17:17:54.751Z,1.00
2022-08-05T17:20:25.370Z,1.00
2022-08-05T17:22:57.496Z,1.00
2022-08-05T17:25:39.404Z,1.00
2022-08-05T17:28:15.320Z,1.00
2022-08-05T17:30:51.939Z,1.00
2022-08-05T17:33:23.164Z,1.00
2022-08-05T17:36:07.527Z,1.00
2022-08-05T17:38:40.145Z,1.00
2022-08-05T17:41:11.733Z,1.00
2022-08-05T17:44:02.620Z,1.00
2022-08-05T17:46:36.058Z,1.00
2022-08-05T17:49:06.361Z,1.00
2022-08-05T17:51:50.097Z,1.00
2022-08-05T17:54:23.440Z,1.00
2022-08-05T17:56:56.837Z,1.00
2022-08-05T17:59:31.867Z,1.00
2022-08-05T18:02:03.070Z,1.00
2022-08-05T18:04:51.327Z,1.00
2022-08-05T18:07:24.875Z,1.00
2022-08-05T18:10:09.985Z,1.00
2022-08-05T18:12:40.272Z,1.00
2022-08-05T18:15:14.349Z,1.00
2022-08-05T18:18:00.281Z,1.00
2022-08-05T18:20:32.822Z,1.00
2022-08-05T18:23:09.546Z,1.00
2022-08-05T18:25:45.081Z,1.00
2022-08-05T18:28:17.651Z,1.00
2022-08-05T18:30:54.288Z,1.00
2022-08-05T18:33:25.067Z,1.00
2022-08-05T18:36:03.790Z,1.00
2022-08-05T18:38:37.042Z,1.00
2022-08-05T18:41:55.879Z,1.00
2022-08-05T18:43:57.656Z,1.00
2022-08-05T18:46:38.333Z,1.00
2022-08-05T18:49:23.481Z,1.00
2022-08-05T18:52:16.417Z,1.00
2022-08-05T18:54:47.005Z,1.00
2022-08-05T18:57:18.934Z,1.00
2022-08-05T19:00:01.682Z,1.00
2022-08-05T19:02:37.822Z,1.00
2022-08-05T19:06:06.161Z,1.00
2022-08-05T19:08:02.830Z,1.00
2022-08-05T19:10:33.710Z,1.00
2022-08-05T19:13:07.558Z,1.00
2022-08-05T19:16:00.064Z,1.00
2022-08-05T19:18:35.038Z,1.00
2022-08-05T19:21:04.963Z,1.00
2022-08-05T19:24:08.058Z,1.00
2022-08-05T19:26:26.608Z,1.00
2022-08-05T19:28:56.434Z,1.00
2022-08-05T19:31:26.755Z,1.00
2022-08-05T19:34:06.154Z,1.00
2022-08-05T19:36:35.964Z,1.00
2022-08-05T19:39:05.977Z,1.00
2022-08-05T19:42:07.246Z,1.00
2022-08-05T19:44:26.007Z,1.00
2022-08-05T19:46:59.554Z,1.00
2022-08-05T19:49:32.045Z,1.00
2022-08-05T19:52:08.564Z,1.00
2022-08-05T19:54:53.793Z,1.00
2022-08-05T19:57:46.349Z,8.20
2022-08-05T20:00:14.772Z,15.40
2022-08-05T20:02:45.028Z,24.80
2022-08-05T20:05:24.554Z,31.20
2022-08-05T20:07:58.922Z,29.50
2022-08-05T20:10:29.350Z,30.70
2022-08-05T20:12:59.230Z,27.00
2022-08-05T20:15:51.596Z,25.20
2022-08-05T20:18:32.825Z,26.80
2022-08-05T20:21:08.030Z,29.10
2022-08-05T20:23:50.949Z,30.60
2022-08-05T20:26:23.290Z,28.90
2022-08-05T20:28:56.123Z,30.60
2022-08-05T20:31:43.242Z,31.70
2022-08-05T20:34:21.892Z,29.30
2022-08-05T20:36:55.635Z,27.90
2022-08-05T20:39:25.766Z,29.30
2022-08-05T20:42:06.551Z,27.90
2022-08-05T20:44:42.009Z,31.50
2022-08-05T20:47:14.243Z,28.70
2022-08-05T20:49:44.870Z,30.00
2022-08-05T20:52:24.389Z,28.10
2022-08-05T20:55:54.254Z,29.20
2022-08-05T20:57:45.203Z,26.20
2022-08-05T21:00:35.053Z,27.70
2022-08-05T21:03:09.588Z,25.60
2022-08-05T21:05:54.127Z,25.60
2022-08-05T21:08:41.821Z,27.80
2022-08-05T21:11:15.085Z,26.30
2022-08-05T21:13:55.574Z,29.00
2022-08-05T21:16:30.013Z,29.60
2022-08-05T21:19:01.385Z,30.00
2022-08-05T21:21:44.016Z,29.10
2022-08-05T21:24:23.204Z,28.60
2022-08-05T21:26:58.088Z,28.40
2022-08-05T21:29:32.042Z,25.50
2022-08-05T21:32:03.490Z,24.10
2022-08-05T21:34:35.436Z,11.70
2022-08-05T21:37:05.809Z,4.50
2022-08-05T21:39:40.651Z,4.80
2022-08-05T21:42:31.063Z,1.30
2022-08-05T21:45:01.590Z,3.50
2022-08-05T21:47:55.229Z,3.40
2022-08-05T21:50:22.317Z,1.70
2022-08-05T21:52:58.572Z,2.80
2022-08-05T21:56:04.119Z,1.60
2022-08-05T21:58:24.808Z,1.00
2022-08-05T22:01:03.475Z,1.00
2022-08-05T22:03:52.273Z,1.00
2022-08-05T22:06:35.182Z,1.00
2022-08-05T22:09:13.601Z,1.00
2022-08-05T22:11:52.350Z,1.00
2022-08-05T22:14:35.547Z,1.00
2022-08-05T22:17:08.587Z,1.00
2022-08-05T22:20:03.575Z,1.00
2022-08-05T22:22:31.120Z,1.00
2022-08-05T22:25:21.071Z,1.00
2022-08-05T22:28:08.891Z,1.00
2022-08-05T22:30:43.951Z,1.00
2022-08-05T22:33:15.521Z,1.00
2022-08-05T22:35:48.595Z,1.00
2022-08-05T22:38:19.798Z,1.00
2022-08-05T22:40:55.162Z,1.00
2022-08-05T22:43:37.051Z,1.00
2022-08-05T22:46:12.240Z,1.00
2022-08-05T22:48:45.797Z,1.00
2022-08-05T22:51:22.738Z,1.00
2022-08-05T22:53:54.955Z,1.00
2022-08-05T22:56:30.517Z,1.00
2022-08-05T22:59:48.559Z,1.00
2022-08-05T23:02:05.454Z,1.00
2022-08-05T23:04:36.754Z,1.00
2022-08-05T23:07:08.082Z,1.00
2022-08-05T23:09:58.141Z,1.00
2022-08-05T23:12:29.011Z,1.00
2022-08-05T23:15:09.104Z,1.00
2022-08-05T23:18:00.670Z,1.00
2022-08-05T23:20:29.671Z,1.00
2022-08-05T23:22:59.806Z,1.00
2022-08-05T23:25:51.551Z,1.00
2022-08-05T23:28:19.749Z,1.00
2022-08-05T23:30:53.220Z,1.00
2022-08-05T23:33:26.362Z,1.00
2022-08-05T23:36:14.477Z,1.00
2022-08-05T23:38:45.903Z,1.00
2022-08-05T23:41:16.151Z,1.00
2022-08-05T23:44:05.821Z,1.00
2022-08-05T23:46:39.385Z,1.00
2022-08-05T23:49:16.164Z,1.00
2022-08-05T23:52:00.155Z,1.00
2022-08-05T23:54:38.323Z,1.00
2022-08-05T23:57:10.290Z,1.00
