createdAt,value
2019-02-21T17:03:49.801Z,43.50
2019-02-21T17:08:53.561Z,30.43
2019-02-21T17:13:57.617Z,43.80
2019-02-21T17:19:03.283Z,46.23
2019-02-21T17:24:08.016Z,53.90
2019-02-21T17:29:11.283Z,51.77
2019-02-21T17:34:15.797Z,46.37
2019-02-21T17:39:19.256Z,36.40
2019-02-21T17:44:23.030Z,34.00
2019-02-21T17:49:26.189Z,26.07
2019-02-21T17:54:29.460Z,22.37
2019-02-21T17:59:35.420Z,27.45
2019-02-21T18:04:38.659Z,22.73
2019-02-21T18:09:41.900Z,21.90
2019-02-21T18:14:45.335Z,23.75
2019-02-21T18:19:50.973Z,22.30
2019-02-21T18:24:54.434Z,23.10
2019-02-21T18:29:58.023Z,23.00
2019-02-21T18:35:01.595Z,28.73
2019-02-21T18:40:16.911Z,36.17
2019-02-21T18:45:12.537Z,43.68
2019-02-21T18:50:15.960Z,25.90
2019-02-21T18:55:22.566Z,23.60
2019-02-21T19:00:26.627Z,25.85
2019-02-21T19:05:35.954Z,25.25
2019-02-21T19:10:36.310Z,25.32
2019-02-21T19:15:40.012Z,21.07
2019-02-21T19:20:43.230Z,21.25
2019-02-21T19:25:47.094Z,21.80
2019-02-21T19:30:55.145Z,23.12
2019-02-21T19:35:58.519Z,19.50
2019-02-21T19:41:04.462Z,19.95
2019-02-21T19:46:08.054Z,16.67
2019-02-21T19:51:11.206Z,23.90
2019-02-21T19:56:15.000Z,22.48
2019-02-21T20:01:18.415Z,29.55
2019-02-21T20:06:21.484Z,31.27
2019-02-21T20:11:24.947Z,23.30
2019-02-21T20:16:28.250Z,26.50
2019-02-21T20:21:31.575Z,21.60
2019-02-21T20:26:34.656Z,21.15
2019-02-21T20:31:37.894Z,28.83
2019-02-21T20:36:50.753Z,30.35
2019-02-21T20:41:46.949Z,54.27
2019-02-21T20:46:50.358Z,39.00
2019-02-21T20:51:53.700Z,38.73
2019-02-21T20:56:57.055Z,23.87
2019-02-21T21:02:00.392Z,35.13
2019-02-21T21:07:04.800Z,25.63
2019-02-21T21:12:07.999Z,23.50
2019-02-21T21:17:12.432Z,24.23
2019-02-21T21:22:17.397Z,22.40
2019-02-21T21:27:20.501Z,25.57
2019-02-21T21:32:23.825Z,38.30
2019-02-21T21:37:27.406Z,28.13
2019-02-21T21:42:30.473Z,21.43
2019-02-21T21:47:33.602Z,21.23
2019-02-21T21:52:36.820Z,26.67
2019-02-21T21:57:40.128Z,23.93
2019-02-21T22:02:43.347Z,17.17
2019-02-21T22:07:49.228Z,18.53
2019-02-21T22:12:52.198Z,18.77
2019-02-21T22:17:55.554Z,14.53
2019-02-21T22:23:02.113Z,19.20
2019-02-21T22:28:05.488Z,15.67
2019-02-21T22:33:08.525Z,19.00
2019-02-21T22:38:11.782Z,16.07
2019-02-21T22:43:15.565Z,14.93
2019-02-21T22:48:19.528Z,27.37
2019-02-21T22:53:22.910Z,20.67
2019-02-21T22:58:26.205Z,18.93
2019-02-21T23:03:47.945Z,20.13
2019-02-21T23:08:52.667Z,18.70
2019-02-21T23:13:56.081Z,15.27
2019-02-21T23:18:59.363Z,21.67
2019-02-21T23:24:03.528Z,17.87
2019-02-21T23:29:08.391Z,20.33
2019-02-21T23:34:17.415Z,18.53
2019-02-21T23:39:20.576Z,18.67
2019-02-21T23:44:23.784Z,13.93
2019-02-21T23:49:26.999Z,15.10
2019-02-21T23:54:30.401Z,14.50
2019-02-21T23:59:33.668Z,14.53
