createdAt,value
2023-03-17T00:00:59.372Z,78.80
2023-03-17T00:04:02.411Z,78.90
2023-03-17T00:07:06.686Z,79.20
2023-03-17T00:10:17.373Z,79.70
2023-03-17T00:13:20.852Z,79.30
2023-03-17T00:16:27.093Z,79.70
2023-03-17T00:19:32.253Z,79.40
2023-03-17T00:22:35.102Z,80.00
2023-03-17T00:25:43.307Z,80.00
2023-03-17T00:28:46.516Z,80.40
2023-03-17T00:31:50.733Z,80.30
2023-03-17T00:34:53.614Z,80.50
2023-03-17T00:37:58.008Z,80.40
2023-03-17T00:41:02.236Z,80.70
2023-03-17T00:44:05.544Z,80.70
2023-03-17T00:47:10.465Z,81.10
2023-03-17T00:50:19.707Z,81.20
2023-03-17T00:53:22.985Z,81.40
2023-03-17T00:56:27.967Z,81.50
2023-03-17T00:59:37.922Z,81.20
2023-03-17T01:02:41.182Z,81.90
2023-03-17T01:05:44.384Z,81.60
2023-03-17T01:08:47.419Z,81.70
2023-03-17T01:11:52.232Z,81.70
2023-03-17T01:14:55.065Z,81.80
2023-03-17T01:17:58.463Z,81.70
2023-03-17T01:21:01.342Z,81.90
2023-03-17T01:24:04.388Z,82.00
2023-03-17T01:27:08.917Z,82.20
2023-03-17T01:30:24.397Z,82.00
2023-03-17T01:33:27.420Z,82.10
2023-03-17T01:36:30.272Z,82.00
2023-03-17T01:39:33.480Z,82.30
2023-03-17T01:42:38.070Z,82.40
2023-03-17T01:46:27.451Z,82.60
2023-03-17T01:49:33.542Z,82.80
2023-03-17T01:52:39.668Z,83.10
2023-03-17T01:55:44.852Z,83.10
2023-03-17T01:58:53.386Z,82.90
2023-03-17T02:02:02.423Z,83.10
2023-03-17T02:05:08.405Z,82.90
2023-03-17T02:08:13.630Z,82.90
2023-03-17T02:11:17.018Z,83.00
2023-03-17T02:14:21.428Z,82.90
2023-03-17T02:17:26.352Z,82.90
2023-03-17T02:21:02.896Z,83.20
2023-03-17T02:24:12.151Z,83.70
2023-03-17T02:27:18.754Z,84.10
2023-03-17T02:30:23.607Z,83.90
2023-03-17T02:33:27.665Z,84.40
2023-03-17T02:36:30.579Z,84.70
2023-03-17T02:39:35.303Z,85.20
2023-03-17T02:42:39.339Z,85.30
2023-03-17T02:45:42.363Z,85.00
2023-03-17T02:48:46.156Z,85.90
2023-03-17T02:51:49.010Z,85.90
2023-03-17T02:54:53.254Z,86.20
2023-03-17T02:57:56.083Z,86.50
2023-03-17T03:00:58.956Z,86.50
2023-03-17T03:04:02.240Z,86.70
2023-03-17T03:07:05.317Z,86.80
2023-03-17T03:10:11.105Z,87.20
2023-03-17T03:13:13.948Z,87.70
2023-03-17T03:16:17.080Z,87.20
2023-03-17T03:19:20.021Z,87.40
2023-03-17T03:22:22.891Z,87.70
2023-03-17T03:25:27.034Z,88.40
2023-03-17T03:28:29.880Z,88.10
2023-03-17T03:31:32.734Z,88.60
2023-03-17T03:34:35.743Z,88.50
2023-03-17T03:37:38.624Z,88.60
2023-03-17T03:40:42.823Z,88.90
2023-03-17T03:43:45.680Z,88.80
2023-03-17T03:46:48.571Z,89.10
2023-03-17T03:49:51.404Z,89.00
2023-03-17T03:52:54.226Z,89.30
2023-03-17T03:55:58.398Z,89.60
2023-03-17T03:59:01.288Z,90.00
2023-03-17T04:02:04.163Z,90.20
2023-03-17T04:05:09.210Z,90.40
2023-03-17T04:08:12.149Z,90.10
2023-03-17T04:11:16.655Z,90.20
2023-03-17T04:14:19.914Z,90.60
2023-03-17T04:17:22.805Z,90.40
2023-03-17T04:20:25.649Z,90.70
2023-03-17T04:23:28.881Z,90.80
2023-03-17T04:26:33.437Z,90.90
2023-03-17T04:29:36.316Z,90.90
2023-03-17T04:32:39.262Z,90.90
2023-03-17T04:35:42.141Z,90.90
2023-03-17T04:38:45.004Z,90.70
2023-03-17T04:41:49.202Z,90.50
2023-03-17T04:44:52.042Z,90.50
2023-03-17T04:47:54.890Z,90.30
2023-03-17T04:50:57.800Z,90.30
2023-03-17T04:54:01.459Z,90.40
2023-03-17T04:57:06.007Z,90.40
2023-03-17T05:00:11.726Z,90.40
2023-03-17T05:03:26.415Z,90.60
2023-03-17T05:06:30.754Z,90.70
2023-03-17T05:09:33.615Z,90.40
2023-03-17T05:12:37.844Z,90.30
2023-03-17T05:15:41.592Z,90.30
2023-03-17T05:18:44.773Z,90.10
2023-03-17T05:21:47.668Z,90.20
2023-03-17T05:24:50.528Z,90.10
2023-03-17T05:27:54.700Z,89.80
2023-03-17T05:30:57.755Z,90.00
2023-03-17T05:34:01.114Z,90.20
2023-03-17T05:37:04.003Z,90.00
2023-03-17T05:40:08.320Z,89.90
2023-03-17T05:43:12.699Z,89.90
2023-03-17T05:46:16.158Z,90.20
2023-03-17T05:49:20.378Z,90.20
2023-03-17T05:52:23.228Z,90.40
2023-03-17T05:55:26.153Z,90.80
2023-03-17T05:58:30.740Z,90.70
2023-03-17T06:01:33.633Z,91.00
2023-03-17T06:04:36.836Z,90.90
2023-03-17T06:07:51.649Z,90.90
2023-03-17T06:10:56.711Z,90.80
2023-03-17T06:14:01.760Z,90.80
2023-03-17T06:17:05.180Z,91.00
2023-03-17T06:20:09.233Z,91.00
2023-03-17T06:23:12.064Z,90.80
2023-03-17T06:26:14.889Z,90.80
2023-03-17T06:29:19.124Z,91.20
2023-03-17T06:32:22.056Z,91.40
2023-03-17T06:35:25.195Z,91.30
2023-03-17T06:38:28.142Z,90.90
2023-03-17T06:41:31.368Z,91.20
2023-03-17T06:44:36.292Z,91.20
2023-03-17T06:47:39.783Z,90.80
2023-03-17T06:50:42.674Z,90.70
2023-03-17T06:53:45.728Z,90.70
2023-03-17T06:56:48.629Z,90.90
2023-03-17T06:59:52.810Z,90.90
2023-03-17T07:02:55.649Z,90.70
2023-03-17T07:05:59.744Z,90.60
2023-03-17T07:09:03.650Z,90.90
2023-03-17T07:12:07.279Z,91.00
2023-03-17T07:15:12.806Z,91.10
2023-03-17T07:18:16.928Z,90.90
2023-03-17T07:21:19.821Z,90.90
2023-03-17T07:24:22.779Z,91.00
2023-03-17T07:27:26.740Z,90.90
2023-03-17T07:30:30.956Z,90.90
2023-03-17T07:33:33.844Z,90.40
2023-03-17T07:36:37.491Z,90.60
2023-03-17T07:39:40.932Z,90.70
2023-03-17T07:42:43.758Z,89.50
2023-03-17T07:45:48.006Z,89.50
2023-03-17T07:48:51.584Z,89.20
2023-03-17T07:51:54.436Z,89.50
2023-03-17T07:54:58.195Z,88.90
2023-03-17T07:58:01.286Z,88.70
2023-03-17T08:01:06.071Z,87.70
2023-03-17T08:04:10.836Z,87.50
2023-03-17T08:07:14.647Z,87.50
2023-03-17T08:10:18.199Z,87.10
2023-03-17T08:13:21.556Z,85.00
2023-03-17T08:16:26.158Z,84.50
2023-03-17T08:19:29.087Z,84.30
2023-03-17T08:22:32.714Z,83.70
2023-03-17T08:25:35.561Z,83.40
2023-03-17T08:28:38.578Z,84.30
2023-03-17T08:31:45.896Z,84.90
2023-03-17T08:34:49.419Z,84.20
2023-03-17T08:37:55.727Z,84.10
2023-03-17T08:41:02.227Z,83.70
2023-03-17T08:44:05.401Z,83.70
2023-03-17T08:47:09.638Z,80.90
2023-03-17T08:50:18.134Z,81.70
2023-03-17T08:53:22.002Z,80.50
2023-03-17T08:56:24.858Z,81.30
2023-03-17T08:59:27.689Z,81.30
2023-03-17T09:02:31.891Z,78.20
2023-03-17T09:05:38.124Z,78.80
2023-03-17T09:08:44.839Z,78.40
2023-03-17T09:11:47.903Z,78.10
2023-03-17T09:14:51.215Z,79.70
2023-03-17T09:17:55.519Z,79.10
2023-03-17T09:20:58.932Z,78.90
2023-03-17T09:24:02.728Z,81.20
2023-03-17T09:27:06.208Z,79.70
2023-03-17T09:30:10.865Z,75.80
2023-03-17T09:33:15.773Z,79.70
2023-03-17T09:36:19.131Z,79.00
2023-03-17T09:39:22.927Z,76.50
2023-03-17T09:42:39.174Z,77.40
2023-03-17T09:45:43.871Z,74.00
2023-03-17T09:49:00.220Z,74.00
2023-03-17T09:52:03.505Z,73.60
2023-03-17T09:55:09.290Z,74.50
2023-03-17T09:58:13.220Z,72.70
2023-03-17T10:01:16.246Z,70.90
2023-03-17T10:04:20.626Z,70.80
2023-03-17T10:07:29.065Z,68.60
2023-03-17T10:10:41.544Z,68.60
2023-03-17T10:13:54.826Z,67.30
2023-03-17T10:17:02.850Z,67.30
2023-03-17T10:20:11.362Z,64.90
2023-03-17T10:23:18.291Z,65.40
2023-03-17T10:26:30.725Z,65.40
2023-03-17T10:29:33.629Z,64.30
2023-03-17T10:32:40.278Z,63.20
2023-03-17T10:35:44.946Z,63.80
2023-03-17T10:38:54.143Z,62.40
2023-03-17T10:41:59.746Z,62.60
2023-03-17T10:45:12.356Z,61.90
2023-03-17T10:48:19.019Z,62.90
2023-03-17T10:51:30.934Z,61.30
2023-03-17T10:54:36.753Z,62.60
2023-03-17T10:57:40.488Z,59.10
2023-03-17T11:00:55.350Z,56.90
2023-03-17T11:04:00.416Z,60.00
2023-03-17T11:07:11.067Z,59.30
2023-03-17T11:10:21.416Z,62.30
2023-03-17T11:13:30.470Z,62.00
2023-03-17T11:16:36.544Z,59.80
2023-03-17T11:19:50.141Z,60.20
2023-03-17T11:23:02.225Z,60.40
2023-03-17T11:26:16.960Z,60.20
2023-03-17T11:29:33.105Z,59.40
2023-03-17T11:32:40.840Z,58.80
2023-03-17T11:35:51.491Z,59.40
2023-03-17T11:39:04.203Z,55.00
2023-03-17T11:42:13.411Z,57.60
2023-03-17T11:45:24.002Z,56.60
2023-03-17T11:48:39.312Z,55.20
2023-03-17T11:51:53.432Z,55.80
2023-03-17T11:55:09.440Z,56.80
2023-03-17T11:58:20.364Z,53.50
2023-03-17T12:01:29.248Z,55.60
2023-03-17T12:04:36.100Z,54.60
2023-03-17T12:07:44.572Z,53.30
2023-03-17T12:10:51.741Z,54.40
2023-03-17T12:14:00.195Z,53.00
2023-03-17T12:17:09.625Z,54.30
2023-03-17T12:20:18.358Z,53.70
2023-03-17T12:23:30.054Z,54.30
2023-03-17T12:26:39.646Z,53.10
2023-03-17T12:29:47.390Z,54.30
2023-03-17T12:32:58.446Z,54.70
2023-03-17T12:36:02.568Z,53.90
2023-03-17T12:39:10.222Z,53.10
2023-03-17T12:42:43.417Z,53.20
2023-03-17T12:45:59.478Z,52.80
2023-03-17T12:49:27.153Z,52.40
2023-03-17T12:52:44.269Z,51.90
2023-03-17T12:55:50.199Z,52.20
2023-03-17T12:59:00.026Z,51.80
2023-03-17T13:02:30.585Z,51.70
2023-03-17T13:05:34.027Z,51.40
2023-03-17T13:08:41.015Z,51.80
2023-03-17T13:11:50.021Z,51.40
2023-03-17T13:14:55.127Z,52.10
2023-03-17T13:18:24.485Z,51.20
2023-03-17T13:21:27.774Z,53.70
2023-03-17T13:24:46.994Z,52.20
2023-03-17T13:27:50.095Z,54.10
2023-03-17T13:31:09.992Z,52.30
2023-03-17T13:34:16.343Z,53.30
2023-03-17T13:37:26.436Z,54.40
2023-03-17T13:40:38.270Z,53.30
2023-03-17T13:44:06.672Z,54.60
2023-03-17T13:47:33.438Z,52.90
2023-03-17T13:50:40.080Z,54.00
2023-03-17T13:53:46.373Z,53.30
2023-03-17T13:56:53.829Z,54.50
2023-03-17T14:00:05.608Z,55.40
2023-03-17T14:03:14.503Z,54.80
2023-03-17T14:06:20.397Z,54.70
2023-03-17T14:09:34.223Z,54.80
2023-03-17T14:12:41.061Z,54.30
2023-03-17T14:15:50.404Z,55.20
2023-03-17T14:18:59.899Z,55.30
2023-03-17T14:22:19.618Z,55.50
2023-03-17T14:25:24.813Z,55.50
2023-03-17T14:28:29.867Z,56.00
2023-03-17T14:31:33.006Z,56.20
2023-03-17T14:34:43.951Z,55.80
2023-03-17T14:37:46.951Z,54.70
2023-03-17T14:40:51.103Z,55.20
2023-03-17T14:43:58.463Z,56.00
2023-03-17T14:47:06.599Z,55.10
2023-03-17T14:50:18.050Z,54.70
2023-03-17T14:53:23.985Z,56.00
2023-03-17T14:56:32.941Z,56.20
2023-03-17T14:59:37.831Z,56.80
2023-03-17T15:02:42.441Z,59.20
2023-03-17T15:05:47.355Z,56.90
2023-03-17T15:08:50.848Z,57.50
2023-03-17T15:11:56.700Z,58.40
2023-03-17T15:15:03.451Z,58.00
2023-03-17T15:18:12.005Z,58.30
2023-03-17T15:21:38.661Z,57.40
2023-03-17T15:24:44.079Z,58.10
2023-03-17T15:27:48.373Z,58.90
2023-03-17T15:30:52.811Z,59.00
2023-03-17T15:33:56.207Z,58.00
2023-03-17T15:37:00.427Z,58.60
2023-03-17T15:40:05.502Z,58.20
2023-03-17T15:43:08.546Z,57.80
2023-03-17T15:46:22.467Z,57.20
2023-03-17T15:49:26.966Z,58.50
2023-03-17T15:52:31.276Z,58.40
2023-03-17T15:55:34.108Z,57.90
2023-03-17T15:58:36.943Z,58.10
2023-03-17T16:01:40.791Z,57.40
2023-03-17T16:04:43.696Z,58.70
2023-03-17T16:07:48.212Z,57.10
2023-03-17T16:10:52.008Z,57.70
2023-03-17T16:13:54.893Z,57.40
2023-03-17T16:16:57.877Z,58.80
2023-03-17T16:20:00.928Z,58.00
2023-03-17T16:23:09.699Z,58.60
2023-03-17T16:26:16.116Z,58.00
2023-03-17T16:29:21.333Z,58.30
2023-03-17T16:32:24.694Z,58.10
2023-03-17T16:35:27.832Z,58.60
2023-03-17T16:38:33.697Z,58.00
2023-03-17T16:41:36.611Z,58.20
2023-03-17T16:44:39.495Z,58.70
2023-03-17T16:47:42.394Z,58.40
2023-03-17T16:50:45.485Z,58.10
2023-03-17T16:53:49.780Z,58.60
2023-03-17T16:56:52.695Z,58.70
2023-03-17T16:59:55.548Z,58.70
2023-03-17T17:02:59.802Z,59.10
2023-03-17T17:06:02.645Z,59.40
2023-03-17T17:09:06.889Z,59.40
2023-03-17T17:12:10.522Z,59.60
2023-03-17T17:15:15.299Z,60.50
2023-03-17T17:18:21.667Z,61.00
2023-03-17T17:21:26.138Z,61.60
2023-03-17T17:24:31.150Z,61.70
2023-03-17T17:27:33.989Z,62.40
2023-03-17T17:30:37.108Z,63.60
2023-03-17T17:33:40.535Z,62.50
2023-03-17T17:36:43.649Z,62.80
2023-03-17T17:39:47.804Z,63.80
2023-03-17T17:42:50.852Z,63.90
2023-03-17T17:45:54.154Z,64.00
2023-03-17T17:48:57.139Z,64.20
2023-03-17T17:52:00.010Z,64.40
2023-03-17T17:55:04.603Z,64.50
2023-03-17T17:58:07.502Z,65.30
2023-03-17T18:01:11.805Z,65.20
2023-03-17T18:04:14.728Z,65.40
2023-03-17T18:07:17.576Z,65.90
2023-03-17T18:10:24.035Z,66.60
2023-03-17T18:13:27.062Z,66.80
2023-03-17T18:16:29.976Z,66.70
2023-03-17T18:19:32.796Z,67.20
2023-03-17T18:22:36.013Z,67.60
2023-03-17T18:25:41.145Z,67.40
2023-03-17T18:28:44.722Z,68.60
2023-03-17T18:31:49.736Z,68.00
2023-03-17T18:34:53.012Z,68.00
2023-03-17T18:37:57.663Z,67.70
2023-03-17T18:41:03.090Z,68.00
2023-03-17T18:44:10.474Z,68.40
2023-03-17T18:47:15.233Z,68.90
2023-03-17T18:50:18.631Z,69.30
2023-03-17T18:53:22.195Z,69.20
2023-03-17T18:56:29.155Z,69.70
2023-03-17T18:59:32.096Z,69.80
2023-03-17T19:02:35.169Z,69.90
2023-03-17T19:05:39.509Z,69.80
2023-03-17T19:08:42.915Z,70.30
2023-03-17T19:11:47.093Z,71.00
2023-03-17T19:14:50.476Z,71.50
2023-03-17T19:17:53.486Z,71.30
2023-03-17T19:20:57.125Z,71.80
2023-03-17T19:24:01.894Z,72.10
2023-03-17T19:27:06.812Z,72.10
2023-03-17T19:30:10.914Z,72.10
2023-03-17T19:33:14.316Z,72.50
2023-03-17T19:36:17.221Z,72.80
2023-03-17T19:39:20.142Z,73.00
2023-03-17T19:42:24.530Z,73.20
2023-03-17T19:45:27.425Z,73.40
2023-03-17T19:48:30.385Z,73.80
2023-03-17T19:51:33.938Z,73.90
2023-03-17T19:54:37.740Z,73.90
2023-03-17T19:57:42.085Z,73.90
2023-03-17T20:00:44.941Z,74.10
2023-03-17T20:03:47.764Z,74.40
2023-03-17T20:06:55.045Z,74.60
2023-03-17T20:09:57.891Z,75.10
2023-03-17T20:13:02.651Z,74.90
2023-03-17T20:16:07.027Z,75.30
2023-03-17T20:19:09.915Z,75.40
2023-03-17T20:22:12.862Z,75.60
2023-03-17T20:25:15.687Z,75.90
2023-03-17T20:28:21.413Z,76.20
2023-03-17T20:31:24.375Z,76.50
2023-03-17T20:34:27.252Z,77.30
2023-03-17T20:37:30.069Z,77.60
2023-03-17T20:40:33.139Z,77.30
2023-03-17T20:43:38.264Z,77.30
2023-03-17T20:46:41.290Z,78.00
2023-03-17T20:49:44.143Z,78.60
2023-03-17T20:52:47.771Z,78.50
2023-03-17T20:55:50.919Z,78.30
2023-03-17T20:58:56.388Z,78.20
2023-03-17T21:01:59.300Z,78.60
2023-03-17T21:05:02.169Z,78.60
2023-03-17T21:08:05.521Z,78.60
2023-03-17T21:11:09.757Z,78.60
2023-03-17T21:14:14.944Z,79.00
2023-03-17T21:17:18.260Z,78.90
2023-03-17T21:20:22.161Z,78.90
2023-03-17T21:23:25.096Z,78.60
2023-03-17T21:26:27.912Z,79.80
2023-03-17T21:29:34.012Z,80.50
2023-03-17T21:32:37.149Z,81.20
2023-03-17T21:35:40.063Z,82.10
2023-03-17T21:38:43.577Z,81.90
2023-03-17T21:41:46.868Z,81.70
2023-03-17T21:44:52.045Z,82.10
2023-03-17T21:47:55.050Z,82.50
2023-03-17T21:50:57.909Z,82.40
2023-03-17T21:54:00.801Z,82.30
2023-03-17T21:57:03.686Z,83.10
2023-03-17T22:00:09.631Z,82.90
2023-03-17T22:03:12.533Z,82.90
2023-03-17T22:06:16.225Z,82.80
2023-03-17T22:09:19.416Z,82.50
2023-03-17T22:12:24.013Z,83.10
2023-03-17T22:15:29.121Z,83.40
2023-03-17T22:18:32.551Z,83.90
2023-03-17T22:21:35.784Z,83.70
2023-03-17T22:24:39.225Z,84.10
2023-03-17T22:27:42.055Z,83.90
2023-03-17T22:30:46.584Z,84.30
2023-03-17T22:33:52.327Z,84.40
2023-03-17T22:36:55.258Z,84.10
2023-03-17T22:40:02.407Z,83.80
2023-03-17T22:43:05.415Z,84.50
2023-03-17T22:46:09.998Z,83.90
2023-03-17T22:49:12.860Z,83.90
2023-03-17T22:52:15.795Z,84.30
2023-03-17T22:55:18.816Z,84.30
2023-03-17T22:58:21.650Z,84.50
2023-03-17T23:01:25.973Z,85.00
2023-03-17T23:04:28.917Z,85.00
2023-03-17T23:07:35.599Z,84.80
2023-03-17T23:10:44.497Z,85.50
2023-03-17T23:13:48.197Z,85.50
2023-03-17T23:16:52.362Z,85.80
2023-03-17T23:19:55.334Z,85.80
2023-03-17T23:22:58.832Z,85.70
2023-03-17T23:26:01.754Z,85.50
2023-03-17T23:29:05.277Z,85.70
2023-03-17T23:32:12.129Z,85.70
2023-03-17T23:35:15.353Z,85.70
2023-03-17T23:38:19.371Z,85.90
2023-03-17T23:41:22.619Z,86.00
2023-03-17T23:44:25.439Z,86.50
2023-03-17T23:47:30.012Z,86.40
2023-03-17T23:50:33.660Z,87.00
2023-03-17T23:53:36.743Z,86.60
2023-03-17T23:56:39.589Z,86.80
2023-03-17T23:59:43.227Z,87.00
