createdAt,value
2022-11-13T00:00:00.735Z,6.75
2022-11-13T00:01:00.710Z,6.84
2022-11-13T00:02:00.710Z,6.85
2022-11-13T00:03:00.696Z,6.84
2022-11-13T00:04:00.651Z,6.82
2022-11-13T00:05:00.574Z,6.81
2022-11-13T00:06:00.520Z,6.82
2022-11-13T00:07:00.525Z,6.88
2022-11-13T00:08:00.515Z,6.93
2022-11-13T00:09:00.413Z,6.92
2022-11-13T00:10:00.439Z,6.88
2022-11-13T00:11:00.361Z,6.97
2022-11-13T00:12:00.314Z,6.87
2022-11-13T00:13:00.275Z,7.03
2022-11-13T00:14:00.307Z,6.95
2022-11-13T00:15:00.192Z,6.88
2022-11-13T00:16:00.174Z,7.06
2022-11-13T00:17:00.140Z,7.02
2022-11-13T00:18:00.099Z,6.95
2022-11-13T00:19:00.122Z,6.89
2022-11-13T00:20:00.108Z,6.87
2022-11-13T00:21:00.014Z,6.87
2022-11-13T00:21:59.962Z,6.88
2022-11-13T00:22:59.918Z,6.88
2022-11-13T00:23:59.887Z,6.92
2022-11-13T00:24:59.900Z,6.93
2022-11-13T00:25:59.809Z,6.85
2022-11-13T00:26:59.785Z,6.97
2022-11-13T00:27:59.763Z,6.89
2022-11-13T00:28:59.715Z,6.84
2022-11-13T00:29:59.761Z,6.84
2022-11-13T00:30:59.698Z,6.81
2022-11-13T00:31:59.617Z,6.87
2022-11-13T00:32:59.586Z,6.82
2022-11-13T00:34:14.483Z,6.79
2022-11-13T00:34:59.509Z,6.82
2022-11-13T00:35:59.608Z,6.70
2022-11-13T00:36:59.432Z,6.81
2022-11-13T00:37:59.388Z,6.78
2022-11-13T00:38:59.380Z,6.81
2022-11-13T00:39:59.861Z,6.79
2022-11-13T00:40:59.357Z,6.74
2022-11-13T00:41:59.313Z,6.75
2022-11-13T00:42:59.219Z,6.79
2022-11-13T00:43:59.184Z,6.81
2022-11-13T00:44:59.140Z,6.72
2022-11-13T00:45:59.118Z,6.70
2022-11-13T00:46:59.076Z,6.70
2022-11-13T00:47:59.090Z,6.69
2022-11-13T00:48:58.997Z,6.70
2022-11-13T00:49:59.040Z,6.57
2022-11-13T00:50:58.938Z,6.64
2022-11-13T00:51:58.956Z,6.64
2022-11-13T00:52:58.854Z,6.60
2022-11-13T00:53:58.838Z,6.66
2022-11-13T00:54:59.084Z,6.60
2022-11-13T00:55:58.833Z,6.62
2022-11-13T00:56:58.734Z,6.62
2022-11-13T00:57:58.692Z,6.62
2022-11-13T00:58:58.649Z,6.63
2022-11-13T00:59:58.629Z,6.60
2022-11-13T01:00:58.572Z,6.70
2022-11-13T01:01:58.651Z,6.57
2022-11-13T01:02:58.576Z,6.62
2022-11-13T01:03:58.469Z,6.63
2022-11-13T01:04:58.452Z,6.60
2022-11-13T01:05:58.394Z,6.60
2022-11-13T01:06:58.395Z,6.74
2022-11-13T01:07:58.388Z,6.75
2022-11-13T01:08:58.374Z,6.72
2022-11-13T01:09:58.272Z,6.77
2022-11-13T01:10:58.216Z,6.78
2022-11-13T01:11:58.217Z,6.69
2022-11-13T01:12:58.160Z,6.75
2022-11-13T01:13:58.211Z,6.78
2022-11-13T01:14:58.083Z,6.77
2022-11-13T01:15:58.050Z,6.79
2022-11-13T01:16:58.017Z,6.69
2022-11-13T01:17:57.973Z,6.78
2022-11-13T01:18:58.038Z,6.77
2022-11-13T01:19:57.936Z,6.79
2022-11-13T01:20:57.867Z,6.79
2022-11-13T01:21:57.825Z,6.81
2022-11-13T01:22:57.792Z,6.81
2022-11-13T01:23:57.822Z,6.79
2022-11-13T01:24:57.782Z,6.87
2022-11-13T01:25:57.684Z,6.88
2022-11-13T01:26:57.649Z,6.84
2022-11-13T01:27:57.616Z,6.81
2022-11-13T01:28:57.577Z,6.82
2022-11-13T01:29:57.599Z,6.92
2022-11-13T01:30:57.507Z,6.93
2022-11-13T01:31:57.476Z,6.88
2022-11-13T01:32:57.438Z,6.93
2022-11-13T01:33:57.400Z,6.97
2022-11-13T01:34:57.412Z,6.95
2022-11-13T01:35:57.332Z,7.00
2022-11-13T01:36:57.297Z,7.05
2022-11-13T01:37:57.284Z,7.07
2022-11-13T01:38:57.223Z,7.06
2022-11-13T01:39:57.328Z,7.07
2022-11-13T01:40:57.152Z,7.13
2022-11-13T01:41:57.117Z,7.10
2022-11-13T01:42:57.094Z,7.20
2022-11-13T01:43:57.048Z,7.15
2022-11-13T01:44:57.013Z,7.25
2022-11-13T01:45:57.054Z,7.24
2022-11-13T01:46:56.940Z,7.29
2022-11-13T01:47:56.912Z,7.23
2022-11-13T01:48:56.873Z,7.25
2022-11-13T01:49:56.830Z,7.39
2022-11-13T01:50:56.802Z,7.35
2022-11-13T01:51:56.821Z,7.43
2022-11-13T01:52:56.732Z,7.38
2022-11-13T01:53:56.703Z,7.48
2022-11-13T01:54:56.661Z,7.48
2022-11-13T01:55:56.692Z,7.60
2022-11-13T01:56:56.652Z,7.54
2022-11-13T01:57:56.552Z,7.67
2022-11-13T01:58:56.522Z,7.67
2022-11-13T01:59:56.485Z,7.69
2022-11-13T02:00:56.448Z,7.73
2022-11-13T02:01:56.472Z,7.73
2022-11-13T02:02:56.435Z,7.73
2022-11-13T02:03:56.348Z,7.79
2022-11-13T02:04:56.308Z,7.76
2022-11-13T02:05:56.280Z,7.77
2022-11-13T02:06:56.318Z,7.85
2022-11-13T02:07:56.257Z,7.83
2022-11-13T02:08:56.191Z,7.85
2022-11-13T02:09:56.145Z,7.95
2022-11-13T02:10:56.101Z,7.95
2022-11-13T02:11:56.139Z,8.08
2022-11-13T02:12:56.097Z,8.08
2022-11-13T02:13:55.998Z,8.12
2022-11-13T02:14:55.962Z,8.12
2022-11-13T02:15:55.928Z,8.10
2022-11-13T02:16:55.897Z,8.15
2022-11-13T02:17:55.866Z,8.16
2022-11-13T02:18:55.888Z,8.18
2022-11-13T02:19:55.873Z,8.18
2022-11-13T02:20:55.754Z,8.19
2022-11-13T02:21:55.725Z,8.27
2022-11-13T02:22:55.682Z,8.23
2022-11-13T02:23:55.652Z,8.23
2022-11-13T02:24:55.699Z,8.24
2022-11-13T02:25:55.583Z,8.23
2022-11-13T02:26:55.559Z,8.30
2022-11-13T02:27:55.590Z,8.34
2022-11-13T02:28:55.555Z,8.30
2022-11-13T02:29:55.452Z,8.36
2022-11-13T02:30:55.407Z,8.34
2022-11-13T02:31:55.376Z,8.33
2022-11-13T02:32:55.357Z,8.36
2022-11-13T02:33:55.310Z,8.38
2022-11-13T02:34:55.326Z,8.31
2022-11-13T02:35:55.243Z,8.44
2022-11-13T02:36:55.204Z,8.49
2022-11-13T02:37:55.173Z,8.52
2022-11-13T02:38:55.138Z,8.45
2022-11-13T02:39:55.187Z,8.46
2022-11-13T02:40:55.067Z,8.51
2022-11-13T02:41:55.036Z,8.51
2022-11-13T02:42:54.996Z,8.45
2022-11-13T02:43:55.037Z,8.41
2022-11-13T02:45:00.903Z,8.45
2022-11-13T02:45:54.959Z,8.44
2022-11-13T02:46:54.863Z,8.41
2022-11-13T02:47:54.828Z,8.52
2022-11-13T02:48:54.797Z,8.55
2022-11-13T02:49:54.763Z,8.51
2022-11-13T02:50:54.785Z,8.49
2022-11-13T02:51:54.695Z,8.56
2022-11-13T02:52:54.705Z,8.56
2022-11-13T02:53:54.623Z,8.56
2022-11-13T02:54:55.405Z,8.56
2022-11-13T02:55:54.626Z,8.52
2022-11-13T02:56:54.518Z,8.56
2022-11-13T02:57:54.487Z,8.55
2022-11-13T02:58:54.448Z,8.60
2022-11-13T02:59:54.480Z,8.56
2022-11-13T03:00:54.382Z,8.56
2022-11-13T03:01:54.459Z,8.56
2022-11-13T03:02:54.313Z,8.61
2022-11-13T03:03:58.282Z,8.69
2022-11-13T03:05:14.478Z,8.67
2022-11-13T03:05:54.214Z,8.67
2022-11-13T03:06:54.292Z,8.67
2022-11-13T03:07:54.146Z,8.63
2022-11-13T03:08:54.115Z,8.74
2022-11-13T03:09:54.076Z,8.69
2022-11-13T03:10:54.039Z,8.76
2022-11-13T03:11:54.096Z,8.71
2022-11-13T03:12:53.979Z,8.69
2022-11-13T03:13:54.049Z,8.84
2022-11-13T03:14:53.917Z,8.85
2022-11-13T03:15:53.942Z,8.87
2022-11-13T03:16:53.875Z,8.89
2022-11-13T03:17:53.863Z,8.89
2022-11-13T03:18:53.879Z,8.88
2022-11-13T03:19:53.731Z,8.84
2022-11-13T03:20:53.716Z,8.89
2022-11-13T03:21:53.666Z,8.85
2022-11-13T03:22:53.697Z,8.91
2022-11-13T03:23:53.603Z,8.94
2022-11-13T03:24:53.565Z,8.97
2022-11-13T03:25:53.533Z,9.00
2022-11-13T03:26:53.516Z,8.95
2022-11-13T03:27:53.486Z,9.06
2022-11-13T03:28:53.512Z,8.95
2022-11-13T03:29:53.399Z,9.00
2022-11-13T03:30:53.366Z,9.02
2022-11-13T03:31:53.414Z,9.02
2022-11-13T03:32:53.308Z,9.02
2022-11-13T03:33:53.262Z,9.03
2022-11-13T03:34:53.292Z,8.99
2022-11-13T03:35:53.199Z,9.00
2022-11-13T03:36:53.164Z,8.99
2022-11-13T03:37:53.141Z,8.94
2022-11-13T03:38:53.153Z,8.97
2022-11-13T03:39:53.076Z,9.08
2022-11-13T03:40:53.085Z,9.11
2022-11-13T03:41:52.991Z,9.11
2022-11-13T03:42:52.973Z,9.10
2022-11-13T03:43:52.919Z,9.10
2022-11-13T03:44:52.890Z,9.08
2022-11-13T03:45:52.855Z,9.13
2022-11-13T03:46:52.867Z,9.13
2022-11-13T03:47:52.857Z,9.18
2022-11-13T03:48:52.751Z,9.18
2022-11-13T03:49:52.722Z,9.18
2022-11-13T03:50:52.685Z,9.16
2022-11-13T03:51:53.089Z,9.19
2022-11-13T03:52:52.618Z,9.16
2022-11-13T03:53:52.589Z,9.21
2022-11-13T03:54:52.552Z,9.13
2022-11-13T03:55:52.518Z,9.21
2022-11-13T03:56:52.531Z,9.28
2022-11-13T03:57:52.454Z,9.23
2022-11-13T03:58:52.413Z,9.22
2022-11-13T03:59:52.380Z,9.26
2022-11-13T04:00:52.370Z,9.26
2022-11-13T04:01:52.492Z,9.28
2022-11-13T04:02:52.291Z,9.21
2022-11-13T04:03:52.321Z,9.28
2022-11-13T04:04:52.215Z,9.21
2022-11-13T04:05:52.177Z,9.26
2022-11-13T04:06:52.260Z,9.28
2022-11-13T04:07:52.169Z,9.21
2022-11-13T04:08:52.088Z,9.31
2022-11-13T04:09:52.048Z,9.28
2022-11-13T04:10:52.015Z,9.37
2022-11-13T04:11:51.975Z,9.28
2022-11-13T04:12:51.941Z,9.29
2022-11-13T04:13:51.968Z,9.34
2022-11-13T04:14:51.881Z,9.34
2022-11-13T04:15:51.843Z,9.31
2022-11-13T04:16:51.810Z,9.36
2022-11-13T04:17:51.779Z,9.31
2022-11-13T04:18:51.802Z,9.37
2022-11-13T04:19:51.773Z,9.34
2022-11-13T04:20:51.674Z,9.31
2022-11-13T04:21:52.543Z,9.37
2022-11-13T04:22:51.607Z,9.40
2022-11-13T04:23:51.634Z,9.41
2022-11-13T04:24:51.600Z,9.43
2022-11-13T04:25:51.505Z,9.40
2022-11-13T04:26:51.470Z,9.47
2022-11-13T04:27:51.443Z,9.44
2022-11-13T04:28:51.481Z,9.44
2022-11-13T04:29:51.374Z,9.36
2022-11-13T04:30:51.340Z,9.41
2022-11-13T04:31:51.308Z,9.37
2022-11-13T04:32:51.274Z,9.43
2022-11-13T04:33:51.237Z,9.37
2022-11-13T04:34:51.284Z,9.41
2022-11-13T04:35:51.238Z,9.40
2022-11-13T04:36:51.142Z,9.40
2022-11-13T04:37:51.107Z,9.47
2022-11-13T04:38:51.071Z,9.41
2022-11-13T04:39:51.039Z,9.37
2022-11-13T04:40:51.067Z,9.39
2022-11-13T04:41:55.126Z,9.40
2022-11-13T04:42:50.985Z,9.40
2022-11-13T04:43:50.910Z,9.40
2022-11-13T04:44:50.868Z,9.40
2022-11-13T04:45:50.835Z,9.40
2022-11-13T04:46:50.874Z,9.43
2022-11-13T04:47:50.793Z,9.41
2022-11-13T04:48:50.754Z,9.39
2022-11-13T04:49:50.707Z,9.36
2022-11-13T04:50:50.672Z,9.39
2022-11-13T04:51:51.632Z,9.37
2022-11-13T04:52:50.675Z,9.36
2022-11-13T04:53:50.568Z,9.39
2022-11-13T04:54:50.547Z,9.41
2022-11-13T04:55:50.498Z,9.37
2022-11-13T04:56:50.467Z,9.37
2022-11-13T04:57:50.434Z,9.36
2022-11-13T04:58:50.456Z,9.32
2022-11-13T04:59:50.365Z,9.37
2022-11-13T05:00:50.341Z,9.36
2022-11-13T05:01:50.322Z,9.40
2022-11-13T05:02:50.934Z,9.39
2022-11-13T05:03:50.236Z,9.39
2022-11-13T05:04:50.203Z,9.40
2022-11-13T05:05:50.170Z,9.40
2022-11-13T05:06:50.161Z,9.43
2022-11-13T05:07:50.166Z,9.41
2022-11-13T05:08:50.171Z,9.46
2022-11-13T05:09:50.030Z,9.44
2022-11-13T05:10:49.999Z,9.40
2022-11-13T05:11:49.974Z,9.40
2022-11-13T05:12:49.935Z,9.40
2022-11-13T05:13:49.903Z,9.43
2022-11-13T05:14:49.929Z,9.40
2022-11-13T05:15:49.826Z,9.41
2022-11-13T05:16:49.795Z,9.43
2022-11-13T05:17:49.763Z,9.44
2022-11-13T05:18:50.434Z,9.41
2022-11-13T05:19:49.702Z,9.40
2022-11-13T05:20:49.663Z,9.43
2022-11-13T05:21:49.632Z,9.44
2022-11-13T05:22:49.593Z,9.41
2022-11-13T05:23:49.627Z,9.44
2022-11-13T05:24:49.601Z,9.46
2022-11-13T05:25:49.498Z,9.46
2022-11-13T05:26:49.465Z,9.40
2022-11-13T05:27:49.436Z,9.46
2022-11-13T05:28:49.393Z,9.43
2022-11-13T05:29:49.361Z,9.41
2022-11-13T05:30:49.411Z,9.51
2022-11-13T05:31:49.292Z,9.39
2022-11-13T05:32:49.270Z,9.37
2022-11-13T05:33:49.230Z,9.46
2022-11-13T05:34:49.195Z,9.43
2022-11-13T05:35:49.160Z,9.43
2022-11-13T05:36:49.195Z,9.41
2022-11-13T05:37:49.095Z,9.51
2022-11-13T05:38:49.058Z,9.51
2022-11-13T05:39:49.098Z,9.48
2022-11-13T05:40:49.006Z,9.46
2022-11-13T05:41:48.956Z,9.51
2022-11-13T05:42:48.980Z,9.48
2022-11-13T05:43:48.891Z,9.51
2022-11-13T05:44:48.937Z,9.58
2022-11-13T05:45:48.822Z,9.55
2022-11-13T05:46:48.791Z,9.55
2022-11-13T05:47:48.756Z,9.55
2022-11-13T05:48:48.727Z,9.54
2022-11-13T05:49:48.691Z,9.50
2022-11-13T05:50:48.708Z,9.58
2022-11-13T05:51:48.697Z,9.56
2022-11-13T05:52:48.592Z,9.55
2022-11-13T05:53:48.557Z,9.62
2022-11-13T05:54:48.530Z,9.68
2022-11-13T05:55:48.565Z,9.64
2022-11-13T05:56:48.460Z,9.65
2022-11-13T05:57:48.476Z,9.66
2022-11-13T05:58:48.388Z,9.56
2022-11-13T05:59:48.356Z,9.58
2022-11-13T06:00:48.325Z,9.64
2022-11-13T06:01:48.362Z,9.65
2022-11-13T06:02:49.942Z,9.61
2022-11-13T06:03:48.226Z,9.64
2022-11-13T06:04:50.525Z,9.58
2022-11-13T06:05:48.153Z,9.66
2022-11-13T06:06:48.191Z,9.72
2022-11-13T06:07:48.946Z,9.72
2022-11-13T06:08:48.127Z,9.62
2022-11-13T06:09:48.026Z,9.61
2022-11-13T06:10:47.991Z,9.61
2022-11-13T06:11:48.027Z,9.62
2022-11-13T06:12:47.926Z,9.65
2022-11-13T06:13:47.892Z,9.64
2022-11-13T06:14:47.923Z,9.66
2022-11-13T06:15:47.821Z,9.72
2022-11-13T06:16:47.787Z,9.73
2022-11-13T06:17:47.752Z,9.77
2022-11-13T06:18:47.727Z,9.74
2022-11-13T06:19:47.689Z,9.76
2022-11-13T06:20:47.724Z,9.73
2022-11-13T06:21:47.621Z,9.77
2022-11-13T06:22:47.590Z,9.82
2022-11-13T06:23:47.558Z,9.74
2022-11-13T06:24:47.527Z,9.74
2022-11-13T06:25:47.564Z,9.73
2022-11-13T06:26:47.523Z,9.74
2022-11-13T06:27:47.493Z,9.73
2022-11-13T06:28:47.390Z,9.79
2022-11-13T06:29:47.359Z,9.74
2022-11-13T06:30:47.343Z,9.73
2022-11-13T06:31:47.293Z,9.74
2022-11-13T06:32:47.320Z,9.83
2022-11-13T06:33:47.224Z,9.86
2022-11-13T06:34:47.187Z,9.82
2022-11-13T06:35:47.174Z,9.82
2022-11-13T06:36:47.127Z,9.82
2022-11-13T06:37:47.088Z,9.83
2022-11-13T06:38:47.131Z,9.89
2022-11-13T06:39:47.093Z,9.79
2022-11-13T06:40:46.983Z,9.82
2022-11-13T06:41:46.957Z,9.83
2022-11-13T06:42:46.926Z,9.91
2022-11-13T06:43:46.964Z,9.87
2022-11-13T06:44:46.856Z,9.86
2022-11-13T06:45:46.892Z,9.86
2022-11-13T06:46:46.789Z,9.92
2022-11-13T06:47:46.759Z,9.98
2022-11-13T06:48:46.723Z,9.98
2022-11-13T06:49:46.688Z,10.02
2022-11-13T06:50:48.611Z,9.99
2022-11-13T06:51:46.698Z,10.02
2022-11-13T06:52:46.593Z,10.04
2022-11-13T06:53:46.554Z,10.01
2022-11-13T06:54:46.520Z,9.99
2022-11-13T06:55:46.490Z,10.01
2022-11-13T06:56:46.454Z,10.04
2022-11-13T06:57:46.483Z,10.05
2022-11-13T06:58:46.388Z,10.13
2022-11-13T06:59:46.427Z,10.07
2022-11-13T07:00:46.394Z,10.05
2022-11-13T07:01:46.289Z,10.07
2022-11-13T07:02:46.252Z,10.16
2022-11-13T07:03:46.288Z,10.13
2022-11-13T07:04:46.187Z,10.20
2022-11-13T07:05:46.159Z,10.12
2022-11-13T07:06:46.142Z,10.20
2022-11-13T07:07:46.093Z,10.12
2022-11-13T07:08:46.058Z,10.12
2022-11-13T07:09:46.093Z,10.22
2022-11-13T07:10:45.987Z,10.17
2022-11-13T07:11:45.953Z,10.25
2022-11-13T07:12:48.413Z,10.28
2022-11-13T07:13:45.902Z,10.16
2022-11-13T07:14:45.853Z,10.23
2022-11-13T07:15:45.958Z,10.30
2022-11-13T07:17:08.026Z,10.31
2022-11-13T07:17:45.757Z,10.25
2022-11-13T07:18:45.725Z,10.28
2022-11-13T07:19:45.698Z,10.38
2022-11-13T07:20:45.652Z,10.26
2022-11-13T07:21:45.692Z,10.34
2022-11-13T07:22:45.591Z,10.44
2022-11-13T07:23:45.568Z,10.41
2022-11-13T07:24:45.523Z,10.42
2022-11-13T07:25:45.497Z,10.33
2022-11-13T07:26:45.457Z,10.33
2022-11-13T07:27:45.483Z,10.33
2022-11-13T07:28:46.079Z,10.41
2022-11-13T07:29:45.369Z,10.40
2022-11-13T07:30:45.325Z,10.41
2022-11-13T07:31:45.383Z,10.44
2022-11-13T07:32:45.269Z,10.44
2022-11-13T07:33:45.292Z,10.56
2022-11-13T07:34:45.193Z,10.54
2022-11-13T07:35:45.161Z,10.56
2022-11-13T07:36:45.127Z,10.54
2022-11-13T07:37:45.095Z,10.61
2022-11-13T07:38:45.055Z,10.60
2022-11-13T07:39:45.094Z,10.59
2022-11-13T07:40:45.053Z,10.57
2022-11-13T07:41:44.969Z,10.49
2022-11-13T07:42:44.925Z,10.51
2022-11-13T07:43:44.904Z,10.64
2022-11-13T07:45:00.161Z,10.57
2022-11-13T07:45:44.879Z,10.60
2022-11-13T07:46:44.801Z,10.64
2022-11-13T07:47:45.696Z,10.64
2022-11-13T07:48:44.787Z,10.57
2022-11-13T07:49:44.714Z,10.53
2022-11-13T07:50:44.663Z,10.59
2022-11-13T07:51:44.630Z,10.59
2022-11-13T07:52:44.600Z,10.51
2022-11-13T07:53:44.636Z,10.59
2022-11-13T07:54:44.530Z,10.56
2022-11-13T07:55:44.502Z,10.56
2022-11-13T07:56:44.468Z,10.59
2022-11-13T07:57:44.441Z,10.59
2022-11-13T07:58:44.396Z,10.53
2022-11-13T07:59:44.449Z,10.59
2022-11-13T08:00:44.423Z,10.53
2022-11-13T08:01:44.311Z,10.56
2022-11-13T08:02:44.267Z,10.57
2022-11-13T08:03:44.302Z,10.67
2022-11-13T08:04:44.199Z,10.57
2022-11-13T08:05:44.229Z,10.67
2022-11-13T08:06:44.177Z,10.64
2022-11-13T08:07:48.597Z,10.63
2022-11-13T08:08:44.068Z,10.53
2022-11-13T08:09:44.051Z,10.61
2022-11-13T08:10:44.003Z,10.63
2022-11-13T08:11:44.031Z,10.59
2022-11-13T08:12:43.933Z,10.60
2022-11-13T08:13:43.900Z,10.60
2022-11-13T08:14:43.875Z,10.67
2022-11-13T08:15:43.842Z,10.64
2022-11-13T08:16:43.866Z,10.64
2022-11-13T08:17:43.824Z,10.63
2022-11-13T08:18:43.817Z,10.46
2022-11-13T08:19:43.821Z,10.63
2022-11-13T08:20:43.675Z,10.61
2022-11-13T08:21:44.174Z,10.61
2022-11-13T08:22:43.614Z,10.61
2022-11-13T08:23:43.624Z,10.60
2022-11-13T08:24:43.557Z,10.67
2022-11-13T08:25:43.622Z,10.63
2022-11-13T08:26:43.506Z,10.67
2022-11-13T08:27:44.477Z,10.69
2022-11-13T08:28:43.485Z,10.74
2022-11-13T08:29:43.387Z,10.74
2022-11-13T08:30:43.341Z,10.79
2022-11-13T08:31:43.310Z,10.81
2022-11-13T08:32:43.273Z,10.82
2022-11-13T08:33:43.322Z,10.75
2022-11-13T08:34:43.209Z,10.82
2022-11-13T08:35:43.248Z,10.86
2022-11-13T08:36:44.087Z,10.78
2022-11-13T08:37:43.110Z,10.90
2022-11-13T08:38:43.077Z,10.87
2022-11-13T08:39:43.159Z,10.89
2022-11-13T08:40:43.041Z,10.86
2022-11-13T08:41:42.989Z,10.93
2022-11-13T08:42:42.951Z,10.99
2022-11-13T08:43:42.911Z,10.92
2022-11-13T08:44:42.884Z,11.00
2022-11-13T08:45:42.918Z,10.94
2022-11-13T08:46:42.815Z,11.08
2022-11-13T08:47:42.780Z,11.07
2022-11-13T08:48:42.761Z,11.07
2022-11-13T08:49:42.724Z,11.10
2022-11-13T08:50:42.724Z,11.14
2022-11-13T08:51:42.801Z,11.15
2022-11-13T08:52:42.614Z,11.17
2022-11-13T08:53:42.585Z,11.18
2022-11-13T08:54:42.553Z,11.22
2022-11-13T08:55:42.518Z,11.19
2022-11-13T08:56:42.484Z,11.19
2022-11-13T08:57:42.525Z,11.25
2022-11-13T08:58:42.439Z,11.18
2022-11-13T08:59:42.405Z,11.23
2022-11-13T09:00:42.351Z,11.19
2022-11-13T09:01:42.322Z,11.26
2022-11-13T09:02:42.289Z,11.22
2022-11-13T09:03:42.369Z,11.23
2022-11-13T09:04:42.229Z,11.23
2022-11-13T09:05:42.198Z,11.26
2022-11-13T09:06:42.192Z,11.25
2022-11-13T09:07:42.198Z,11.26
2022-11-13T09:08:42.092Z,11.19
2022-11-13T09:09:42.991Z,11.26
2022-11-13T09:10:42.025Z,11.25
2022-11-13T09:11:42.000Z,11.27
2022-11-13T09:12:41.966Z,11.26
2022-11-13T09:13:45.102Z,11.27
2022-11-13T09:14:41.891Z,11.30
2022-11-13T09:15:41.923Z,11.33
2022-11-13T09:16:41.830Z,11.37
2022-11-13T09:17:41.799Z,11.48
2022-11-13T09:18:41.767Z,11.44
2022-11-13T09:19:41.732Z,11.47
2022-11-13T09:20:41.748Z,11.47
2022-11-13T09:21:41.738Z,11.47
2022-11-13T09:22:41.641Z,11.48
2022-11-13T09:23:41.669Z,11.44
2022-11-13T09:24:41.569Z,11.59
2022-11-13T09:25:41.542Z,11.59
2022-11-13T09:27:56.034Z,11.60
2022-11-13T09:28:55.937Z,11.63
2022-11-13T09:29:55.973Z,11.62
2022-11-13T09:30:55.868Z,11.60
2022-11-13T09:31:55.837Z,11.60
2022-11-13T09:32:55.800Z,11.60
2022-11-13T09:33:56.615Z,11.52
2022-11-13T09:34:55.737Z,11.63
2022-11-13T09:35:55.704Z,11.60
2022-11-13T09:36:55.675Z,11.57
2022-11-13T09:37:55.641Z,11.62
2022-11-13T09:38:55.739Z,11.57
2022-11-13T09:39:55.575Z,11.72
2022-11-13T09:40:55.543Z,11.66
2022-11-13T09:41:55.513Z,11.81
2022-11-13T09:42:55.482Z,11.77
2022-11-13T09:43:59.728Z,11.77
2022-11-13T09:44:55.486Z,11.83
2022-11-13T09:45:55.386Z,11.78
2022-11-13T09:46:55.402Z,11.75
2022-11-13T09:47:55.318Z,11.73
2022-11-13T09:48:55.284Z,11.78
2022-11-13T09:49:55.257Z,11.77
2022-11-13T09:50:55.222Z,11.84
2022-11-13T09:51:55.259Z,11.84
2022-11-13T09:52:55.155Z,11.75
2022-11-13T09:53:55.189Z,11.77
2022-11-13T09:54:55.206Z,11.69
2022-11-13T09:55:55.086Z,11.70
2022-11-13T09:56:55.030Z,11.73
2022-11-13T09:57:54.995Z,11.73
2022-11-13T09:58:54.962Z,11.77
2022-11-13T09:59:54.996Z,11.75
2022-11-13T10:00:54.922Z,11.90
2022-11-13T10:01:54.868Z,11.99
2022-11-13T10:02:54.835Z,11.99
2022-11-13T10:04:01.488Z,12.09
2022-11-13T10:04:54.854Z,12.09
2022-11-13T10:05:54.742Z,12.12
2022-11-13T10:06:54.837Z,12.09
2022-11-13T10:07:54.683Z,12.10
2022-11-13T10:08:54.651Z,12.13
2022-11-13T10:09:54.615Z,12.13
2022-11-13T10:10:56.054Z,12.20
2022-11-13T10:11:54.548Z,12.12
2022-11-13T10:12:54.526Z,12.07
2022-11-13T10:13:54.487Z,12.13
2022-11-13T10:14:54.478Z,12.22
2022-11-13T10:15:54.491Z,12.21
2022-11-13T10:16:54.391Z,12.29
2022-11-13T10:17:56.677Z,12.27
2022-11-13T10:18:54.326Z,12.27
2022-11-13T10:19:54.290Z,12.31
2022-11-13T10:20:54.269Z,12.37
2022-11-13T10:22:07.596Z,12.37
2022-11-13T10:22:54.197Z,12.39
2022-11-13T10:23:54.169Z,12.49
2022-11-13T10:24:54.159Z,12.54
2022-11-13T10:25:54.106Z,12.50
2022-11-13T10:26:54.133Z,12.67
2022-11-13T10:27:54.143Z,12.72
2022-11-13T10:28:54.135Z,12.67
2022-11-13T10:29:54.003Z,12.64
2022-11-13T10:30:53.954Z,12.67
2022-11-13T10:31:53.950Z,12.54
2022-11-13T10:32:53.889Z,12.53
2022-11-13T10:33:53.925Z,12.58
2022-11-13T10:34:53.811Z,12.58
2022-11-13T10:35:53.785Z,12.53
2022-11-13T10:36:53.751Z,12.68
2022-11-13T10:37:53.720Z,12.67
2022-11-13T10:38:53.689Z,12.64
2022-11-13T10:39:53.715Z,12.58
2022-11-13T10:40:53.629Z,12.54
2022-11-13T10:41:53.606Z,12.46
2022-11-13T10:42:53.625Z,12.46
2022-11-13T10:43:53.528Z,12.27
2022-11-13T10:44:53.500Z,12.36
2022-11-13T10:45:53.541Z,12.35
2022-11-13T10:46:53.441Z,12.46
2022-11-13T10:48:07.174Z,12.55
2022-11-13T10:48:53.371Z,12.49
2022-11-13T10:49:53.357Z,12.64
2022-11-13T10:50:53.392Z,12.73
2022-11-13T10:51:53.291Z,12.73
2022-11-13T10:52:53.245Z,12.65
2022-11-13T10:53:53.217Z,12.68
2022-11-13T10:54:53.183Z,12.53
2022-11-13T10:55:53.168Z,12.55
2022-11-13T10:56:53.188Z,12.53
2022-11-13T10:57:56.398Z,12.68
2022-11-13T10:58:53.124Z,12.76
2022-11-13T10:59:53.032Z,12.67
2022-11-13T11:00:53.108Z,12.61
2022-11-13T11:01:53.012Z,12.53
2022-11-13T11:02:53.026Z,12.68
2022-11-13T11:03:52.915Z,12.73
2022-11-13T11:04:52.938Z,12.72
2022-11-13T11:05:52.852Z,12.65
2022-11-13T11:07:20.330Z,12.64
2022-11-13T11:07:52.785Z,12.82
2022-11-13T11:08:52.798Z,12.87
2022-11-13T11:09:57.519Z,12.91
2022-11-13T11:10:52.681Z,13.08
2022-11-13T11:11:52.659Z,13.16
2022-11-13T11:12:52.615Z,13.22
2022-11-13T11:13:52.650Z,13.20
2022-11-13T11:14:52.621Z,13.31
2022-11-13T11:15:52.531Z,13.46
2022-11-13T11:16:52.485Z,13.46
2022-11-13T11:17:52.499Z,13.54
2022-11-13T11:18:52.495Z,13.52
2022-11-13T11:19:52.396Z,13.46
2022-11-13T11:20:52.364Z,13.41
2022-11-13T11:21:52.332Z,13.41
2022-11-13T11:22:52.298Z,13.47
2022-11-13T11:23:55.971Z,13.33
2022-11-13T11:24:52.244Z,13.35
2022-11-13T11:25:52.213Z,13.22
2022-11-13T11:26:52.179Z,13.28
2022-11-13T11:27:52.239Z,13.39
2022-11-13T11:28:52.136Z,13.49
2022-11-13T11:29:52.093Z,13.46
2022-11-13T11:30:52.127Z,13.50
2022-11-13T11:31:52.098Z,13.54
2022-11-13T11:32:51.990Z,13.54
2022-11-13T11:33:51.962Z,13.62
2022-11-13T11:34:57.827Z,13.62
2022-11-13T11:35:51.896Z,13.68
2022-11-13T11:36:51.870Z,13.77
2022-11-13T11:37:51.899Z,13.85
2022-11-13T11:38:51.808Z,13.87
2022-11-13T11:39:51.783Z,13.89
2022-11-13T11:40:51.777Z,13.87
2022-11-13T11:41:51.799Z,13.78
2022-11-13T11:42:51.762Z,13.78
2022-11-13T11:43:51.658Z,13.70
2022-11-13T11:44:51.651Z,13.65
2022-11-13T11:45:51.595Z,13.44
2022-11-13T11:46:51.632Z,13.12
2022-11-13T11:47:51.537Z,13.05
2022-11-13T11:48:51.556Z,13.04
2022-11-13T11:49:51.555Z,13.03
2022-11-13T11:50:51.429Z,13.04
2022-11-13T11:51:51.405Z,12.95
2022-11-13T11:52:51.374Z,12.86
2022-11-13T11:53:51.340Z,12.93
2022-11-13T11:54:51.323Z,12.61
2022-11-13T11:55:51.350Z,12.53
2022-11-13T11:56:51.257Z,12.57
2022-11-13T11:57:51.221Z,12.58
2022-11-13T11:58:51.189Z,12.68
2022-11-13T11:59:51.160Z,12.68
2022-11-13T12:00:51.135Z,12.72
2022-11-13T12:01:51.167Z,12.67
2022-11-13T12:02:51.122Z,12.73
2022-11-13T12:03:51.045Z,12.80
2022-11-13T12:04:51.028Z,12.93
2022-11-13T12:05:50.969Z,12.93
2022-11-13T12:06:51.049Z,12.79
2022-11-13T12:07:50.925Z,12.91
2022-11-13T12:08:50.895Z,12.86
2022-11-13T12:09:50.840Z,12.83
2022-11-13T12:10:50.808Z,12.79
2022-11-13T12:11:50.837Z,12.70
2022-11-13T12:12:50.750Z,12.54
2022-11-13T12:13:50.733Z,12.55
2022-11-13T12:14:50.677Z,12.68
2022-11-13T12:15:50.653Z,12.54
2022-11-13T12:16:50.630Z,12.49
2022-11-13T12:17:50.651Z,12.46
2022-11-13T12:18:50.676Z,12.45
2022-11-13T12:19:50.589Z,12.46
2022-11-13T12:20:50.524Z,12.49
2022-11-13T12:21:50.471Z,12.49
2022-11-13T12:22:50.470Z,12.49
2022-11-13T12:23:50.407Z,12.46
2022-11-13T12:24:50.383Z,12.36
2022-11-13T12:25:50.402Z,12.28
2022-11-13T12:26:50.318Z,12.28
2022-11-13T12:27:50.270Z,12.28
2022-11-13T12:28:50.237Z,12.29
2022-11-13T12:29:50.215Z,12.17
2022-11-13T12:30:50.235Z,12.18
2022-11-13T12:31:50.162Z,12.09
2022-11-13T12:32:50.111Z,12.06
2022-11-13T12:33:50.074Z,11.99
2022-11-13T12:34:50.118Z,12.09
2022-11-13T12:35:50.062Z,11.99
2022-11-13T12:36:49.987Z,11.91
2022-11-13T12:37:50.019Z,12.00
2022-11-13T12:38:49.923Z,11.95
2022-11-13T12:39:49.879Z,11.97
2022-11-13T12:40:49.857Z,11.95
2022-11-13T12:41:49.814Z,11.91
2022-11-13T12:42:49.797Z,11.88
2022-11-13T12:43:49.819Z,11.86
2022-11-13T12:44:49.735Z,11.86
2022-11-13T12:45:49.698Z,11.78
2022-11-13T12:46:49.673Z,11.80
2022-11-13T12:47:49.632Z,11.77
2022-11-13T12:48:49.590Z,11.75
2022-11-13T12:49:49.624Z,11.80
2022-11-13T12:50:49.602Z,11.75
2022-11-13T12:51:49.523Z,11.73
2022-11-13T12:52:49.471Z,11.87
2022-11-13T12:53:49.523Z,11.81
2022-11-13T12:54:49.399Z,11.81
2022-11-13T12:55:49.368Z,11.83
2022-11-13T12:56:49.332Z,11.86
2022-11-13T12:57:49.300Z,11.78
2022-11-13T12:59:09.328Z,11.88
2022-11-13T12:59:49.293Z,11.81
2022-11-13T13:00:49.204Z,11.91
2022-11-13T13:01:49.258Z,11.99
2022-11-13T13:02:49.143Z,11.95
2022-11-13T13:03:49.104Z,11.95
2022-11-13T13:04:49.127Z,11.94
2022-11-13T13:05:49.108Z,11.97