createdAt,value
2022-09-06T00:02:34.785Z,88.55
2022-09-06T00:07:36.694Z,88.56
2022-09-06T00:12:38.674Z,88.48
2022-09-06T00:17:40.155Z,88.02
2022-09-06T00:22:41.742Z,87.86
2022-09-06T00:27:43.245Z,88.36
2022-09-06T00:32:44.786Z,88.87
2022-09-06T00:37:46.646Z,90.18
2022-09-06T00:42:48.134Z,91.85
2022-09-06T00:47:51.240Z,92.99
2022-09-06T00:52:53.097Z,93.55
2022-09-06T00:57:56.482Z,95.06
2022-09-06T01:02:58.006Z,96.64
2022-09-06T01:08:36.013Z,97.71
2022-09-06T01:13:43.290Z,99.18
2022-09-06T01:19:19.395Z,100.00
2022-09-06T01:24:51.190Z,100.00
2022-09-06T01:30:06.982Z,100.00
2022-09-06T01:35:20.228Z,100.00
2022-09-06T01:40:21.776Z,100.00
2022-09-06T01:45:43.857Z,100.00
2022-09-06T01:50:51.290Z,100.00
2022-09-06T01:56:12.675Z,100.00
2022-09-06T02:01:36.571Z,100.00
2022-09-06T02:06:47.291Z,100.00
2022-09-06T02:11:54.122Z,100.00
2022-09-06T02:16:57.559Z,100.00
2022-09-06T02:22:03.269Z,100.00
2022-09-06T02:27:05.035Z,100.00
2022-09-06T02:32:18.158Z,100.00
2022-09-06T02:37:20.533Z,100.00
2022-09-06T02:42:23.088Z,100.00
2022-09-06T02:47:24.639Z,100.00
2022-09-06T02:52:26.130Z,100.00
2022-09-06T02:57:27.627Z,100.00
2022-09-06T03:02:29.201Z,100.00
2022-09-06T03:07:30.781Z,100.00
2022-09-06T03:12:32.284Z,100.00
2022-09-06T03:17:33.794Z,100.00
2022-09-06T03:22:42.387Z,100.00
2022-09-06T03:27:44.346Z,100.00
2022-09-06T03:32:45.827Z,100.00
2022-09-06T03:37:47.301Z,100.00
2022-09-06T03:42:48.809Z,100.00
2022-09-06T03:47:50.314Z,100.00
2022-09-06T03:52:52.026Z,100.00
2022-09-06T03:57:53.496Z,100.00
2022-09-06T04:02:58.563Z,100.00
2022-09-06T04:08:02.793Z,100.00
2022-09-06T04:13:04.274Z,100.00
2022-09-06T04:18:09.121Z,100.00
2022-09-06T04:23:10.872Z,100.00
2022-09-06T04:28:12.358Z,100.00
2022-09-06T04:33:13.892Z,100.00
2022-09-06T04:38:15.461Z,100.00
2022-09-06T04:43:17.089Z,100.00
2022-09-06T04:48:18.766Z,100.00
2022-09-06T04:53:20.302Z,100.00
2022-09-06T04:58:21.777Z,100.00
2022-09-06T05:03:23.345Z,100.00
2022-09-06T05:08:25.633Z,100.00
2022-09-06T05:13:27.146Z,100.00
2022-09-06T05:18:29.044Z,100.00
2022-09-06T05:23:30.774Z,100.00
2022-09-06T05:28:32.325Z,100.00
2022-09-06T05:33:34.151Z,100.00
2022-09-06T05:38:35.674Z,100.00
2022-09-06T05:43:37.238Z,100.00
2022-09-06T05:48:39.014Z,100.00
2022-09-06T05:53:43.109Z,100.00
2022-09-06T05:58:44.719Z,100.00
2022-09-06T06:03:57.588Z,100.00
2022-09-06T06:08:59.677Z,100.00
2022-09-06T06:14:02.885Z,100.00
2022-09-06T06:19:04.455Z,100.00
2022-09-06T06:24:06.406Z,100.00
2022-09-06T06:29:09.559Z,100.00
2022-09-06T06:34:11.182Z,100.00
2022-09-06T06:39:12.748Z,100.00
2022-09-06T06:44:14.255Z,100.00
2022-09-06T06:49:15.798Z,100.00
2022-09-06T06:54:17.284Z,100.00
2022-09-06T06:59:18.836Z,100.00
2022-09-06T07:04:20.370Z,100.00
2022-09-06T07:09:22.245Z,100.00
2022-09-06T07:14:23.773Z,100.00
2022-09-06T07:24:47.274Z,100.00
2022-09-06T07:29:48.767Z,100.00
2022-09-06T07:34:50.247Z,100.00
2022-09-06T07:39:51.814Z,100.00
2022-09-06T07:44:54.134Z,100.00
2022-09-06T07:55:17.174Z,100.00
2022-09-06T08:00:19.468Z,100.00
2022-09-06T08:10:42.511Z,100.00
2022-09-06T08:15:43.983Z,100.00
2022-09-06T08:20:45.468Z,100.00
2022-09-06T08:25:57.640Z,100.00
2022-09-06T08:31:10.810Z,100.00
2022-09-06T08:36:12.406Z,98.03
2022-09-06T08:41:16.850Z,96.13
2022-09-06T08:46:21.462Z,95.31
2022-09-06T08:52:16.827Z,93.45
2022-09-06T08:58:18.845Z,90.90
2022-09-06T09:03:24.938Z,89.05
2022-09-06T09:08:57.032Z,89.67
2022-09-06T09:13:59.528Z,88.94
2022-09-06T09:19:04.117Z,88.42
2022-09-06T09:24:08.669Z,85.16
2022-09-06T09:29:12.672Z,83.31
2022-09-06T09:34:30.974Z,82.07
2022-09-06T09:39:38.462Z,79.65
2022-09-06T09:44:44.334Z,79.49
2022-09-06T09:49:45.770Z,78.62
2022-09-06T09:54:47.750Z,78.22
2022-09-06T09:59:55.900Z,77.99
2022-09-06T10:05:25.311Z,77.13
2022-09-06T10:10:42.888Z,73.63
2022-09-06T10:15:44.539Z,73.01
2022-09-06T10:20:51.707Z,71.91
2022-09-06T10:26:16.287Z,71.65
2022-09-06T10:31:23.719Z,71.33
2022-09-06T10:36:44.203Z,71.02
2022-09-06T10:42:05.905Z,69.29
2022-09-06T10:47:13.637Z,68.21
2022-09-06T10:52:27.989Z,68.27
2022-09-06T11:09:02.349Z,67.32
2022-09-06T11:14:11.483Z,66.33
2022-09-06T11:19:26.087Z,66.15
2022-09-06T11:24:39.317Z,65.20
2022-09-06T11:29:45.163Z,65.68
2022-09-06T11:34:58.915Z,66.00
2022-09-06T11:45:52.903Z,65.46
2022-09-06T11:50:54.501Z,64.01
2022-09-06T11:56:02.033Z,63.98
2022-09-06T12:01:13.051Z,64.72
2022-09-06T12:06:19.197Z,65.04
2022-09-06T12:11:39.629Z,65.84
2022-09-06T12:16:59.140Z,66.13
2022-09-06T12:22:00.706Z,64.60
2022-09-06T12:27:15.692Z,64.44
2022-09-06T12:32:24.064Z,64.83
2022-09-06T12:37:37.393Z,64.37
2022-09-06T12:42:39.015Z,63.25
2022-09-06T12:47:40.542Z,62.45
2022-09-06T12:52:51.007Z,62.87
2022-09-06T12:57:58.120Z,62.04
2022-09-06T13:03:21.229Z,62.33
2022-09-06T13:08:30.766Z,63.77
2022-09-06T13:13:32.390Z,64.24
2022-09-06T13:18:36.878Z,64.90
2022-09-06T13:23:47.647Z,65.05
2022-09-06T13:28:49.147Z,65.78
2022-09-06T13:33:58.863Z,65.00
2022-09-06T13:39:03.484Z,65.71
2022-09-06T13:44:17.009Z,67.36
2022-09-06T13:49:18.501Z,67.06
2022-09-06T13:54:20.200Z,66.81
2022-09-06T13:59:22.208Z,65.37
2022-09-06T14:04:23.744Z,64.13
2022-09-06T14:09:25.241Z,61.87
2022-09-06T14:14:26.777Z,61.54
2022-09-06T14:19:28.842Z,61.28
2022-09-06T14:24:30.338Z,60.68
2022-09-06T14:29:31.958Z,59.84
2022-09-06T14:34:33.429Z,59.16
2022-09-06T14:39:34.999Z,59.60
2022-09-06T14:44:36.571Z,59.48
2022-09-06T14:49:38.062Z,59.71
2022-09-06T14:54:39.627Z,60.88
2022-09-06T14:59:41.331Z,60.72
2022-09-06T15:04:42.891Z,61.08
2022-09-06T15:09:44.366Z,60.32
2022-09-06T15:14:46.004Z,59.75
2022-09-06T15:19:47.529Z,59.82
2022-09-06T15:24:50.367Z,59.41
2022-09-06T15:29:51.855Z,58.78
2022-09-06T15:34:53.458Z,59.27
2022-09-06T15:39:55.050Z,59.93
2022-09-06T15:44:56.671Z,60.81
2022-09-06T15:49:58.173Z,60.98
2022-09-06T15:55:18.102Z,61.67
2022-09-06T16:00:21.992Z,62.52
2022-09-06T16:10:45.934Z,63.30
2022-09-06T16:16:00.938Z,63.37
2022-09-06T16:21:12.320Z,63.76
2022-09-06T16:26:15.929Z,64.52
2022-09-06T16:31:20.925Z,64.60
2022-09-06T16:36:22.589Z,64.65
2022-09-06T16:41:27.070Z,66.06
2022-09-06T16:46:28.821Z,65.97
2022-09-06T16:51:34.025Z,66.16
2022-09-06T16:56:36.202Z,66.33
2022-09-06T17:01:41.512Z,66.22
2022-09-06T17:06:46.758Z,67.20
2022-09-06T17:11:51.531Z,67.76
2022-09-06T17:17:05.365Z,69.06
2022-09-06T17:22:08.300Z,69.14
2022-09-06T17:27:10.073Z,69.77
2022-09-06T17:32:11.671Z,70.56
2022-09-06T17:37:14.318Z,71.01
2022-09-06T17:42:15.954Z,71.39
2022-09-06T17:47:17.449Z,71.21
2022-09-06T17:52:18.944Z,71.25
2022-09-06T17:57:20.473Z,71.46
2022-09-06T18:02:22.068Z,71.20
2022-09-06T18:07:23.553Z,71.82
2022-09-06T18:12:25.060Z,72.18
2022-09-06T18:17:26.861Z,71.52
2022-09-06T18:22:28.343Z,71.99
2022-09-06T18:27:30.325Z,72.04
2022-09-06T18:32:31.911Z,72.51
2022-09-06T18:37:36.073Z,72.33
2022-09-06T18:42:42.968Z,72.29
2022-09-06T18:47:44.732Z,72.89
2022-09-06T18:52:46.302Z,73.67
2022-09-06T18:57:47.819Z,73.94
2022-09-06T19:02:49.367Z,74.34
2022-09-06T19:07:50.931Z,75.49
2022-09-06T19:12:53.365Z,75.87
2022-09-06T19:17:55.180Z,76.62
2022-09-06T19:22:56.655Z,77.91
2022-09-06T19:27:58.330Z,79.75
2022-09-06T19:32:59.903Z,79.57
2022-09-06T19:38:01.438Z,80.04
2022-09-06T19:43:03.621Z,81.71
2022-09-06T19:48:06.532Z,83.28
2022-09-06T19:53:08.017Z,83.83
2022-09-06T19:58:09.556Z,84.06
2022-09-06T20:03:11.070Z,83.44
2022-09-06T20:08:13.537Z,82.98
2022-09-06T20:13:15.033Z,82.69
2022-09-06T20:18:17.706Z,82.68
2022-09-06T20:23:19.260Z,81.95
2022-09-06T20:28:20.755Z,81.55
2022-09-06T20:33:22.280Z,81.03
2022-09-06T20:38:24.545Z,80.80
2022-09-06T20:43:26.210Z,80.16
2022-09-06T20:48:27.828Z,79.78
2022-09-06T20:53:31.556Z,79.47
2022-09-06T20:58:33.151Z,79.47
2022-09-06T21:03:38.802Z,80.30
2022-09-06T21:08:42.859Z,80.96
2022-09-06T21:13:49.277Z,81.83
2022-09-06T21:18:52.187Z,82.32
2022-09-06T21:23:54.344Z,83.61
2022-09-06T21:28:56.205Z,83.57
2022-09-06T21:34:01.173Z,83.05
2022-09-06T21:39:06.218Z,85.22
2022-09-06T21:44:08.600Z,88.31
2022-09-06T21:49:12.717Z,87.42
2022-09-06T21:54:14.242Z,87.99
2022-09-06T21:59:15.701Z,89.56
2022-09-06T22:04:17.191Z,91.08
2022-09-06T22:09:18.728Z,92.18
2022-09-06T22:14:20.214Z,93.68
2022-09-06T22:19:21.703Z,95.84
2022-09-06T22:24:23.232Z,98.38
2022-09-06T22:29:25.161Z,100.00
2022-09-06T22:34:26.713Z,100.00
2022-09-06T22:39:28.253Z,100.00
2022-09-06T22:44:30.480Z,100.00
2022-09-06T22:49:32.080Z,100.00
2022-09-06T22:54:33.574Z,100.00
2022-09-06T22:59:36.006Z,100.00
2022-09-06T23:04:37.581Z,100.00
2022-09-06T23:09:39.159Z,100.00
2022-09-06T23:14:40.689Z,100.00
2022-09-06T23:19:42.240Z,100.00
2022-09-06T23:24:43.822Z,100.00
2022-09-06T23:29:46.005Z,100.00
2022-09-06T23:34:47.613Z,100.00
2022-09-06T23:39:49.200Z,100.00
2022-09-06T23:44:54.454Z,100.00
2022-09-06T23:49:55.975Z,100.00
2022-09-06T23:54:57.518Z,100.00
2022-09-06T23:59:59.016Z,100.00
