createdAt,value
2023-03-30T00:01:10.775Z,98345.84
2023-03-30T00:03:39.875Z,98345.56
2023-03-30T00:06:10.531Z,98342.22
2023-03-30T00:08:39.100Z,98345.13
2023-03-30T00:11:09.207Z,98338.13
2023-03-30T00:13:38.561Z,98340.19
2023-03-30T00:16:08.733Z,98326.69
2023-03-30T00:18:37.017Z,98325.94
2023-03-30T00:21:05.782Z,98333.09
2023-03-30T00:23:35.408Z,98327.28
2023-03-30T00:26:04.362Z,98328.13
2023-03-30T00:28:32.556Z,98323.13
2023-03-30T00:31:00.356Z,98316.16
2023-03-30T00:33:43.894Z,98310.50
2023-03-30T00:36:12.687Z,98309.19
2023-03-30T00:38:42.212Z,98302.81
2023-03-30T00:41:10.825Z,98296.91
2023-03-30T00:44:01.943Z,98281.91
2023-03-30T00:46:31.855Z,98286.59
2023-03-30T00:49:05.128Z,98278.72
2023-03-30T00:51:36.017Z,98276.72
2023-03-30T00:54:09.923Z,98278.78
2023-03-30T00:56:38.178Z,98275.28
2023-03-30T00:59:06.172Z,98270.47
2023-03-30T01:01:38.820Z,98260.47
2023-03-30T01:04:09.851Z,98256.00
2023-03-30T01:06:40.431Z,98260.81
2023-03-30T01:09:10.851Z,98257.16
2023-03-30T01:11:38.631Z,98255.78
2023-03-30T01:14:07.292Z,98252.59
2023-03-30T01:16:39.671Z,98254.66
2023-03-30T01:19:18.981Z,98259.34
2023-03-30T01:22:04.704Z,98250.84
2023-03-30T01:24:53.318Z,98250.97
2023-03-30T01:27:46.471Z,98259.81
2023-03-30T01:30:27.644Z,98283.97
2023-03-30T01:33:02.174Z,98298.25
2023-03-30T01:35:42.941Z,98303.97
2023-03-30T01:38:35.043Z,98295.09
2023-03-30T01:41:10.858Z,98283.81
2023-03-30T01:43:40.075Z,98275.44
2023-03-30T01:46:10.249Z,98264.78
2023-03-30T01:48:45.364Z,98266.34
2023-03-30T01:51:14.912Z,98261.34
2023-03-30T01:53:47.692Z,98264.56
2023-03-30T01:56:20.888Z,98269.34
2023-03-30T01:58:50.435Z,98273.53
2023-03-30T02:01:20.630Z,98271.84
2023-03-30T02:03:52.396Z,98267.06
2023-03-30T02:06:24.511Z,98264.03
2023-03-30T02:08:55.767Z,98265.38
2023-03-30T02:11:26.342Z,98276.88
2023-03-30T02:13:58.533Z,98274.31
2023-03-30T02:16:34.391Z,98281.75
2023-03-30T02:19:02.495Z,98275.81
2023-03-30T02:21:30.419Z,98283.81
2023-03-30T02:24:00.002Z,98292.38
2023-03-30T02:26:34.038Z,98293.94
2023-03-30T02:29:02.312Z,98299.22
2023-03-30T02:31:31.244Z,98297.22
2023-03-30T02:34:11.572Z,98304.84
2023-03-30T02:37:00.305Z,98295.00
2023-03-30T02:39:40.973Z,98293.34
2023-03-30T02:42:40.824Z,98294.91
2023-03-30T02:45:20.958Z,98293.00
2023-03-30T02:48:01.974Z,98293.53
2023-03-30T02:50:37.466Z,98290.16
2023-03-30T02:53:23.439Z,98294.06
2023-03-30T02:56:00.583Z,98286.66
2023-03-30T02:58:46.509Z,98268.97
2023-03-30T03:01:23.644Z,98282.16
2023-03-30T03:04:00.419Z,98276.69
2023-03-30T03:06:33.744Z,98257.66
2023-03-30T03:09:02.005Z,98253.34
2023-03-30T03:11:32.722Z,98241.03
2023-03-30T03:14:02.897Z,98246.22
2023-03-30T03:16:33.409Z,98240.91
2023-03-30T03:19:19.863Z,98246.59
2023-03-30T03:21:51.732Z,98244.09
2023-03-30T03:24:19.996Z,98227.84
2023-03-30T03:27:06.660Z,98224.69
2023-03-30T03:29:49.437Z,98234.97
2023-03-30T03:32:17.299Z,98229.34
2023-03-30T03:34:48.468Z,98228.59
2023-03-30T03:37:16.613Z,98230.91
2023-03-30T03:39:47.279Z,98219.06
2023-03-30T03:42:16.964Z,98212.06
2023-03-30T03:45:05.247Z,98208.94
2023-03-30T03:47:34.033Z,98215.78
2023-03-30T03:50:04.032Z,98230.56
2023-03-30T03:52:32.185Z,98222.78
2023-03-30T03:54:59.995Z,98228.19
2023-03-30T03:57:30.841Z,98233.22
2023-03-30T03:59:59.960Z,98238.41
2023-03-30T04:02:29.628Z,98229.41
2023-03-30T04:04:57.901Z,98229.00
2023-03-30T04:07:26.542Z,98224.41
2023-03-30T04:09:54.443Z,98221.56
2023-03-30T04:12:40.477Z,98217.75
2023-03-30T04:15:27.323Z,98206.28
2023-03-30T04:18:33.525Z,98203.56
2023-03-30T04:21:31.924Z,98182.66
2023-03-30T04:24:12.670Z,98170.97
2023-03-30T04:26:53.707Z,98165.06
2023-03-30T04:29:40.646Z,98155.78
2023-03-30T04:32:54.805Z,98161.22
2023-03-30T04:35:37.108Z,98153.09
2023-03-30T04:38:25.379Z,98143.63
2023-03-30T04:41:01.823Z,98130.25
2023-03-30T04:44:02.142Z,98128.97
2023-03-30T04:46:44.601Z,98125.31
2023-03-30T04:49:30.759Z,98118.16
2023-03-30T04:52:29.758Z,98113.81
2023-03-30T04:55:20.845Z,98100.78
2023-03-30T04:58:07.535Z,98112.84
2023-03-30T05:01:00.812Z,98130.09
2023-03-30T05:03:46.444Z,98124.88
2023-03-30T05:06:52.342Z,98129.50
2023-03-30T05:09:40.956Z,98127.59
2023-03-30T05:12:26.244Z,98131.25
2023-03-30T05:15:14.365Z,98123.94
2023-03-30T05:18:08.327Z,98099.72
2023-03-30T05:20:58.060Z,98112.84
2023-03-30T05:23:26.464Z,98105.34
2023-03-30T05:26:08.776Z,98098.56
2023-03-30T05:29:12.017Z,98106.56
2023-03-30T05:32:00.608Z,98103.44
2023-03-30T05:34:52.807Z,98091.13
2023-03-30T05:37:31.267Z,98077.84
2023-03-30T05:40:09.530Z,98071.06
2023-03-30T05:42:59.123Z,98076.56
2023-03-30T05:45:44.257Z,98082.38
2023-03-30T05:48:31.178Z,98067.66
2023-03-30T05:51:08.412Z,98075.31
2023-03-30T05:53:47.266Z,98091.44
2023-03-30T05:56:27.394Z,98101.97
2023-03-30T05:59:25.977Z,98106.91
2023-03-30T06:02:04.051Z,98120.31
2023-03-30T06:04:32.662Z,98128.50
2023-03-30T06:07:02.297Z,98144.25
2023-03-30T06:09:32.757Z,98159.41
2023-03-30T06:12:05.063Z,98176.19
2023-03-30T06:14:35.902Z,98187.69
2023-03-30T06:17:22.477Z,98210.31
2023-03-30T06:19:50.534Z,98198.69
2023-03-30T06:22:18.474Z,98212.03
2023-03-30T06:25:00.762Z,98212.38
2023-03-30T06:27:31.588Z,98200.22
2023-03-30T06:30:02.008Z,98192.41
2023-03-30T06:32:30.754Z,98199.03
2023-03-30T06:35:01.353Z,98188.94
2023-03-30T06:37:30.101Z,98214.84
2023-03-30T06:39:58.180Z,98243.53
2023-03-30T06:42:28.413Z,98252.91
2023-03-30T06:45:12.791Z,98247.19
2023-03-30T06:47:42.395Z,98244.81
2023-03-30T06:50:11.920Z,98250.53
2023-03-30T06:52:54.725Z,98264.13
2023-03-30T06:55:24.409Z,98273.50
2023-03-30T06:57:53.704Z,98281.06
2023-03-30T07:00:23.724Z,98282.44
2023-03-30T07:03:10.328Z,98287.97
2023-03-30T07:05:50.546Z,98304.31
2023-03-30T07:08:34.049Z,98309.50
2023-03-30T07:11:02.539Z,98321.47
2023-03-30T07:13:33.406Z,98312.53
2023-03-30T07:16:03.240Z,98310.66
2023-03-30T07:18:33.235Z,98303.31
2023-03-30T07:21:06.523Z,98323.28
2023-03-30T07:23:41.344Z,98330.19
2023-03-30T07:26:14.360Z,98328.94
2023-03-30T07:28:50.918Z,98341.38
2023-03-30T07:31:24.660Z,98358.28
2023-03-30T07:33:53.426Z,98358.69
2023-03-30T07:36:26.457Z,98350.75
2023-03-30T07:38:54.781Z,98331.88
2023-03-30T07:41:25.262Z,98310.75
2023-03-30T07:43:57.769Z,98337.31
2023-03-30T07:46:27.745Z,98329.50
2023-03-30T07:48:58.802Z,98311.88
2023-03-30T07:51:28.506Z,98308.78
2023-03-30T07:54:23.010Z,98305.72
2023-03-30T07:57:08.514Z,98306.28
2023-03-30T07:59:36.700Z,98318.88
2023-03-30T08:02:18.153Z,98319.88
2023-03-30T08:04:50.589Z,98333.56
2023-03-30T08:07:27.586Z,98333.13
2023-03-30T08:10:02.418Z,98334.25
2023-03-30T08:12:30.788Z,98366.53
2023-03-30T08:14:58.818Z,98381.66
2023-03-30T08:17:28.213Z,98401.38
2023-03-30T08:19:56.996Z,98397.06
2023-03-30T08:22:25.089Z,98406.13
2023-03-30T08:24:53.133Z,98410.03
2023-03-30T08:27:21.179Z,98406.09
2023-03-30T08:29:49.225Z,98399.41
2023-03-30T08:32:17.675Z,98394.94
2023-03-30T08:34:49.734Z,98393.97
2023-03-30T08:37:17.662Z,98368.50
2023-03-30T08:39:45.860Z,98373.94
2023-03-30T08:42:36.132Z,98344.53
2023-03-30T08:45:09.687Z,98325.81
2023-03-30T08:47:40.144Z,98320.97
2023-03-30T08:50:13.055Z,98331.47
2023-03-30T08:52:42.145Z,98331.31
2023-03-30T08:55:17.070Z,98336.63
2023-03-30T08:57:48.976Z,98315.09
2023-03-30T09:00:27.659Z,98306.16
2023-03-30T09:02:59.451Z,98299.34
2023-03-30T09:05:31.525Z,98307.00
2023-03-30T09:08:03.633Z,98301.84
2023-03-30T09:10:33.192Z,98285.50
2023-03-30T09:13:03.480Z,98280.91
2023-03-30T09:15:32.668Z,98301.16
2023-03-30T09:18:03.626Z,98316.50
2023-03-30T09:20:34.826Z,98318.91
2023-03-30T09:23:03.647Z,98311.75
2023-03-30T09:25:35.849Z,98314.41
2023-03-30T09:28:07.959Z,98318.59
2023-03-30T09:30:38.590Z,98324.31
2023-03-30T09:33:11.564Z,98316.22
2023-03-30T09:35:42.735Z,98314.34
2023-03-30T09:38:12.097Z,98321.72
2023-03-30T09:40:48.572Z,98328.53
2023-03-30T09:43:17.674Z,98338.25
2023-03-30T09:45:48.177Z,98346.94
2023-03-30T09:48:17.034Z,98343.59
2023-03-30T09:50:47.199Z,98358.25
2023-03-30T09:53:25.304Z,98348.13
2023-03-30T09:55:59.982Z,98367.16
2023-03-30T09:58:28.872Z,98366.47
2023-03-30T10:01:05.433Z,98359.84
2023-03-30T10:03:33.876Z,98370.31
2023-03-30T10:06:07.479Z,98364.03
2023-03-30T10:08:39.529Z,98357.59
2023-03-30T10:11:07.961Z,98352.91
2023-03-30T10:13:37.679Z,98350.78
2023-03-30T10:16:07.631Z,98355.75
2023-03-30T10:18:40.565Z,98347.66
2023-03-30T10:21:17.957Z,98337.31
2023-03-30T10:23:46.680Z,98339.56
2023-03-30T10:26:17.660Z,98344.69
2023-03-30T10:28:53.554Z,98330.13
2023-03-30T10:31:21.915Z,98327.94
2023-03-30T10:33:49.804Z,98322.09
2023-03-30T10:36:20.388Z,98314.63
2023-03-30T10:38:48.392Z,98295.59
2023-03-30T10:41:20.472Z,98303.84
2023-03-30T10:43:49.455Z,98304.34
2023-03-30T10:46:20.469Z,98309.38
2023-03-30T10:49:00.139Z,98305.31
2023-03-30T10:51:32.291Z,98300.72
2023-03-30T10:54:04.300Z,98298.66
2023-03-30T10:56:33.883Z,98295.75
2023-03-30T10:59:31.842Z,98294.91
2023-03-30T11:02:17.051Z,98269.97
2023-03-30T11:04:47.240Z,98272.03
2023-03-30T11:07:18.978Z,98284.84
2023-03-30T11:09:52.380Z,98295.22
2023-03-30T11:12:22.533Z,98296.88
2023-03-30T11:14:52.624Z,98292.03
2023-03-30T11:17:24.042Z,98302.09
2023-03-30T11:19:54.672Z,98317.19
2023-03-30T11:22:27.075Z,98321.56
2023-03-30T11:24:56.977Z,98313.50
2023-03-30T11:27:27.998Z,98308.66
2023-03-30T11:30:00.041Z,98306.91
2023-03-30T11:32:32.778Z,98303.47
2023-03-30T11:35:07.183Z,98304.91
2023-03-30T11:37:39.934Z,98308.50
2023-03-30T11:40:16.609Z,98322.22
2023-03-30T11:42:44.848Z,98322.22
2023-03-30T11:45:18.889Z,98323.56
2023-03-30T11:47:56.894Z,98326.13
2023-03-30T11:50:32.886Z,98310.97
2023-03-30T11:53:18.012Z,98309.50
2023-03-30T11:55:55.994Z,98322.56
2023-03-30T11:58:56.637Z,98328.91
2023-03-30T12:01:38.598Z,98328.25
2023-03-30T12:04:11.596Z,98318.84
2023-03-30T12:06:43.578Z,98327.56
2023-03-30T12:09:34.450Z,98323.13
2023-03-30T12:12:15.594Z,98320.28
2023-03-30T12:14:56.412Z,98321.06
2023-03-30T12:17:42.544Z,98320.63
2023-03-30T12:20:22.885Z,98321.34
2023-03-30T12:22:56.530Z,98321.09
2023-03-30T12:25:35.757Z,98302.81
2023-03-30T12:28:12.362Z,98309.88
2023-03-30T12:30:45.684Z,98280.75
2023-03-30T12:33:19.119Z,98283.41
2023-03-30T12:35:58.611Z,98279.06
2023-03-30T12:38:30.010Z,98281.28
2023-03-30T12:41:14.584Z,98269.16
2023-03-30T12:44:15.772Z,98270.41
2023-03-30T12:46:52.515Z,98267.44
2023-03-30T12:49:31.501Z,98261.16
2023-03-30T12:52:10.662Z,98253.16
2023-03-30T12:55:10.352Z,98265.38
2023-03-30T12:57:53.161Z,98251.66
2023-03-30T13:00:40.982Z,98237.00
2023-03-30T13:03:37.959Z,98237.50
2023-03-30T13:06:11.757Z,98233.41
2023-03-30T13:08:41.994Z,98235.16
2023-03-30T13:11:14.509Z,98239.03
2023-03-30T13:13:58.489Z,98238.69
2023-03-30T13:17:02.730Z,98237.22
2023-03-30T13:20:18.551Z,98233.63
2023-03-30T13:23:01.406Z,98234.38
2023-03-30T13:25:39.514Z,98230.88
2023-03-30T13:28:33.183Z,98231.19
2023-03-30T13:31:16.529Z,98239.00
2023-03-30T13:33:50.235Z,98248.44
2023-03-30T13:36:22.500Z,98222.94
2023-03-30T13:39:01.988Z,98231.41
2023-03-30T13:41:47.885Z,98231.09
2023-03-30T13:44:40.049Z,98233.19
2023-03-30T13:47:32.847Z,98236.34
2023-03-30T13:50:10.738Z,98238.66
2023-03-30T13:52:46.384Z,98224.81
2023-03-30T13:55:27.589Z,98218.81
2023-03-30T13:58:02.287Z,98212.00
2023-03-30T14:00:47.171Z,98200.25
2023-03-30T14:03:34.734Z,98211.31
2023-03-30T14:06:08.761Z,98209.22
2023-03-30T14:08:40.095Z,98206.81
2023-03-30T14:11:25.184Z,98203.91
2023-03-30T14:14:05.340Z,98197.47
2023-03-30T14:16:59.183Z,98185.75
2023-03-30T14:19:48.997Z,98199.41
2023-03-30T14:22:22.818Z,98211.53
2023-03-30T14:24:58.909Z,98209.91
2023-03-30T14:27:27.500Z,98199.84
2023-03-30T14:29:56.415Z,98189.53
2023-03-30T14:32:27.075Z,98208.63
2023-03-30T14:34:56.478Z,98212.25
2023-03-30T14:37:27.442Z,98207.13
2023-03-30T14:39:58.867Z,98211.09
2023-03-30T14:42:35.013Z,98212.66
2023-03-30T14:45:04.646Z,98198.53
2023-03-30T14:47:33.280Z,98202.53
2023-03-30T14:50:06.654Z,98224.88
2023-03-30T14:52:41.007Z,98227.72
2023-03-30T14:55:18.394Z,98248.06
2023-03-30T14:57:48.360Z,98250.75
2023-03-30T15:00:22.587Z,98259.78
2023-03-30T15:02:56.864Z,98255.59
2023-03-30T15:05:31.273Z,98242.03
2023-03-30T15:08:00.695Z,98233.66
2023-03-30T15:10:35.328Z,98233.53
2023-03-30T15:13:07.478Z,98238.66
2023-03-30T15:15:36.596Z,98233.81
2023-03-30T15:18:05.851Z,98239.72
2023-03-30T15:20:34.006Z,98246.06
2023-03-30T15:23:03.694Z,98240.72
2023-03-30T15:25:35.458Z,98243.72
2023-03-30T15:28:09.398Z,98250.06
2023-03-30T15:30:40.450Z,98254.69
2023-03-30T15:33:20.995Z,98249.09
2023-03-30T15:35:51.732Z,98255.91
2023-03-30T15:38:30.637Z,98252.69
2023-03-30T15:40:58.920Z,98258.16
2023-03-30T15:43:30.256Z,98259.72
2023-03-30T15:46:03.787Z,98246.22
2023-03-30T15:48:38.626Z,98260.00
2023-03-30T15:51:14.476Z,98257.00
2023-03-30T15:53:51.078Z,98261.88
2023-03-30T15:56:23.775Z,98253.50
2023-03-30T15:58:54.442Z,98246.66
2023-03-30T16:01:23.501Z,98247.00
2023-03-30T16:03:56.938Z,98250.84
2023-03-30T16:06:25.430Z,98242.63
2023-03-30T16:08:55.087Z,98243.00
2023-03-30T16:11:24.063Z,98236.94
2023-03-30T16:13:54.228Z,98250.31
2023-03-30T16:16:22.766Z,98248.75
2023-03-30T16:18:50.981Z,98258.63
2023-03-30T16:21:24.447Z,98247.13
2023-03-30T16:23:54.743Z,98253.47
2023-03-30T16:26:22.759Z,98248.13
2023-03-30T16:28:52.713Z,98252.03
2023-03-30T16:31:23.556Z,98250.94
2023-03-30T16:33:52.624Z,98258.41
2023-03-30T16:36:22.277Z,98251.25
2023-03-30T16:38:50.288Z,98267.69
2023-03-30T16:41:21.743Z,98270.09
2023-03-30T16:43:50.523Z,98262.97
2023-03-30T16:46:22.420Z,98272.00
2023-03-30T16:48:50.849Z,98275.84
2023-03-30T16:51:19.887Z,98279.84
2023-03-30T16:53:48.315Z,98271.06
2023-03-30T16:56:18.531Z,98284.13
2023-03-30T16:58:50.570Z,98289.56
2023-03-30T17:01:18.948Z,98279.00
2023-03-30T17:03:50.095Z,98275.47
2023-03-30T17:06:22.513Z,98282.44
2023-03-30T17:08:50.870Z,98271.28
2023-03-30T17:11:18.998Z,98277.75
2023-03-30T17:13:49.132Z,98280.53
2023-03-30T17:16:18.852Z,98286.34
2023-03-30T17:18:46.863Z,98283.75
2023-03-30T17:21:17.245Z,98287.78
2023-03-30T17:23:47.703Z,98290.88
2023-03-30T17:26:16.192Z,98282.97
2023-03-30T17:28:44.913Z,98280.78
2023-03-30T17:31:17.476Z,98279.91
2023-03-30T17:33:47.432Z,98287.66
2023-03-30T17:36:21.329Z,98297.13
2023-03-30T17:38:50.220Z,98303.63
2023-03-30T17:41:19.958Z,98306.16
2023-03-30T17:43:49.023Z,98302.22
2023-03-30T17:46:21.370Z,98304.97
2023-03-30T17:48:52.976Z,98301.38
2023-03-30T17:51:40.891Z,98303.97
2023-03-30T17:54:11.679Z,98309.91
2023-03-30T17:56:40.551Z,98299.84
2023-03-30T17:59:13.493Z,98311.13
2023-03-30T18:01:42.112Z,98296.81
2023-03-30T18:04:14.125Z,98300.53
2023-03-30T18:06:43.467Z,98302.28
2023-03-30T18:09:17.199Z,98306.75
2023-03-30T18:11:46.656Z,98311.06
2023-03-30T18:14:16.065Z,98328.78
2023-03-30T18:16:45.974Z,98325.19
2023-03-30T18:19:15.862Z,98315.72
2023-03-30T18:21:44.167Z,98322.34
2023-03-30T18:24:12.652Z,98319.19
2023-03-30T18:26:43.202Z,98322.38
2023-03-30T18:29:19.999Z,98325.66
2023-03-30T18:31:54.526Z,98313.66
2023-03-30T18:34:25.782Z,98321.81
2023-03-30T18:36:53.951Z,98326.94
2023-03-30T18:39:21.999Z,98311.34
2023-03-30T18:41:50.923Z,98321.25
2023-03-30T18:44:19.035Z,98309.00
2023-03-30T18:46:52.484Z,98310.50
2023-03-30T18:49:23.486Z,98314.31
2023-03-30T18:51:53.583Z,98321.41
2023-03-30T18:54:22.218Z,98325.31
2023-03-30T18:56:51.540Z,98326.63
2023-03-30T18:59:22.985Z,98328.47
2023-03-30T19:01:51.272Z,98341.81
2023-03-30T19:04:24.979Z,98343.78
2023-03-30T19:06:57.382Z,98344.81
2023-03-30T19:09:40.195Z,98341.97
2023-03-30T19:12:14.864Z,98344.72
2023-03-30T19:14:43.358Z,98347.63
2023-03-30T19:17:11.534Z,98351.13
2023-03-30T19:19:39.384Z,98348.09
2023-03-30T19:22:09.398Z,98334.72
2023-03-30T19:24:37.265Z,98340.25
2023-03-30T19:27:07.929Z,98335.78
2023-03-30T19:29:36.956Z,98327.72
2023-03-30T19:32:06.073Z,98334.44
2023-03-30T19:34:38.075Z,98341.34
2023-03-30T19:37:08.862Z,98343.69
2023-03-30T19:39:36.851Z,98351.28
2023-03-30T19:42:07.457Z,98335.78
2023-03-30T19:44:38.459Z,98340.47
2023-03-30T19:47:06.662Z,98344.13
2023-03-30T19:49:35.101Z,98350.00
2023-03-30T19:52:03.299Z,98342.03
2023-03-30T19:54:33.095Z,98327.94
2023-03-30T19:57:01.182Z,98333.72
2023-03-30T19:59:29.563Z,98327.72
2023-03-30T20:01:57.454Z,98323.44
2023-03-30T20:04:25.392Z,98325.44
2023-03-30T20:06:53.919Z,98330.28
2023-03-30T20:09:22.255Z,98313.69
2023-03-30T20:11:52.136Z,98318.50
2023-03-30T20:14:20.078Z,98313.50
2023-03-30T20:16:49.891Z,98317.69
2023-03-30T20:19:29.069Z,98321.25
2023-03-30T20:21:58.196Z,98310.97
2023-03-30T20:24:27.273Z,98301.88
2023-03-30T20:26:57.078Z,98309.53
2023-03-30T20:29:25.432Z,98316.84
2023-03-30T20:31:53.850Z,98317.94
2023-03-30T20:34:21.893Z,98307.47
2023-03-30T20:36:50.097Z,98305.41
2023-03-30T20:39:21.713Z,98299.59
2023-03-30T20:41:54.063Z,98299.31
2023-03-30T20:44:30.051Z,98296.41
2023-03-30T20:47:02.603Z,98295.78
2023-03-30T20:49:32.693Z,98291.19
2023-03-30T20:52:01.999Z,98289.19
2023-03-30T20:54:31.498Z,98290.50
2023-03-30T20:56:59.352Z,98284.28
2023-03-30T20:59:28.891Z,98291.16
2023-03-30T21:01:59.203Z,98289.22
2023-03-30T21:04:29.077Z,98291.94
2023-03-30T21:06:57.456Z,98290.72
2023-03-30T21:09:29.472Z,98286.13
2023-03-30T21:11:57.831Z,98283.34
2023-03-30T21:14:26.390Z,98280.84
2023-03-30T21:16:55.720Z,98289.22
2023-03-30T21:19:23.675Z,98288.09
2023-03-30T21:21:51.785Z,98285.59
2023-03-30T21:24:19.995Z,98279.72
2023-03-30T21:26:48.143Z,98278.72
2023-03-30T21:29:16.297Z,98283.63
2023-03-30T21:31:46.839Z,98265.38
2023-03-30T21:34:19.065Z,98262.19
2023-03-30T21:36:47.844Z,98253.28
2023-03-30T21:39:15.935Z,98258.34
2023-03-30T21:41:45.260Z,98259.63
2023-03-30T21:44:13.731Z,98252.31
2023-03-30T21:46:41.812Z,98248.06
2023-03-30T21:49:13.188Z,98242.16
2023-03-30T21:51:43.589Z,98248.47
2023-03-30T21:54:12.470Z,98251.13
2023-03-30T21:56:40.447Z,98256.63
2023-03-30T21:59:09.682Z,98242.56
2023-03-30T22:01:38.850Z,98238.41
2023-03-30T22:04:07.639Z,98219.50
2023-03-30T22:06:35.972Z,98222.59
2023-03-30T22:09:05.958Z,98221.47
2023-03-30T22:11:33.928Z,98220.63
2023-03-30T22:14:01.883Z,98217.66
2023-03-30T22:16:33.281Z,98212.88
2023-03-30T22:19:01.768Z,98209.25
2023-03-30T22:21:34.215Z,98208.88
2023-03-30T22:24:06.335Z,98207.22
2023-03-30T22:26:34.427Z,98209.75
2023-03-30T22:29:02.460Z,98207.63
2023-03-30T22:31:30.947Z,98211.31
2023-03-30T22:33:59.354Z,98196.28
2023-03-30T22:36:29.956Z,98186.66
2023-03-30T22:38:59.747Z,98191.53
2023-03-30T22:41:30.018Z,98186.88
2023-03-30T22:43:59.519Z,98174.56
2023-03-30T22:46:28.667Z,98174.78
2023-03-30T22:48:57.212Z,98169.09
2023-03-30T22:51:26.331Z,98157.16
2023-03-30T22:53:56.543Z,98163.22
2023-03-30T22:56:24.733Z,98163.63
2023-03-30T22:58:54.473Z,98162.00
2023-03-30T23:01:23.008Z,98151.25
2023-03-30T23:03:53.309Z,98148.72
2023-03-30T23:06:21.736Z,98144.75
2023-03-30T23:08:49.780Z,98140.97
2023-03-30T23:11:21.712Z,98141.88
2023-03-30T23:13:52.589Z,98136.78
2023-03-30T23:16:22.461Z,98136.88
2023-03-30T23:18:51.542Z,98136.72
2023-03-30T23:21:22.303Z,98131.84
2023-03-30T23:23:50.808Z,98126.44
2023-03-30T23:26:19.522Z,98135.22
2023-03-30T23:28:47.432Z,98127.53
2023-03-30T23:31:19.090Z,98112.16
2023-03-30T23:33:48.439Z,98102.50
2023-03-30T23:36:17.619Z,98105.50
2023-03-30T23:38:45.833Z,98110.38
2023-03-30T23:41:15.652Z,98101.97
2023-03-30T23:43:43.828Z,98094.06
2023-03-30T23:46:11.810Z,98089.75
2023-03-30T23:48:39.804Z,98092.25
2023-03-30T23:51:09.928Z,98076.09
2023-03-30T23:53:40.098Z,98073.28
2023-03-30T23:56:12.890Z,98080.88
2023-03-30T23:58:41.461Z,98076.41
