createdAt,value
2023-03-11T00:09:30.384Z,11.7
2023-03-11T00:17:41.285Z,9.1
2023-03-11T00:25:52.102Z,18.7
2023-03-11T00:27:54.018Z,8.2
2023-03-11T00:29:55.908Z,4.4
2023-03-11T00:31:57.853Z,8.9
2023-03-11T00:33:59.771Z,27.5
2023-03-11T00:36:01.761Z,8.1
2023-03-11T00:38:03.595Z,10.5
2023-03-11T00:40:08.688Z,14.2
2023-03-11T00:42:10.661Z,9.1
2023-03-11T00:44:12.515Z,14.8
2023-03-11T00:45:15.065Z,7.8
2023-03-11T00:47:16.999Z,8.1
2023-03-11T00:51:20.797Z,14
2023-03-11T00:53:25.916Z,15.5
2023-03-11T00:55:27.803Z,10.7
2023-03-11T00:57:29.685Z,14.4
2023-03-11T00:59:31.611Z,19.8
2023-03-11T01:01:33.564Z,10.4
2023-03-11T01:03:35.472Z,12.9
2023-03-11T01:05:37.386Z,7
2023-03-11T01:07:42.436Z,5.4
2023-03-11T01:09:44.357Z,6.9
2023-03-11T01:15:50.149Z,12.7
2023-03-11T01:17:52.031Z,4.9
2023-03-11T01:19:53.953Z,9.6
2023-03-11T01:21:59.031Z,5
2023-03-11T01:24:00.955Z,20.2
2023-03-11T01:26:02.865Z,13.2
2023-03-11T01:28:04.805Z,17.3
2023-03-11T01:30:06.722Z,23.2
2023-03-11T01:32:08.655Z,21.3
2023-03-11T01:34:10.550Z,10
2023-03-11T01:36:17.202Z,12.1
2023-03-11T01:38:19.024Z,7.6
2023-03-11T01:40:20.956Z,5.6
2023-03-11T01:42:43.888Z,16.9
2023-03-11T01:44:45.789Z,5.4
2023-03-11T01:46:47.833Z,11.7
2023-03-11T01:48:52.800Z,10.1
2023-03-11T01:50:54.710Z,21.6
2023-03-11T01:52:56.659Z,41.5
2023-03-11T01:54:58.573Z,11.1
2023-03-11T01:57:00.498Z,6.1
2023-03-11T01:59:02.390Z,10.5
2023-03-11T02:01:04.309Z,11.9
2023-03-11T02:03:09.421Z,19.1
2023-03-11T02:05:11.297Z,15.7
2023-03-11T02:07:13.210Z,15.6
2023-03-11T02:09:15.135Z,7.2
2023-03-11T02:15:20.862Z,8.6
2023-03-11T02:23:31.697Z,11.4
2023-03-11T02:25:33.600Z,8.8
2023-03-11T02:27:35.501Z,6.9
2023-03-11T02:29:37.442Z,11.6
2023-03-11T02:31:43.102Z,19.6
2023-03-11T02:35:46.361Z,18.3
2023-03-11T02:38:50.760Z,9
2023-03-11T02:40:52.695Z,43.2
2023-03-11T02:42:54.581Z,17.7
2023-03-11T02:44:59.648Z,9.6
2023-03-11T02:47:01.683Z,9.1
2023-03-11T02:49:03.468Z,9.4
2023-03-11T02:51:05.365Z,19.4
2023-03-11T02:53:07.269Z,6.6
2023-03-11T02:55:09.178Z,12.2
2023-03-11T02:57:11.093Z,6.3
2023-03-11T02:59:16.190Z,19.9
2023-03-11T03:01:18.113Z,6.1
2023-03-11T03:03:19.976Z,8.1
2023-03-11T03:05:21.902Z,9.5
2023-03-11T03:07:23.806Z,4.5
2023-03-11T03:11:27.604Z,14.1
2023-03-11T03:15:34.561Z,11.5
2023-03-11T03:17:36.563Z,5.8
2023-03-11T03:21:40.280Z,6.3
2023-03-11T03:25:44.106Z,7.4
2023-03-11T03:27:49.172Z,16.3
2023-03-11T03:29:51.088Z,4
2023-03-11T03:32:55.487Z,17.2
2023-03-11T03:34:57.399Z,7.7
2023-03-11T03:36:59.301Z,16.7
2023-03-11T03:39:01.196Z,34.9
2023-03-11T03:41:06.260Z,12.8
2023-03-11T03:45:10.101Z,11.4
2023-03-11T03:47:11.953Z,13
2023-03-11T03:49:13.862Z,11.4
2023-03-11T03:51:15.802Z,4.8
2023-03-11T03:53:17.664Z,8.4
2023-03-11T03:55:22.721Z,5.8
2023-03-11T03:57:24.627Z,8.5
2023-03-11T03:59:26.487Z,8.2
2023-03-11T04:01:28.384Z,6.2
2023-03-11T04:03:30.313Z,10.2
2023-03-11T04:05:32.174Z,18.6
2023-03-11T04:07:34.085Z,3.9
2023-03-11T04:09:39.114Z,9.7
2023-03-11T04:11:41.028Z,10.6
2023-03-11T04:13:42.926Z,3.4
2023-03-11T04:15:44.813Z,3.1
2023-03-11T04:17:46.699Z,16.9
2023-03-11T04:19:48.564Z,6.2
2023-03-11T04:21:50.451Z,11.2
2023-03-11T04:29:01.807Z,11.2
2023-03-11T04:31:03.813Z,2.9
2023-03-11T04:33:05.579Z,8.4
2023-03-11T04:35:07.489Z,11.3
2023-03-11T04:37:12.486Z,17.5
2023-03-11T04:45:19.995Z,4.7
2023-03-11T04:53:30.669Z,17.2
2023-03-11T04:55:32.575Z,15.3
2023-03-11T04:57:34.433Z,5.2
2023-03-11T05:03:40.060Z,23
2023-03-11T05:05:45.106Z,9.6
2023-03-11T05:07:46.977Z,6
2023-03-11T05:09:48.844Z,25.3
2023-03-11T05:11:50.760Z,11
2023-03-11T05:13:52.592Z,8.1
2023-03-11T05:15:54.522Z,5.1
2023-03-11T05:17:56.335Z,11.3
2023-03-11T05:20:01.360Z,7.6
2023-03-11T05:22:03.248Z,5
2023-03-11T05:24:05.126Z,4.2
2023-03-11T05:26:28.148Z,14.8
2023-03-11T05:28:29.982Z,3.8
2023-03-11T05:30:31.864Z,3.7
2023-03-11T05:32:36.951Z,5.6
2023-03-11T05:34:38.762Z,23.5
2023-03-11T05:36:40.608Z,12.7
2023-03-11T05:38:42.480Z,9.1
2023-03-11T05:40:44.365Z,5.2
2023-03-11T05:42:46.204Z,7.7
2023-03-11T05:44:48.081Z,7.7
2023-03-11T05:46:53.268Z,4.3
2023-03-11T05:48:54.960Z,7.8
2023-03-11T05:50:56.806Z,6.2
2023-03-11T05:52:58.666Z,8.8
2023-03-11T05:55:00.503Z,14.5
2023-03-11T05:57:02.345Z,30.9
2023-03-11T05:59:04.194Z,9.1
2023-03-11T06:01:09.222Z,8.8
2023-03-11T06:03:11.080Z,5.9
2023-03-11T06:05:13.922Z,9.4
2023-03-11T06:07:14.757Z,7.2
2023-03-11T06:09:16.618Z,16.4
2023-03-11T06:11:18.485Z,11.9
2023-03-11T06:13:20.316Z,5
2023-03-11T06:19:29.030Z,9.7
2023-03-11T06:20:31.488Z,10.6
2023-03-11T06:22:33.487Z,14.7
2023-03-11T06:24:35.185Z,17.7
2023-03-11T06:26:37.032Z,6.3
2023-03-11T06:28:42.031Z,23.2
2023-03-11T06:30:43.885Z,11
2023-03-11T06:32:45.787Z,7.7
2023-03-11T06:36:49.397Z,11.7
2023-03-11T06:38:51.221Z,9.6
2023-03-11T06:40:53.098Z,9.6
2023-03-11T06:42:58.078Z,34.6
2023-03-11T06:47:01.762Z,12.6
2023-03-11T06:51:05.455Z,16.2
2023-03-11T06:53:07.284Z,6.8
2023-03-11T06:55:09.152Z,13.2
2023-03-11T06:57:14.144Z,27.4
2023-03-11T06:59:16.005Z,6.7
2023-03-11T07:01:17.856Z,13.6
2023-03-11T07:03:19.675Z,5.4
2023-03-11T07:05:21.541Z,7.9
2023-03-11T07:07:23.392Z,16.8
2023-03-11T07:09:25.223Z,4.1
2023-03-11T07:11:30.276Z,18.2
2023-03-11T07:13:32.129Z,4.9
2023-03-11T07:15:34.001Z,12.2
2023-03-11T07:18:38.372Z,8.5
2023-03-11T07:20:40.227Z,18.3
2023-03-11T07:22:42.080Z,23.7
2023-03-11T07:24:47.098Z,10.7
2023-03-11T07:26:50.515Z,12.6
2023-03-11T07:30:54.170Z,21.3
2023-03-11T07:32:56.084Z,11.7
2023-03-11T07:34:57.938Z,19.3
2023-03-11T07:43:08.617Z,12.9
2023-03-11T07:45:10.473Z,17.8
2023-03-11T07:47:12.376Z,14.5
2023-03-11T07:53:21.192Z,17.3
2023-03-11T08:03:30.706Z,16.2
2023-03-11T08:05:32.592Z,10.6
2023-03-11T08:11:41.507Z,19.1
2023-03-11T08:12:43.998Z,10
2023-03-11T08:14:45.911Z,17.8
2023-03-11T08:16:47.847Z,11.8
2023-03-11T08:18:49.764Z,10
2023-03-11T08:20:54.846Z,6.9
2023-03-11T08:22:58.398Z,7.1
2023-03-11T08:24:58.678Z,13.9
2023-03-11T08:27:00.629Z,24.5
2023-03-11T08:29:02.555Z,12.4
2023-03-11T08:31:04.537Z,14.3
2023-03-11T08:33:06.385Z,11.5
2023-03-11T08:35:11.480Z,13.5
2023-03-11T08:37:13.358Z,9.3
2023-03-11T08:39:15.415Z,17.8
2023-03-11T08:41:17.215Z,26.7
2023-03-11T08:43:19.146Z,15.9
2023-03-11T08:45:21.106Z,12.7
2023-03-11T08:47:23.033Z,15.1
2023-03-11T08:49:28.117Z,5.1
2023-03-11T08:53:32.012Z,33.1
2023-03-11T08:55:33.927Z,12.3
2023-03-11T08:57:35.843Z,7.1
2023-03-11T08:59:37.785Z,4
2023-03-11T09:03:44.826Z,13.9
2023-03-11T09:05:46.810Z,10.5
2023-03-11T09:14:09.587Z,5.3
2023-03-11T09:16:14.828Z,10.8
2023-03-11T09:18:16.651Z,6.7
2023-03-11T09:20:18.578Z,49.1
2023-03-11T09:22:20.536Z,17.7
2023-03-11T09:24:22.478Z,12.3
2023-03-11T09:26:24.426Z,21.9
2023-03-11T09:28:26.392Z,3.2
2023-03-11T09:30:31.503Z,13.2
2023-03-11T09:32:33.472Z,3.5
2023-03-11T09:34:35.418Z,6.2
2023-03-11T09:36:37.370Z,2.6
2023-03-11T09:46:50.404Z,1.9
2023-03-11T09:57:00.135Z,5
2023-03-11T10:04:11.821Z,5.2
2023-03-11T10:12:22.981Z,11.9
2023-03-11T10:18:28.974Z,2.6
2023-03-11T10:20:30.976Z,2
2023-03-11T10:24:35.014Z,13.9
2023-03-11T10:26:40.191Z,17.3
2023-03-11T10:30:44.764Z,7.7
2023-03-11T10:32:46.155Z,10.5
2023-03-11T10:34:48.035Z,8.2
2023-03-11T10:36:49.964Z,7.9
2023-03-11T10:38:51.869Z,9.1
2023-03-11T10:42:58.900Z,3.1
2023-03-11T10:45:00.813Z,1.8
2023-03-11T10:47:02.720Z,6.3
2023-03-11T10:49:04.658Z,12.1
2023-03-11T10:51:06.574Z,2.5
2023-03-11T10:53:08.505Z,4
2023-03-11T10:55:13.577Z,8.1
2023-03-11T10:57:15.493Z,14.1
2023-03-11T10:59:17.413Z,10.4
2023-03-11T11:00:19.913Z,6.3
2023-03-11T11:02:21.840Z,7.4
2023-03-11T11:04:23.789Z,25.6
2023-03-11T11:08:30.766Z,5.6
2023-03-11T11:10:32.773Z,3.8
2023-03-11T11:12:34.829Z,9.3
2023-03-11T11:14:36.858Z,8.6
2023-03-11T11:18:40.710Z,3.9
2023-03-11T11:20:42.618Z,4.1
2023-03-11T11:43:10.056Z,7.4
2023-03-11T11:45:11.997Z,1.6
2023-03-11T11:47:13.895Z,6.1
2023-03-11T11:51:20.839Z,6.6
2023-03-11T11:53:22.786Z,6.1
2023-03-11T11:55:24.752Z,4.6
2023-03-11T11:56:27.234Z,4.9
2023-03-11T11:58:29.163Z,17.2
2023-03-11T12:00:31.179Z,10.4
2023-03-11T12:02:33.116Z,8.2
2023-03-11T12:06:40.051Z,12.3
2023-03-11T12:08:42.005Z,3.3
2023-03-11T12:10:47.202Z,8.3
2023-03-11T12:12:45.889Z,2.4
2023-03-11T12:14:47.852Z,3.1
2023-03-11T12:20:56.865Z,4.4
2023-03-11T12:22:58.723Z,4.2
2023-03-11T12:25:00.660Z,5.1
2023-03-11T12:27:02.610Z,2.3
2023-03-11T12:29:04.592Z,7.9
2023-03-11T12:31:06.585Z,8.2
2023-03-11T12:33:11.562Z,8.5
2023-03-11T12:35:13.506Z,9
2023-03-11T12:37:15.492Z,7.8
2023-03-11T12:41:21.195Z,2.9
2023-03-11T12:43:21.369Z,2.5
2023-03-11T12:45:23.313Z,2.5
2023-03-11T12:49:30.300Z,6.7
2023-03-11T12:51:32.265Z,17.1
2023-03-11T13:02:05.794Z,2.7
2023-03-11T13:06:09.690Z,3.1
2023-03-11T13:08:11.671Z,10.9
2023-03-11T13:10:13.671Z,15
2023-03-11T13:12:15.630Z,8.5
2023-03-11T13:14:20.657Z,6.8
2023-03-11T13:22:30.057Z,5.5
2023-03-11T13:30:41.012Z,5.7
2023-03-11T13:32:43.068Z,3.9
2023-03-11T13:34:44.983Z,4.4
2023-03-11T13:38:48.930Z,5.8
2023-03-11T13:40:50.935Z,5.2
2023-03-11T13:42:55.958Z,7.2
2023-03-11T13:46:59.933Z,7.3
2023-03-11T13:48:02.431Z,6.6
2023-03-11T13:50:04.403Z,2.3
2023-03-11T13:56:13.421Z,5.4
2023-03-11T14:04:21.405Z,3.1
2023-03-11T14:06:23.302Z,4.3
2023-03-11T14:08:25.322Z,6
2023-03-11T14:10:30.342Z,4.3
2023-03-11T14:12:32.312Z,7.5
2023-03-11T14:14:34.293Z,9.3
2023-03-11T14:20:40.423Z,9.3
2023-03-11T14:22:42.225Z,3.4
2023-03-11T14:28:51.260Z,3.7
2023-03-11T14:30:53.250Z,3.8
2023-03-11T14:32:55.276Z,6.7
2023-03-11T14:39:04.253Z,1.6
2023-03-11T14:43:08.242Z,7.3
2023-03-11T14:44:10.779Z,5.7
2023-03-11T14:46:12.803Z,11.9
2023-03-11T14:48:14.740Z,4.9
2023-03-11T14:50:16.777Z,4.3
2023-03-11T14:52:21.761Z,1.2
2023-03-11T14:54:23.777Z,6.4
2023-03-11T15:08:40.747Z,6.5
2023-03-11T15:10:42.682Z,2.5
2023-03-11T15:18:50.627Z,6.5
2023-03-11T15:20:55.643Z,7.1
2023-03-11T15:27:01.607Z,2.6
2023-03-11T15:29:05.948Z,9
2023-03-11T15:35:12.551Z,5.9
2023-03-11T15:37:14.535Z,4.3
2023-03-11T15:40:19.051Z,5.8
2023-03-11T15:42:21.024Z,7.9
2023-03-11T15:44:22.996Z,10.1
2023-03-11T15:46:25.001Z,5.6
2023-03-11T15:48:30.119Z,4.9
2023-03-11T15:50:46.730Z,4.4
2023-03-11T15:52:33.975Z,3.4
2023-03-11T15:54:35.940Z,10
2023-03-11T15:56:37.921Z,2.3
2023-03-11T15:58:39.880Z,3.8
2023-03-11T16:00:41.868Z,4.2
2023-03-11T16:02:47.541Z,7.2
2023-03-11T16:04:49.651Z,4.1
2023-03-11T16:07:03.156Z,6.5
2023-03-11T16:08:53.463Z,4.5
2023-03-11T16:10:55.432Z,4.4
2023-03-11T16:12:57.443Z,1.8
2023-03-11T16:17:04.449Z,4.8
2023-03-11T16:19:06.445Z,8
2023-03-11T16:21:08.579Z,3.6
2023-03-11T16:23:10.565Z,3.8
2023-03-11T16:25:12.545Z,7.4
2023-03-11T16:27:14.531Z,10
2023-03-11T16:29:19.679Z,1.6
2023-03-11T16:31:21.648Z,2
2023-03-11T16:33:23.577Z,3.9
2023-03-11T16:35:25.729Z,2.9
2023-03-11T16:39:50.115Z,10.1
2023-03-11T16:41:52.095Z,4.8
2023-03-11T16:48:01.094Z,7.1
2023-03-11T16:50:03.031Z,6.9
2023-03-11T17:06:21.801Z,3.1
2023-03-11T17:08:23.750Z,7.5
2023-03-11T17:10:25.707Z,4.8
2023-03-11T17:12:30.718Z,3.3
2023-03-11T17:14:32.665Z,2.3
2023-03-11T17:16:34.728Z,8.6
2023-03-11T17:18:36.582Z,6
2023-03-11T17:20:38.631Z,4.4
2023-03-11T17:22:40.580Z,15.3
2023-03-11T17:24:42.545Z,9
2023-03-11T17:28:49.579Z,15.5
2023-03-11T17:31:54.227Z,9.7
2023-03-11T17:38:00.357Z,21.7
2023-03-11T18:02:30.981Z,9.5
2023-03-11T18:08:40.153Z,7.4
2023-03-11T18:10:42.186Z,17.2
2023-03-11T18:18:50.237Z,17.3
2023-03-11T18:20:52.243Z,16.3
2023-03-11T18:27:01.389Z,13
2023-03-11T18:34:09.990Z,30.1
2023-03-11T18:36:15.142Z,19.8
2023-03-11T18:38:17.170Z,29.7
2023-03-11T18:42:21.118Z,19.2
2023-03-11T18:44:23.128Z,21.1
2023-03-11T18:46:25.114Z,23.1
2023-03-11T18:48:27.095Z,17
2023-03-11T18:50:32.224Z,20.1
2023-03-11T18:52:34.199Z,28.6
2023-03-11T18:58:40.160Z,30.4
2023-03-11T19:00:42.153Z,28.6
2023-03-11T19:02:44.120Z,28.5
2023-03-11T19:04:49.290Z,28.3
2023-03-11T19:06:51.252Z,13.8
2023-03-11T19:08:53.223Z,18.6
2023-03-11T19:12:58.683Z,31.9
2023-03-11T19:15:00.669Z,22.9
2023-03-11T19:17:02.687Z,31.9
2023-03-11T19:23:11.707Z,22.2
2023-03-11T19:24:14.262Z,29.1
2023-03-11T19:26:16.251Z,23.3
2023-03-11T19:28:18.220Z,19.6
2023-03-11T19:30:20.599Z,20.6
2023-03-11T19:32:25.448Z,21.1
2023-03-11T19:34:27.288Z,23.8
2023-03-11T19:36:29.273Z,35.1
2023-03-11T19:38:31.233Z,32.1
2023-03-11T19:40:33.225Z,43.1
2023-03-11T19:42:35.196Z,30.4
2023-03-11T19:44:37.149Z,36.7
2023-03-11T19:46:42.404Z,30.6
2023-03-11T19:48:44.290Z,34.3
2023-03-11T19:50:46.236Z,27.4
2023-03-11T19:52:48.196Z,27.8
2023-03-11T19:54:50.172Z,41.4
2023-03-11T19:56:52.108Z,31.5
2023-03-11T19:58:54.109Z,26.2
2023-03-11T20:00:59.627Z,26.6
2023-03-11T20:03:01.177Z,34.3
2023-03-11T20:05:03.248Z,32.7
2023-03-11T20:07:05.100Z,30.2
2023-03-11T20:09:07.085Z,39.8
2023-03-11T20:11:09.228Z,38.6
2023-03-11T20:13:10.986Z,28.2
2023-03-11T20:15:16.080Z,46.2
2023-03-11T20:17:18.093Z,43.6
2023-03-11T20:19:19.971Z,49.3
2023-03-11T20:25:41.067Z,35.9
2023-03-11T20:31:50.074Z,35.3
2023-03-11T20:33:51.884Z,41.5
2023-03-11T20:35:53.815Z,32.9
2023-03-11T20:37:55.749Z,45.6
2023-03-11T20:39:57.686Z,57.9
2023-03-11T20:42:02.844Z,60.8
2023-03-11T20:50:10.616Z,50
2023-03-11T20:52:12.486Z,46
2023-03-11T20:56:19.431Z,63.8
2023-03-11T20:58:21.346Z,52.7
2023-03-11T21:00:23.322Z,52.1
2023-03-11T21:08:31.134Z,80.6
2023-03-11T21:14:39.843Z,75.7
2023-03-11T21:15:42.440Z,70.4
2023-03-11T22:08:44.711Z,39.5
2023-03-11T22:11:49.187Z,46.7
2023-03-11T22:22:01.925Z,39.7
2023-03-11T22:28:07.680Z,44.7
2023-03-11T22:30:09.568Z,70.6
2023-03-11T22:32:11.505Z,47.1
2023-03-11T22:36:18.552Z,39.3
2023-03-11T22:38:20.444Z,54.3
2023-03-11T22:40:22.395Z,40.4
2023-03-11T22:42:24.324Z,54
2023-03-11T22:46:28.223Z,47
2023-03-11T22:48:33.229Z,40.8
2023-03-11T22:54:39.090Z,50.8
2023-03-11T22:56:40.929Z,32.9
2023-03-11T22:58:42.907Z,43.8
2023-03-11T23:02:49.934Z,40.2
2023-03-11T23:04:51.806Z,43.1
2023-03-11T23:06:53.764Z,29.9
2023-03-11T23:07:56.340Z,35.7
2023-03-11T23:09:58.236Z,31.1
2023-03-11T23:12:00.172Z,34.4
2023-03-11T23:14:02.078Z,33.7
2023-03-11T23:16:07.155Z,46.8
2023-03-11T23:18:09.121Z,29
2023-03-11T23:20:11.012Z,33.1
2023-03-11T23:22:12.963Z,24.7
2023-03-11T23:26:16.842Z,38.8
2023-03-11T23:28:18.769Z,39.8
2023-03-11T23:30:23.828Z,30.7
2023-03-11T23:34:27.735Z,29.1
2023-03-11T23:38:31.581Z,28.9
2023-03-11T23:40:33.496Z,24.2
2023-03-11T23:42:35.445Z,28.1
2023-03-11T23:50:46.325Z,35.9
2023-03-11T23:52:48.284Z,35.3
2023-03-11T23:54:50.193Z,31.5
