createdAt,value
2022-08-25T00:01:20.391Z,22.50
2022-08-25T00:03:47.847Z,22.50
2022-08-25T00:06:15.558Z,22.50
2022-08-25T00:08:43.366Z,22.50
2022-08-25T00:11:14.870Z,22.50
2022-08-25T00:13:45.032Z,22.40
2022-08-25T00:16:16.950Z,22.30
2022-08-25T00:18:46.248Z,22.30
2022-08-25T00:21:14.530Z,22.30
2022-08-25T00:23:42.394Z,22.30
2022-08-25T00:26:10.921Z,22.30
2022-08-25T00:28:37.967Z,22.30
2022-08-25T00:31:06.027Z,22.30
2022-08-25T00:33:34.075Z,22.40
2022-08-25T00:36:01.112Z,22.40
2022-08-25T00:38:28.217Z,22.40
2022-08-25T00:41:07.541Z,22.40
2022-08-25T00:43:56.900Z,22.30
2022-08-25T00:46:31.076Z,22.30
2022-08-25T00:49:02.501Z,22.30
2022-08-25T00:51:43.311Z,22.30
2022-08-25T00:54:16.833Z,22.30
2022-08-25T00:56:45.318Z,22.20
2022-08-25T00:59:13.803Z,22.30
2022-08-25T01:01:41.313Z,22.30
2022-08-25T01:04:08.751Z,22.30
2022-08-25T01:06:39.152Z,22.20
2022-08-25T01:09:07.289Z,22.10
2022-08-25T01:11:35.807Z,22.10
2022-08-25T01:14:06.518Z,22.10
2022-08-25T01:16:35.601Z,22.10
2022-08-25T01:19:03.118Z,22.10
2022-08-25T01:21:33.507Z,22.10
2022-08-25T01:28:20.142Z,22.10
2022-08-25T01:30:47.648Z,22.00
2022-08-25T01:33:17.203Z,22.00
2022-08-25T01:35:44.791Z,22.00
2022-08-25T01:38:11.812Z,22.00
2022-08-25T01:40:39.924Z,22.00
2022-08-25T01:43:06.801Z,22.00
2022-08-25T01:45:39.364Z,21.90
2022-08-25T01:48:08.035Z,21.90
2022-08-25T01:50:35.181Z,21.90
2022-08-25T01:53:23.445Z,21.90
2022-08-25T01:55:55.332Z,21.90
2022-08-25T01:58:25.493Z,21.90
2022-08-25T02:00:57.401Z,21.90
2022-08-25T02:03:25.323Z,21.90
2022-08-25T02:05:56.036Z,21.90
2022-08-25T02:08:23.790Z,21.90
2022-08-25T02:10:52.147Z,22.10
2022-08-25T02:13:20.212Z,22.00
2022-08-25T02:15:56.648Z,22.10
2022-08-25T02:18:23.940Z,22.10
2022-08-25T02:20:51.037Z,21.90
2022-08-25T02:23:17.968Z,22.00
2022-08-25T02:25:44.830Z,22.10
2022-08-25T02:28:11.987Z,22.20
2022-08-25T02:30:40.920Z,22.20
2022-08-25T02:33:08.825Z,22.20
2022-08-25T02:35:36.754Z,22.20
2022-08-25T02:38:05.171Z,22.10
2022-08-25T02:40:32.288Z,22.00
2022-08-25T02:42:59.296Z,22.10
2022-08-25T02:45:26.291Z,22.10
2022-08-25T02:47:53.791Z,22.10
2022-08-25T02:50:20.931Z,22.00
2022-08-25T02:52:50.518Z,21.90
2022-08-25T02:55:18.797Z,21.90
2022-08-25T02:57:45.692Z,21.90
2022-08-25T03:00:14.536Z,21.80
2022-08-25T03:02:42.202Z,21.70
2022-08-25T03:05:10.830Z,21.50
2022-08-25T03:07:38.569Z,21.50
2022-08-25T03:10:13.777Z,21.50
2022-08-25T03:12:43.831Z,21.50
2022-08-25T03:15:12.314Z,21.40
2022-08-25T03:17:40.193Z,21.40
2022-08-25T03:20:08.237Z,21.40
2022-08-25T03:22:35.407Z,21.50
2022-08-25T03:25:24.273Z,21.40
2022-08-25T03:27:52.034Z,21.40
2022-08-25T03:30:19.995Z,21.20
2022-08-25T03:32:47.288Z,21.20
2022-08-25T03:35:14.342Z,21.20
2022-08-25T03:37:41.299Z,21.20
2022-08-25T03:40:15.365Z,21.10
2022-08-25T03:42:47.003Z,21.00
2022-08-25T03:45:16.536Z,21.00
2022-08-25T03:47:47.451Z,20.90
2022-08-25T03:50:16.106Z,20.90
2022-08-25T03:52:43.167Z,20.90
2022-08-25T03:55:12.534Z,20.90
2022-08-25T03:57:39.774Z,20.90
2022-08-25T04:00:09.823Z,20.90
2022-08-25T04:02:40.050Z,20.80
2022-08-25T04:05:08.436Z,20.70
2022-08-25T04:07:36.056Z,20.70
2022-08-25T04:10:03.933Z,20.60
2022-08-25T04:12:30.781Z,20.50
2022-08-25T04:14:58.841Z,20.60
2022-08-25T04:17:25.802Z,20.50
2022-08-25T04:19:52.768Z,20.50
2022-08-25T04:22:19.882Z,20.50
2022-08-25T04:24:46.903Z,20.50
2022-08-25T04:27:14.272Z,20.60
2022-08-25T04:29:41.388Z,20.60
2022-08-25T04:32:08.406Z,20.60
2022-08-25T04:34:35.421Z,20.70
2022-08-25T04:37:05.482Z,20.70
2022-08-25T04:39:32.459Z,20.60
2022-08-25T04:42:00.675Z,20.60
2022-08-25T04:44:28.475Z,20.60
2022-08-25T04:46:55.447Z,20.60
2022-08-25T04:49:22.439Z,20.50
2022-08-25T04:51:49.428Z,20.60
2022-08-25T04:54:17.326Z,20.70
2022-08-25T04:56:44.582Z,20.60
2022-08-25T04:59:15.761Z,21.10
2022-08-25T05:01:43.738Z,21.10
2022-08-25T05:04:14.571Z,21.10
2022-08-25T05:06:54.993Z,21.10
2022-08-25T05:09:21.915Z,21.20
2022-08-25T05:11:48.881Z,21.10
2022-08-25T05:14:18.261Z,21.30
2022-08-25T05:16:45.650Z,21.30
2022-08-25T05:19:13.107Z,21.30
2022-08-25T05:21:40.367Z,21.40
2022-08-25T05:24:08.027Z,21.40
2022-08-25T05:26:36.682Z,21.40
2022-08-25T05:29:05.324Z,21.40
2022-08-25T05:31:33.451Z,21.50
2022-08-25T05:34:00.990Z,21.60
2022-08-25T05:36:29.568Z,21.70
2022-08-25T05:38:56.974Z,21.70
2022-08-25T05:41:28.355Z,21.70
2022-08-25T05:43:55.489Z,21.70
2022-08-25T05:46:23.705Z,21.70
2022-08-25T05:48:50.997Z,21.80
2022-08-25T05:51:18.458Z,21.90
2022-08-25T05:53:47.817Z,22.00
2022-08-25T06:00:32.898Z,22.30
2022-08-25T06:02:59.785Z,22.50
2022-08-25T06:09:58.917Z,23.00
2022-08-25T06:12:26.288Z,22.90
2022-08-25T06:14:53.174Z,23.10
2022-08-25T06:17:20.077Z,23.20
2022-08-25T06:19:46.913Z,23.60
2022-08-25T06:22:13.836Z,23.80
2022-08-25T06:24:40.915Z,24.20
2022-08-25T06:27:07.844Z,24.90
2022-08-25T06:29:34.737Z,25.50
2022-08-25T06:32:01.661Z,26.50
2022-08-25T06:34:28.666Z,29.80
2022-08-25T06:36:55.630Z,31.80
2022-08-25T06:39:23.984Z,33.50
2022-08-25T06:41:52.623Z,34.80
2022-08-25T06:44:19.544Z,35.40
2022-08-25T06:46:47.293Z,35.50
2022-08-25T06:49:14.564Z,35.60
2022-08-25T06:51:42.376Z,36.40
2022-08-25T06:54:12.608Z,36.80
2022-08-25T07:01:19.637Z,36.60
2022-08-25T07:03:47.136Z,37.40
2022-08-25T07:06:18.343Z,37.70
2022-08-25T07:08:46.581Z,37.60
2022-08-25T07:11:16.171Z,37.40
2022-08-25T07:13:44.170Z,38.00
2022-08-25T07:16:15.590Z,38.20
2022-08-25T07:18:44.121Z,37.80
2022-08-25T07:21:12.397Z,37.90
2022-08-25T07:23:40.908Z,37.80
2022-08-25T07:29:12.709Z,37.50
2022-08-25T07:31:39.899Z,37.80
2022-08-25T07:34:26.171Z,37.40
2022-08-25T07:36:54.547Z,36.90
2022-08-25T07:39:23.014Z,36.50
2022-08-25T07:41:52.011Z,35.50
2022-08-25T07:44:21.848Z,33.70
2022-08-25T07:46:51.079Z,31.80
2022-08-25T07:49:23.218Z,30.30
2022-08-25T07:52:05.697Z,29.80
2022-08-25T07:54:35.566Z,29.60
2022-08-25T07:57:08.933Z,29.80
2022-08-25T07:59:40.433Z,29.80
2022-08-25T08:02:18.790Z,29.70
2022-08-25T08:04:49.534Z,29.60
2022-08-25T08:07:23.414Z,29.50
2022-08-25T08:10:05.290Z,29.70
2022-08-25T08:12:37.799Z,29.70
2022-08-25T08:15:10.468Z,29.80
2022-08-25T08:17:38.926Z,30.00
2022-08-25T08:20:10.491Z,30.20
2022-08-25T08:22:42.729Z,30.20
2022-08-25T08:25:11.492Z,30.10
2022-08-25T08:27:46.229Z,29.90
2022-08-25T08:30:14.154Z,30.40
2022-08-25T08:33:06.331Z,30.50
2022-08-25T08:35:28.674Z,30.40
2022-08-25T08:37:58.355Z,30.20
2022-08-25T08:40:25.430Z,29.80
2022-08-25T08:43:17.990Z,30.30
2022-08-25T08:45:53.145Z,30.60
2022-08-25T08:48:39.471Z,30.90
2022-08-25T08:51:24.829Z,30.90
2022-08-25T08:54:26.533Z,30.90
2022-08-25T08:57:19.728Z,31.00
2022-08-25T08:59:52.591Z,31.10
2022-08-25T09:02:52.722Z,30.70
2022-08-25T09:05:24.290Z,31.20
2022-08-25T09:07:56.789Z,31.20
2022-08-25T09:10:28.673Z,31.00
2022-08-25T09:13:20.740Z,30.90
2022-08-25T09:16:34.107Z,31.10
2022-08-25T09:19:11.899Z,31.30
2022-08-25T09:22:02.846Z,31.50
2022-08-25T09:24:55.517Z,31.50
2022-08-25T09:27:34.347Z,31.50
2022-08-25T09:30:10.078Z,31.70
2022-08-25T09:32:48.776Z,31.70
2022-08-25T09:35:28.880Z,31.50
2022-08-25T09:38:16.183Z,31.80
2022-08-25T09:40:52.147Z,32.00
2022-08-25T09:43:43.273Z,32.00
2022-08-25T09:46:13.234Z,31.90
2022-08-25T09:48:56.611Z,32.00
2022-08-25T09:51:29.237Z,32.10
2022-08-25T09:53:59.690Z,32.20
2022-08-25T10:01:17.322Z,32.30
2022-08-25T10:04:06.085Z,31.60
2022-08-25T10:06:45.273Z,31.80
2022-08-25T10:09:23.712Z,32.40
2022-08-25T10:11:52.644Z,32.50
2022-08-25T10:14:44.608Z,32.20
2022-08-25T10:17:29.876Z,32.70
2022-08-25T10:20:19.939Z,32.60
2022-08-25T10:22:48.356Z,32.50
2022-08-25T10:25:41.277Z,32.30
2022-08-25T10:28:34.059Z,32.20
2022-08-25T10:31:34.653Z,32.70
2022-08-25T10:34:28.640Z,32.10
2022-08-25T10:37:18.460Z,32.50
2022-08-25T10:40:11.264Z,33.10
2022-08-25T10:42:58.128Z,32.80
2022-08-25T10:45:56.977Z,33.10
2022-08-25T10:48:50.415Z,32.70
2022-08-25T10:51:41.087Z,33.20
2022-08-25T10:54:31.653Z,33.60
2022-08-25T10:57:21.494Z,33.20
2022-08-25T11:00:04.330Z,33.10
2022-08-25T11:03:01.942Z,32.80
2022-08-25T11:05:40.073Z,32.90
2022-08-25T11:08:37.644Z,32.80
2022-08-25T11:15:39.730Z,32.30
2022-08-25T11:18:17.302Z,32.90
2022-08-25T11:20:54.792Z,33.10
2022-08-25T11:23:33.906Z,33.10
2022-08-25T11:26:09.166Z,33.30
2022-08-25T11:29:06.142Z,32.90
2022-08-25T11:31:42.781Z,33.00
2022-08-25T11:34:14.509Z,33.30
2022-08-25T11:36:52.537Z,32.90
2022-08-25T11:43:56.442Z,33.20
2022-08-25T11:46:46.350Z,33.00
2022-08-25T11:49:31.686Z,32.90
2022-08-25T11:56:40.036Z,32.80
2022-08-25T11:59:07.959Z,32.60
2022-08-25T12:01:43.052Z,32.70
2022-08-25T12:04:45.223Z,33.10
2022-08-25T12:07:19.180Z,33.20
2022-08-25T12:09:55.820Z,33.50
2022-08-25T12:16:36.515Z,33.10
2022-08-25T12:19:37.033Z,33.50
2022-08-25T12:22:05.005Z,33.70
2022-08-25T12:24:47.874Z,34.10
2022-08-25T12:27:39.949Z,34.00
2022-08-25T12:30:20.615Z,33.60
2022-08-25T12:32:56.150Z,33.10
2022-08-25T12:35:50.485Z,32.90
2022-08-25T12:42:44.856Z,33.10
2022-08-25T12:45:20.701Z,33.30
2022-08-25T12:47:49.984Z,33.50
2022-08-25T12:50:34.561Z,33.40
2022-08-25T12:53:15.497Z,33.90
2022-08-25T12:55:48.697Z,34.10
2022-08-25T12:58:16.238Z,33.90
2022-08-25T13:00:52.493Z,34.30
2022-08-25T13:06:32.708Z,33.80
2022-08-25T13:09:24.109Z,33.60
2022-08-25T13:12:18.529Z,33.50
2022-08-25T13:14:52.279Z,33.80
2022-08-25T13:17:34.198Z,34.40
2022-08-25T13:20:23.388Z,34.80
2022-08-25T13:27:27.889Z,33.50
2022-08-25T13:29:58.282Z,33.00
2022-08-25T13:32:32.411Z,33.20
2022-08-25T13:35:20.068Z,33.80
2022-08-25T13:37:47.878Z,33.70
2022-08-25T13:40:19.664Z,33.70
2022-08-25T13:47:17.239Z,33.70
2022-08-25T13:49:47.363Z,34.40
2022-08-25T13:52:29.140Z,34.50
2022-08-25T13:55:01.213Z,34.00
2022-08-25T13:57:32.339Z,33.70
2022-08-25T14:00:08.709Z,33.50
2022-08-25T14:02:51.701Z,33.30
2022-08-25T14:05:40.538Z,33.30
2022-08-25T14:08:38.587Z,33.40
2022-08-25T14:11:14.932Z,33.10
2022-08-25T14:13:45.301Z,32.60
2022-08-25T14:16:21.930Z,32.50
2022-08-25T14:18:54.947Z,32.80
2022-08-25T14:21:28.244Z,33.10
2022-08-25T14:23:56.976Z,32.70
2022-08-25T14:26:24.991Z,32.80
2022-08-25T14:28:53.664Z,32.90
2022-08-25T14:31:20.594Z,33.40
2022-08-25T14:34:00.996Z,33.70
2022-08-25T14:40:53.974Z,33.20
2022-08-25T14:43:24.009Z,33.40
2022-08-25T14:50:24.942Z,33.10
2022-08-25T14:52:52.422Z,33.00
2022-08-25T14:55:31.134Z,33.20
2022-08-25T14:57:59.756Z,32.80
2022-08-25T15:00:26.860Z,33.10
2022-08-25T15:02:55.180Z,33.00
2022-08-25T15:05:28.276Z,32.40
2022-08-25T15:12:46.620Z,32.10
2022-08-25T15:15:14.345Z,32.00
2022-08-25T15:17:42.048Z,32.10
2022-08-25T15:20:11.991Z,32.10
2022-08-25T15:22:39.007Z,31.90
2022-08-25T15:25:08.994Z,31.90
2022-08-25T15:27:36.847Z,32.10
2022-08-25T15:30:05.415Z,32.00
2022-08-25T15:32:32.607Z,31.90
2022-08-25T15:35:00.394Z,32.00
2022-08-25T15:41:49.360Z,31.90
2022-08-25T15:44:16.567Z,32.00
2022-08-25T15:46:47.004Z,31.90
2022-08-25T15:49:20.718Z,31.70
2022-08-25T15:51:54.644Z,31.50
2022-08-25T15:54:23.098Z,31.50
2022-08-25T15:56:50.647Z,31.50
2022-08-25T16:03:32.055Z,31.60
2022-08-25T16:05:59.027Z,31.60
2022-08-25T16:08:25.968Z,31.50
2022-08-25T16:10:52.951Z,31.50
2022-08-25T16:17:50.592Z,31.40
2022-08-25T16:20:19.624Z,31.20
2022-08-25T16:22:47.726Z,31.10
2022-08-25T16:29:36.908Z,31.10
2022-08-25T16:32:05.133Z,31.10
2022-08-25T16:34:32.345Z,31.20
2022-08-25T16:41:35.897Z,31.00
2022-08-25T16:44:05.247Z,30.90
2022-08-25T16:46:32.730Z,30.90
2022-08-25T16:49:04.890Z,30.90
2022-08-25T16:51:32.748Z,30.90
2022-08-25T16:54:22.059Z,30.90
2022-08-25T16:56:54.904Z,30.90
2022-08-25T16:59:23.550Z,30.80
2022-08-25T17:01:52.363Z,30.80
2022-08-25T17:04:20.622Z,30.70
2022-08-25T17:06:51.883Z,30.70
2022-08-25T17:09:23.770Z,30.70
2022-08-25T17:11:54.296Z,30.80
2022-08-25T17:14:21.650Z,30.70
2022-08-25T17:16:50.602Z,30.60
2022-08-25T17:23:37.756Z,30.60
2022-08-25T17:26:07.216Z,30.60
2022-08-25T17:28:40.925Z,30.50
2022-08-25T17:31:08.643Z,30.40
2022-08-25T17:37:49.928Z,30.20
2022-08-25T17:40:17.725Z,29.90
2022-08-25T17:42:44.938Z,29.90
2022-08-25T17:45:11.850Z,29.90
2022-08-25T17:47:38.811Z,29.80
2022-08-25T17:50:06.122Z,29.60
2022-08-25T17:52:33.548Z,29.50
2022-08-25T17:55:00.568Z,29.40
2022-08-25T17:57:27.489Z,29.20
2022-08-25T17:59:54.530Z,28.90
2022-08-25T18:02:21.455Z,28.60
2022-08-25T18:04:48.813Z,28.40
2022-08-25T18:07:15.749Z,28.20
2022-08-25T18:09:44.137Z,28.10
2022-08-25T18:12:12.549Z,28.00
2022-08-25T18:14:39.520Z,28.00
2022-08-25T18:17:06.387Z,27.90
2022-08-25T18:19:33.311Z,27.90
2022-08-25T18:26:13.176Z,27.70
2022-08-25T18:28:40.396Z,27.60
2022-08-25T18:35:29.265Z,27.40
2022-08-25T18:38:14.696Z,27.30
2022-08-25T18:40:42.488Z,27.30
2022-08-25T18:47:35.303Z,27.10
2022-08-25T18:50:04.507Z,27.00
2022-08-25T18:52:31.824Z,27.00
2022-08-25T18:55:00.272Z,26.90
2022-08-25T19:01:46.617Z,26.90
2022-08-25T19:04:15.043Z,26.80
2022-08-25T19:11:00.403Z,26.70
2022-08-25T19:13:27.348Z,26.70
2022-08-25T19:15:54.441Z,26.70
2022-08-25T19:18:28.891Z,26.60
2022-08-25T19:20:56.393Z,26.50
2022-08-25T19:27:48.173Z,26.30
2022-08-25T19:30:17.455Z,26.20
2022-08-25T19:32:46.554Z,26.20
2022-08-25T19:35:44.062Z,26.20
2022-08-25T19:38:33.858Z,26.20
2022-08-25T19:41:02.596Z,26.20
2022-08-25T19:43:38.821Z,26.10
2022-08-25T19:46:07.170Z,26.10
2022-08-25T19:48:34.258Z,26.10
2022-08-25T19:51:04.192Z,26.00
2022-08-25T19:53:31.471Z,25.90
2022-08-25T19:56:00.102Z,25.90
2022-08-25T19:58:27.435Z,25.90
2022-08-25T20:00:54.382Z,25.90
2022-08-25T20:03:21.592Z,25.80
2022-08-25T20:05:49.049Z,25.80
2022-08-25T20:08:16.129Z,25.80
2022-08-25T20:10:43.182Z,25.80
2022-08-25T20:13:10.070Z,25.90
2022-08-25T20:15:39.015Z,25.80
2022-08-25T20:18:06.577Z,25.80
2022-08-25T20:20:34.718Z,25.80
2022-08-25T20:23:22.781Z,25.80
2022-08-25T20:30:26.871Z,25.80
2022-08-25T20:32:55.677Z,25.60
2022-08-25T20:35:26.603Z,25.60
2022-08-25T20:37:55.572Z,25.60
2022-08-25T20:40:25.680Z,25.50
2022-08-25T20:42:53.519Z,25.60
2022-08-25T20:45:23.913Z,25.50
2022-08-25T20:47:51.209Z,25.50
2022-08-25T20:50:18.885Z,25.40
2022-08-25T20:52:46.026Z,25.40
2022-08-25T20:55:15.410Z,25.40
2022-08-25T20:57:48.406Z,25.30
2022-08-25T21:00:16.765Z,25.30
2022-08-25T21:02:46.276Z,25.30
2022-08-25T21:05:13.528Z,25.30
2022-08-25T21:07:41.716Z,25.20
2022-08-25T21:10:14.084Z,25.20
2022-08-25T21:12:42.305Z,25.20
2022-08-25T21:19:33.561Z,25.10
2022-08-25T21:22:00.753Z,25.10
2022-08-25T21:24:28.352Z,25.10
2022-08-25T21:26:57.630Z,25.10
2022-08-25T21:29:28.592Z,25.00
2022-08-25T21:31:57.813Z,25.00
2022-08-25T21:34:25.689Z,25.00
2022-08-25T21:36:57.900Z,24.90
2022-08-25T21:39:27.623Z,24.90
2022-08-25T21:41:56.587Z,24.90
2022-08-25T21:44:23.619Z,24.90
2022-08-25T21:46:54.097Z,24.90
2022-08-25T21:49:22.427Z,24.90
2022-08-25T21:51:59.238Z,24.90
2022-08-25T21:54:27.221Z,24.80
2022-08-25T21:56:59.673Z,24.80
2022-08-25T21:59:32.897Z,24.80
2022-08-25T22:02:07.741Z,24.80
2022-08-25T22:04:38.814Z,24.70
2022-08-25T22:07:06.985Z,24.70
2022-08-25T22:09:35.375Z,24.60
2022-08-25T22:12:02.763Z,24.60
2022-08-25T22:14:29.894Z,24.60
2022-08-25T22:16:57.291Z,24.70
2022-08-25T22:19:24.804Z,24.60
2022-08-25T22:21:55.450Z,24.60
2022-08-25T22:24:28.087Z,24.60
2022-08-25T22:26:56.137Z,24.50
2022-08-25T22:29:24.984Z,24.50
2022-08-25T22:32:00.744Z,24.60
2022-08-25T22:34:33.199Z,24.50
2022-08-25T22:37:04.765Z,24.50
2022-08-25T22:39:34.213Z,24.50
2022-08-25T22:42:02.122Z,24.50
2022-08-25T22:44:29.185Z,24.50
2022-08-25T22:46:56.221Z,24.60
2022-08-25T22:49:23.741Z,24.60
2022-08-25T22:51:51.081Z,24.70
2022-08-25T22:54:20.666Z,24.70
2022-08-25T22:56:47.479Z,24.70
2022-08-25T22:59:14.620Z,24.80
2022-08-25T23:01:45.126Z,24.80
2022-08-25T23:04:12.705Z,24.80
2022-08-25T23:06:39.777Z,24.80
2022-08-25T23:09:08.796Z,24.80
2022-08-25T23:11:38.678Z,24.80
2022-08-25T23:14:10.001Z,24.80
2022-08-25T23:16:41.981Z,24.80
2022-08-25T23:19:11.065Z,24.90
2022-08-25T23:22:03.240Z,24.90
2022-08-25T23:24:31.901Z,24.90
2022-08-25T23:27:00.839Z,24.90
2022-08-25T23:29:28.112Z,24.90
2022-08-25T23:31:56.589Z,24.90
2022-08-25T23:34:24.192Z,24.90
2022-08-25T23:36:52.193Z,24.90
2022-08-25T23:39:21.610Z,24.80
2022-08-25T23:41:49.429Z,24.80
2022-08-25T23:44:17.201Z,24.70
2022-08-25T23:46:47.060Z,24.70
2022-08-25T23:49:18.687Z,24.60
2022-08-25T23:51:48.684Z,24.50
2022-08-25T23:54:17.578Z,24.40
2022-08-25T23:56:52.218Z,24.40
2022-08-25T23:59:24.552Z,24.40
