createdAt,value
2019-02-25T00:00:29.979Z,15.50
2019-02-25T00:01:29.990Z,15.80
2019-02-25T00:02:29.980Z,14.70
2019-02-25T00:03:29.964Z,15.10
2019-02-25T00:04:29.947Z,14.70
2019-02-25T00:05:29.993Z,15.40
2019-02-25T00:06:29.925Z,15.30
2019-02-25T00:07:29.916Z,15.60
2019-02-25T00:08:29.891Z,14.80
2019-02-25T00:09:29.890Z,15.40
2019-02-25T00:10:29.890Z,14.60
2019-02-25T00:11:29.863Z,15.30
2019-02-25T00:12:29.854Z,14.20
2019-02-25T00:13:29.866Z,16.10
2019-02-25T00:14:29.828Z,17.20
2019-02-25T00:15:29.836Z,16.50
2019-02-25T00:16:29.821Z,14.40
2019-02-25T00:17:29.819Z,17.20
2019-02-25T00:18:29.783Z,17.50
2019-02-25T00:19:29.775Z,18.50
2019-02-25T00:20:29.796Z,19.50
2019-02-25T00:21:29.770Z,17.80
2019-02-25T00:22:29.765Z,17.80
2019-02-25T00:23:29.732Z,19.40
2019-02-25T00:24:29.732Z,18.50
2019-02-25T00:25:29.709Z,18.00
2019-02-25T00:26:29.709Z,16.60
2019-02-25T00:27:29.695Z,17.00
2019-02-25T00:28:29.697Z,16.10
2019-02-25T00:29:29.677Z,17.90
2019-02-25T00:30:29.650Z,16.60
2019-02-25T00:31:29.644Z,18.10
2019-02-25T00:32:29.636Z,17.00
2019-02-25T00:33:29.659Z,15.70
2019-02-25T00:34:29.638Z,19.00
2019-02-25T00:35:29.605Z,18.20
2019-02-25T00:36:29.597Z,18.50
2019-02-25T00:37:29.578Z,17.40
2019-02-25T00:38:29.571Z,16.80
2019-02-25T00:39:29.560Z,16.10
2019-02-25T00:40:29.548Z,17.00
2019-02-25T00:41:29.541Z,17.10
2019-02-25T00:42:29.517Z,17.50
2019-02-25T00:43:29.527Z,17.80
2019-02-25T00:44:29.498Z,17.80
2019-02-25T00:45:29.508Z,18.00
2019-02-25T00:46:29.474Z,18.50
2019-02-25T00:47:29.471Z,16.70
2019-02-25T00:48:29.455Z,16.70
2019-02-25T00:49:29.463Z,18.00
2019-02-25T00:50:29.443Z,17.50
2019-02-25T00:51:29.418Z,17.20
2019-02-25T00:52:29.424Z,15.90
2019-02-25T00:53:29.475Z,16.10
2019-02-25T00:54:29.387Z,16.80
2019-02-25T00:55:29.418Z,17.70
2019-02-25T00:56:29.421Z,18.20
2019-02-25T00:57:29.352Z,17.70
2019-02-25T00:58:29.360Z,18.00
2019-02-25T00:59:29.348Z,16.90
2019-02-25T01:00:29.321Z,15.80
2019-02-25T01:01:29.339Z,18.50
2019-02-25T01:02:29.298Z,17.10
2019-02-25T01:03:29.323Z,14.40
2019-02-25T01:04:29.289Z,14.90
2019-02-25T01:05:29.283Z,14.90
2019-02-25T01:06:29.266Z,15.80
2019-02-25T01:07:29.250Z,14.70
2019-02-25T01:08:29.232Z,14.10
2019-02-25T01:09:29.234Z,14.10
2019-02-25T01:10:29.251Z,14.70
2019-02-25T01:11:29.240Z,16.00
2019-02-25T01:12:29.195Z,14.40
2019-02-25T01:13:29.186Z,14.10
2019-02-25T01:14:29.173Z,14.70
2019-02-25T01:15:29.170Z,14.80
2019-02-25T01:16:29.198Z,14.40
2019-02-25T01:17:29.143Z,13.80
2019-02-25T01:18:29.134Z,13.70
2019-02-25T01:19:29.158Z,13.20
2019-02-25T01:20:29.120Z,14.40
2019-02-25T01:21:29.125Z,14.20
2019-02-25T01:22:29.086Z,14.20
2019-02-25T01:23:29.073Z,13.40
2019-02-25T01:24:29.064Z,13.40
2019-02-25T01:25:29.091Z,13.60
2019-02-25T01:26:29.080Z,14.60
2019-02-25T01:27:29.035Z,14.50
2019-02-25T01:28:29.018Z,13.40
2019-02-25T01:29:29.007Z,15.00
2019-02-25T01:30:29.012Z,13.60
2019-02-25T01:31:29.001Z,12.60
2019-02-25T01:32:28.978Z,14.70
2019-02-25T01:33:28.961Z,14.10
2019-02-25T01:34:28.986Z,12.60
2019-02-25T01:35:28.942Z,11.70
2019-02-25T01:36:28.961Z,11.60
2019-02-25T01:37:28.917Z,11.60
2019-02-25T01:38:28.936Z,11.30
2019-02-25T01:39:28.916Z,11.60
2019-02-25T01:40:28.889Z,12.80
2019-02-25T01:41:28.894Z,11.60
2019-02-25T01:42:28.874Z,12.50
2019-02-25T01:43:28.848Z,12.00
2019-02-25T01:44:28.836Z,12.80
2019-02-25T01:45:28.826Z,12.30
2019-02-25T01:46:28.830Z,13.10
2019-02-25T01:47:28.822Z,12.60
2019-02-25T01:48:28.856Z,12.20
2019-02-25T01:49:28.788Z,11.00
2019-02-25T01:50:28.772Z,11.20
2019-02-25T01:51:28.780Z,11.40
2019-02-25T01:52:28.773Z,13.20
2019-02-25T01:53:28.755Z,12.50
2019-02-25T01:54:28.744Z,13.20
2019-02-25T01:55:28.735Z,12.30
2019-02-25T01:56:28.726Z,12.30
2019-02-25T01:57:28.722Z,12.20
2019-02-25T01:58:28.704Z,13.30
2019-02-25T01:59:28.681Z,14.60
2019-02-25T02:00:28.676Z,12.50
2019-02-25T02:01:28.654Z,11.60
2019-02-25T02:02:28.660Z,12.90
2019-02-25T02:03:28.654Z,13.90
2019-02-25T02:04:28.619Z,13.80
2019-02-25T02:05:28.636Z,12.40
2019-02-25T02:06:28.623Z,14.10
2019-02-25T02:07:28.596Z,13.50
2019-02-25T02:08:28.603Z,19.90
2019-02-25T02:09:28.602Z,21.30
2019-02-25T02:10:28.562Z,17.60
2019-02-25T02:11:28.549Z,16.50
2019-02-25T02:12:28.535Z,16.40
2019-02-25T02:13:28.550Z,15.10
2019-02-25T02:14:28.517Z,15.10
2019-02-25T02:15:28.503Z,14.20
2019-02-25T02:16:28.492Z,15.00
2019-02-25T02:17:28.483Z,15.30
2019-02-25T02:18:28.472Z,14.80
2019-02-25T02:19:28.495Z,13.90
2019-02-25T02:20:28.504Z,13.40
2019-02-25T02:21:28.446Z,14.00
2019-02-25T02:22:28.425Z,15.90
2019-02-25T02:23:28.420Z,14.00
2019-02-25T02:24:28.456Z,14.00
2019-02-25T02:25:28.406Z,16.70
2019-02-25T02:26:28.384Z,13.80
2019-02-25T02:27:28.422Z,14.60
2019-02-25T02:28:28.371Z,14.50
2019-02-25T02:29:28.397Z,14.90
2019-02-25T02:30:28.345Z,15.80
2019-02-25T02:31:28.345Z,14.40
2019-02-25T02:32:28.328Z,15.30
2019-02-25T02:33:28.312Z,15.60
2019-02-25T02:34:28.296Z,15.10
2019-02-25T02:35:28.305Z,15.20
2019-02-25T02:36:28.294Z,15.00
2019-02-25T02:37:28.273Z,16.80
2019-02-25T02:38:28.289Z,15.80
2019-02-25T02:39:28.248Z,17.00
2019-02-25T02:40:28.240Z,14.10
2019-02-25T02:41:28.220Z,14.90
2019-02-25T02:42:28.209Z,16.80
2019-02-25T02:43:28.204Z,16.00
2019-02-25T02:44:28.236Z,14.10
2019-02-25T02:45:28.202Z,14.50
2019-02-25T02:46:28.169Z,14.40
2019-02-25T02:47:28.168Z,14.80
2019-02-25T02:48:28.152Z,15.70
2019-02-25T02:49:28.134Z,13.80
2019-02-25T02:50:28.125Z,14.10
2019-02-25T02:51:28.137Z,15.80
2019-02-25T02:52:28.098Z,12.70
2019-02-25T02:53:28.119Z,14.20
2019-02-25T02:54:28.087Z,14.50
2019-02-25T02:55:28.069Z,15.20
2019-02-25T02:56:28.106Z,15.80
2019-02-25T02:57:28.057Z,14.60
2019-02-25T02:58:28.034Z,15.10
2019-02-25T02:59:28.025Z,15.70
2019-02-25T03:00:28.071Z,15.40
2019-02-25T03:01:28.010Z,16.00
2019-02-25T03:02:27.990Z,16.40
2019-02-25T03:03:27.985Z,15.10
2019-02-25T03:04:27.998Z,15.30
2019-02-25T03:05:27.958Z,15.00
2019-02-25T03:06:27.979Z,15.20
2019-02-25T03:07:27.947Z,15.30
2019-02-25T03:08:27.934Z,15.80
2019-02-25T03:09:27.916Z,15.10
2019-02-25T03:10:27.934Z,14.70
2019-02-25T03:11:27.899Z,16.10
2019-02-25T03:12:27.920Z,14.90
2019-02-25T03:13:27.880Z,15.50
2019-02-25T03:14:27.874Z,14.90
2019-02-25T03:15:27.869Z,15.90
2019-02-25T03:16:27.849Z,15.20
2019-02-25T03:17:27.853Z,16.60
2019-02-25T03:18:27.828Z,16.20
2019-02-25T03:19:27.806Z,15.40
2019-02-25T03:20:27.810Z,15.70
2019-02-25T03:21:27.810Z,16.30
2019-02-25T03:22:27.790Z,15.50
2019-02-25T03:23:27.760Z,15.80
2019-02-25T03:24:27.750Z,15.90
2019-02-25T03:25:27.743Z,15.10
2019-02-25T03:26:27.745Z,16.00
2019-02-25T03:27:27.716Z,16.30
2019-02-25T03:28:27.723Z,17.70
2019-02-25T03:29:27.745Z,16.10
2019-02-25T03:30:27.707Z,15.60
2019-02-25T03:31:27.675Z,15.60
2019-02-25T03:32:27.676Z,15.60
2019-02-25T03:33:27.663Z,15.30
2019-02-25T03:34:27.643Z,15.20
2019-02-25T03:35:27.639Z,16.80
2019-02-25T03:36:27.634Z,16.80
2019-02-25T03:37:27.654Z,16.90
2019-02-25T03:38:27.633Z,15.10
2019-02-25T03:39:27.593Z,17.50
2019-02-25T03:40:27.583Z,16.60
2019-02-25T03:41:27.573Z,16.00
2019-02-25T03:42:27.568Z,15.90
2019-02-25T03:43:27.565Z,18.00
2019-02-25T03:44:27.547Z,15.80
2019-02-25T03:45:27.531Z,16.40
2019-02-25T03:46:27.524Z,16.10
2019-02-25T03:47:27.506Z,16.60
2019-02-25T03:48:27.503Z,16.70
2019-02-25T03:49:27.520Z,16.10
2019-02-25T03:50:27.477Z,15.80
2019-02-25T03:51:27.468Z,15.90
2019-02-25T03:52:27.501Z,15.80
2019-02-25T03:53:27.437Z,17.20
2019-02-25T03:54:27.445Z,14.60
2019-02-25T03:55:27.419Z,16.00
2019-02-25T03:56:27.401Z,16.10
2019-02-25T03:57:27.412Z,16.80
2019-02-25T03:58:27.400Z,16.00
2019-02-25T03:59:27.420Z,16.90
2019-02-25T04:00:27.372Z,15.40
2019-02-25T04:01:27.381Z,15.40
2019-02-25T04:02:27.342Z,15.90
2019-02-25T04:03:27.327Z,16.40
2019-02-25T04:04:27.320Z,15.40
2019-02-25T04:05:27.347Z,16.30
2019-02-25T04:06:27.295Z,14.90
2019-02-25T04:07:27.302Z,15.30
2019-02-25T04:08:27.288Z,15.40
2019-02-25T04:09:27.269Z,16.90
2019-02-25T04:10:27.281Z,15.00
2019-02-25T04:11:27.276Z,15.90
2019-02-25T04:12:27.244Z,16.00
2019-02-25T04:13:27.234Z,16.20
2019-02-25T04:14:27.209Z,13.80
2019-02-25T04:15:27.267Z,15.90
2019-02-25T04:16:27.190Z,15.80
2019-02-25T04:17:27.209Z,16.30
2019-02-25T04:18:27.165Z,16.50
2019-02-25T04:19:27.169Z,16.30
2019-02-25T04:20:27.151Z,15.30
2019-02-25T04:21:27.165Z,15.40
2019-02-25T04:22:27.147Z,16.20
2019-02-25T04:23:27.122Z,17.20
2019-02-25T04:24:27.102Z,14.00
2019-02-25T04:25:27.096Z,16.20
2019-02-25T04:26:27.118Z,16.60
2019-02-25T04:27:27.084Z,16.30
2019-02-25T04:28:27.058Z,16.30
2019-02-25T04:29:27.065Z,17.60
2019-02-25T04:30:27.073Z,19.70
2019-02-25T04:31:27.033Z,18.90
2019-02-25T04:32:27.112Z,18.20
2019-02-25T04:33:27.006Z,19.40
2019-02-25T04:34:27.014Z,18.70
2019-02-25T04:35:27.003Z,18.50
2019-02-25T04:36:27.004Z,20.80
2019-02-25T04:37:26.962Z,19.00
2019-02-25T04:38:26.955Z,18.60
2019-02-25T04:39:26.975Z,18.40
2019-02-25T04:40:28.168Z,19.80
2019-02-25T04:41:26.925Z,20.10
2019-02-25T04:42:26.938Z,19.80
2019-02-25T04:43:26.893Z,18.50
2019-02-25T04:44:26.892Z,20.10
2019-02-25T04:45:26.879Z,22.20
2019-02-25T04:46:26.878Z,20.00
2019-02-25T04:47:26.862Z,17.70
2019-02-25T04:48:26.846Z,20.80
2019-02-25T04:49:26.830Z,20.00
2019-02-25T04:50:26.825Z,20.00
2019-02-25T04:51:26.813Z,20.10
2019-02-25T04:52:26.797Z,20.00
2019-02-25T04:53:26.803Z,23.00
2019-02-25T04:54:26.778Z,21.20
2019-02-25T04:55:26.803Z,21.50
2019-02-25T04:56:26.829Z,24.80
2019-02-25T04:57:26.761Z,27.00
2019-02-25T04:58:26.753Z,23.00
2019-02-25T04:59:26.725Z,22.80
2019-02-25T05:00:26.728Z,26.00
2019-02-25T05:01:26.707Z,23.50
2019-02-25T05:02:26.708Z,25.50
2019-02-25T05:03:26.704Z,23.90
2019-02-25T05:04:26.679Z,23.70
2019-02-25T05:05:26.655Z,21.60
2019-02-25T05:06:26.665Z,23.90
2019-02-25T05:07:26.641Z,23.00
2019-02-25T05:08:26.710Z,21.30
2019-02-25T05:09:26.662Z,21.90
2019-02-25T05:10:26.617Z,19.60
2019-02-25T05:11:26.599Z,19.20
2019-02-25T05:12:26.589Z,19.60
2019-02-25T05:13:26.574Z,19.90
2019-02-25T05:14:26.565Z,19.20
2019-02-25T05:15:26.560Z,19.30
2019-02-25T05:16:26.559Z,18.50
2019-02-25T05:17:26.564Z,16.80
2019-02-25T05:18:26.556Z,18.60
2019-02-25T05:19:26.512Z,18.60
2019-02-25T05:20:26.497Z,18.10
2019-02-25T05:21:26.505Z,17.00
2019-02-25T05:22:26.510Z,17.40
2019-02-25T05:23:26.486Z,16.90
2019-02-25T05:24:26.453Z,17.60
2019-02-25T05:25:26.465Z,16.00
2019-02-25T05:26:26.465Z,17.50
2019-02-25T05:27:26.419Z,17.70
2019-02-25T05:28:26.410Z,17.00
2019-02-25T05:29:26.439Z,15.80
2019-02-25T05:30:26.444Z,16.10
2019-02-25T05:31:26.378Z,16.50
2019-02-25T05:32:26.400Z,16.30
2019-02-25T05:33:26.355Z,17.50
2019-02-25T05:34:26.355Z,16.90
2019-02-25T05:35:26.352Z,16.20
2019-02-25T05:36:26.324Z,17.50
2019-02-25T05:37:26.338Z,15.80
2019-02-25T05:38:26.305Z,17.20
2019-02-25T05:39:26.317Z,16.90
2019-02-25T05:40:26.296Z,16.50
2019-02-25T05:41:26.307Z,15.90
2019-02-25T05:42:26.284Z,16.00
2019-02-25T05:43:26.249Z,16.00
2019-02-25T05:44:26.243Z,15.00
2019-02-25T05:45:26.226Z,16.30
2019-02-25T05:46:26.229Z,16.10
2019-02-25T05:47:26.220Z,16.90
2019-02-25T05:48:26.224Z,18.10
2019-02-25T05:49:26.194Z,16.60
2019-02-25T05:50:26.178Z,16.20
2019-02-25T05:51:26.189Z,17.70
2019-02-25T05:52:26.156Z,20.00
2019-02-25T05:53:26.170Z,21.10
2019-02-25T05:54:26.146Z,17.10
2019-02-25T05:55:26.119Z,19.20
2019-02-25T05:56:26.117Z,18.90
2019-02-25T05:57:26.164Z,23.60
2019-02-25T05:58:26.116Z,20.00
2019-02-25T05:59:26.084Z,20.20
2019-02-25T06:00:26.084Z,24.00
2019-02-25T06:01:26.085Z,20.40
2019-02-25T06:02:26.042Z,20.80
2019-02-25T06:03:26.081Z,20.20
2019-02-25T06:04:26.022Z,19.70
2019-02-25T06:05:26.014Z,20.20
2019-02-25T06:07:33.143Z,18.60
2019-02-25T06:08:26.002Z,20.70
2019-02-25T06:09:25.986Z,17.20
2019-02-25T06:10:25.966Z,16.00
2019-02-25T06:11:25.958Z,17.80
2019-02-25T06:12:25.956Z,17.30
2019-02-25T06:13:25.939Z,18.10
2019-02-25T06:14:25.963Z,18.10
2019-02-25T06:15:25.905Z,18.30
2019-02-25T06:16:25.920Z,18.60
2019-02-25T06:17:25.892Z,19.80
2019-02-25T06:18:25.891Z,17.90
2019-02-25T06:19:25.903Z,19.20
2019-02-25T06:20:25.854Z,17.70
2019-02-25T06:21:25.845Z,20.00
2019-02-25T06:22:25.852Z,16.90
2019-02-25T06:23:25.855Z,19.30
2019-02-25T06:24:25.812Z,20.10
2019-02-25T06:25:25.824Z,19.10
2019-02-25T06:26:25.832Z,16.40
2019-02-25T06:27:30.638Z,18.70
2019-02-25T06:28:26.765Z,16.60
2019-02-25T06:29:25.770Z,19.00
2019-02-25T06:30:25.756Z,19.30
2019-02-25T06:31:25.750Z,17.10
2019-02-25T06:32:25.748Z,18.70
2019-02-25T06:33:25.743Z,18.40
2019-02-25T06:34:25.700Z,17.40
2019-02-25T06:35:25.741Z,16.60
2019-02-25T06:36:25.675Z,18.30
2019-02-25T06:37:25.666Z,20.20
2019-02-25T06:38:25.666Z,19.40
2019-02-25T06:39:25.644Z,20.20
2019-02-25T06:40:25.645Z,19.90
2019-02-25T06:41:25.640Z,18.90
2019-02-25T06:42:25.635Z,17.60
2019-02-25T06:43:25.611Z,16.30
2019-02-25T06:44:25.593Z,17.80
2019-02-25T06:45:25.578Z,17.20
2019-02-25T06:46:25.571Z,18.10
2019-02-25T06:47:25.592Z,18.30
2019-02-25T06:48:25.578Z,18.60
2019-02-25T06:49:25.532Z,17.70
2019-02-25T06:50:25.561Z,18.10
2019-02-25T06:51:25.533Z,16.40
2019-02-25T06:52:25.501Z,16.50
2019-02-25T06:53:25.496Z,18.70
2019-02-25T06:54:25.508Z,18.00
2019-02-25T06:55:25.466Z,18.50
2019-02-25T06:56:25.459Z,19.50
2019-02-25T06:57:25.467Z,19.50
2019-02-25T06:58:25.443Z,18.10
2019-02-25T06:59:25.450Z,18.10
2019-02-25T07:00:25.458Z,18.00
2019-02-25T07:01:25.420Z,17.60
2019-02-25T07:02:25.412Z,16.20
2019-02-25T07:03:25.431Z,18.50
2019-02-25T07:04:25.415Z,20.90
2019-02-25T07:05:25.372Z,24.90
2019-02-25T07:06:25.372Z,26.20
2019-02-25T07:07:25.352Z,28.50
2019-02-25T07:08:25.338Z,26.00
2019-02-25T07:09:25.321Z,29.00
2019-02-25T07:10:25.312Z,25.20
2019-02-25T07:11:25.318Z,28.20
2019-02-25T07:12:25.284Z,25.30
2019-02-25T07:13:25.286Z,26.10
2019-02-25T07:14:25.377Z,42.90
2019-02-25T07:15:25.263Z,40.90
2019-02-25T07:16:25.243Z,37.70
2019-02-25T07:17:25.235Z,40.20
2019-02-25T07:18:25.221Z,40.20
2019-02-25T07:19:25.237Z,37.90
2019-02-25T07:20:25.213Z,34.70
2019-02-25T07:21:25.186Z,34.40
2019-02-25T07:22:25.227Z,36.90
2019-02-25T07:23:25.214Z,34.40
2019-02-25T07:24:25.188Z,33.00
2019-02-25T07:25:25.168Z,29.40
2019-02-25T07:26:25.143Z,26.50
2019-02-25T07:27:25.131Z,26.60
2019-02-25T07:28:25.159Z,30.90
2019-02-25T07:29:25.101Z,39.80
2019-02-25T07:30:25.133Z,35.50
2019-02-25T07:31:25.089Z,31.60
2019-02-25T07:32:25.067Z,31.60
2019-02-25T07:33:25.101Z,30.60
2019-02-25T07:34:25.053Z,37.10
2019-02-25T07:35:25.892Z,34.20
2019-02-25T07:36:25.032Z,30.00
2019-02-25T07:37:25.020Z,34.80
2019-02-25T07:38:25.006Z,26.10
2019-02-25T07:39:24.992Z,27.30
2019-02-25T07:40:24.979Z,23.40
2019-02-25T07:41:25.030Z,23.00
2019-02-25T07:42:24.960Z,22.80
2019-02-25T07:43:24.950Z,25.40
2019-02-25T07:44:24.965Z,25.10
2019-02-25T07:45:24.923Z,23.70
2019-02-25T07:46:24.923Z,25.00
2019-02-25T07:47:24.905Z,26.50
2019-02-25T07:48:24.940Z,29.80
2019-02-25T07:49:24.910Z,37.50
2019-02-25T07:50:24.871Z,36.40
2019-02-25T07:51:24.925Z,35.00
2019-02-25T07:52:24.854Z,38.10
2019-02-25T07:53:24.869Z,38.90
2019-02-25T07:54:24.827Z,36.30
2019-02-25T07:55:24.814Z,31.20
2019-02-25T07:56:24.895Z,25.20
2019-02-25T07:57:24.819Z,23.00
2019-02-25T07:58:24.785Z,21.80
2019-02-25T07:59:24.796Z,20.40
2019-02-25T08:00:24.762Z,20.80
2019-02-25T08:01:24.752Z,18.90
2019-02-25T08:02:24.756Z,19.90
2019-02-25T08:03:24.726Z,21.40
2019-02-25T08:04:24.742Z,20.80
2019-02-25T08:05:24.710Z,19.90
2019-02-25T08:06:24.755Z,20.90
2019-02-25T08:07:24.712Z,19.10
2019-02-25T08:08:24.696Z,18.80
2019-02-25T08:09:24.695Z,18.80
2019-02-25T08:10:24.650Z,18.50
2019-02-25T08:11:24.636Z,16.10
2019-02-25T08:12:24.644Z,18.30
2019-02-25T08:13:24.626Z,17.80
2019-02-25T08:14:24.622Z,19.50
2019-02-25T08:15:24.625Z,36.20
2019-02-25T08:16:24.631Z,21.40
2019-02-25T08:17:24.582Z,40.90
2019-02-25T08:18:24.581Z,37.70
2019-02-25T08:19:24.557Z,33.50
2019-02-25T08:20:24.547Z,22.00
2019-02-25T08:21:24.578Z,15.60
2019-02-25T08:22:24.534Z,19.80
2019-02-25T08:23:24.539Z,16.70
2019-02-25T08:24:30.657Z,14.80
2019-02-25T08:25:25.500Z,15.40
2019-02-25T08:26:24.479Z,15.70
2019-02-25T08:27:24.467Z,14.50
2019-02-25T08:28:24.469Z,16.40
2019-02-25T08:29:24.469Z,17.20
2019-02-25T08:30:24.434Z,16.20
2019-02-25T08:31:24.430Z,15.90
2019-02-25T08:32:24.413Z,17.30
2019-02-25T08:33:24.406Z,14.30
2019-02-25T08:34:24.449Z,15.20
2019-02-25T08:35:24.378Z,13.90
2019-02-25T08:36:24.371Z,14.40
2019-02-25T08:37:24.348Z,17.20
2019-02-25T08:38:24.350Z,14.30
2019-02-25T08:39:24.347Z,14.30
2019-02-25T08:40:24.378Z,13.10
2019-02-25T08:41:24.322Z,16.10
2019-02-25T08:42:24.308Z,17.40
2019-02-25T08:43:24.322Z,17.90
2019-02-25T08:44:24.300Z,17.10
2019-02-25T08:45:24.296Z,16.30
2019-02-25T08:46:24.290Z,14.80
2019-02-25T08:47:24.244Z,16.30
2019-02-25T08:48:24.237Z,15.00
2019-02-25T08:49:24.242Z,16.20
2019-02-25T08:50:24.472Z,13.90
2019-02-25T08:51:24.208Z,16.20
2019-02-25T08:52:24.193Z,15.50
2019-02-25T08:53:24.174Z,16.60
2019-02-25T08:54:24.164Z,20.90
2019-02-25T08:55:24.163Z,18.20
2019-02-25T08:56:24.167Z,15.30
2019-02-25T08:57:24.134Z,14.20
2019-02-25T08:58:24.150Z,13.80
2019-02-25T08:59:24.130Z,12.60
2019-02-25T09:00:24.114Z,12.50
2019-02-25T09:01:24.107Z,14.10
2019-02-25T09:02:24.080Z,12.30
2019-02-25T09:03:24.064Z,12.00
2019-02-25T09:04:24.057Z,13.10
2019-02-25T09:05:24.047Z,12.50
2019-02-25T09:06:24.035Z,13.00
2019-02-25T09:07:24.045Z,12.10
2019-02-25T09:08:24.030Z,14.30
2019-02-25T09:09:24.005Z,18.40
2019-02-25T09:10:24.001Z,14.40
2019-02-25T09:11:23.986Z,15.90
2019-02-25T09:12:23.982Z,15.20
2019-02-25T09:13:24.022Z,24.00
2019-02-25T09:14:23.952Z,17.40
2019-02-25T09:15:23.940Z,21.10
2019-02-25T09:16:23.923Z,19.20
2019-02-25T09:17:23.962Z,19.80
2019-02-25T09:18:23.899Z,16.30
2019-02-25T09:19:23.908Z,17.30
2019-02-25T09:20:23.880Z,15.80
2019-02-25T09:21:31.667Z,13.00
2019-02-25T09:22:24.855Z,12.00
2019-02-25T09:23:23.881Z,14.20
2019-02-25T09:24:23.836Z,18.20
2019-02-25T09:25:23.906Z,17.00
2019-02-25T09:26:23.851Z,17.10
2019-02-25T09:27:23.800Z,14.60
2019-02-25T09:28:23.793Z,14.30
2019-02-25T09:29:23.802Z,14.10
2019-02-25T09:30:23.776Z,16.30
2019-02-25T09:31:23.765Z,14.30
2019-02-25T09:32:23.768Z,12.90
2019-02-25T09:33:23.739Z,12.80
2019-02-25T09:34:23.727Z,13.10
2019-02-25T09:35:23.715Z,13.30
2019-02-25T09:36:25.588Z,15.10
2019-02-25T09:37:23.702Z,13.20
2019-02-25T09:38:23.762Z,13.00
2019-02-25T09:39:23.684Z,13.50
2019-02-25T09:40:23.678Z,14.10
2019-02-25T09:41:29.908Z,12.70
2019-02-25T09:42:24.654Z,12.00
2019-02-25T09:43:23.642Z,12.30
2019-02-25T09:44:23.628Z,16.70
2019-02-25T09:45:23.606Z,13.20
2019-02-25T09:46:23.610Z,13.50
2019-02-25T09:47:23.598Z,13.30
2019-02-25T09:48:23.577Z,12.40
2019-02-25T09:49:23.562Z,13.50
2019-02-25T09:50:23.557Z,11.60
2019-02-25T09:51:23.540Z,11.60
2019-02-25T09:52:30.725Z,11.80
2019-02-25T09:53:23.519Z,11.30
2019-02-25T09:54:23.511Z,12.90
2019-02-25T09:55:23.789Z,13.00
2019-02-25T09:56:23.484Z,11.70
2019-02-25T09:57:23.495Z,9.20
2019-02-25T09:58:23.511Z,10.00
2019-02-25T09:59:23.502Z,9.60
2019-02-25T10:00:23.443Z,7.70
2019-02-25T10:01:23.454Z,8.20
2019-02-25T10:02:24.880Z,7.70
2019-02-25T10:03:23.411Z,9.40
2019-02-25T10:04:23.390Z,7.90
2019-02-25T10:05:23.423Z,6.90
2019-02-25T10:06:23.460Z,7.60
2019-02-25T10:07:23.355Z,6.70
2019-02-25T10:08:23.354Z,6.80
2019-02-25T10:09:29.629Z,7.30
2019-02-25T10:10:24.338Z,6.10
2019-02-25T10:11:23.326Z,7.60
2019-02-25T10:12:23.319Z,7.60
2019-02-25T10:13:23.294Z,6.50
2019-02-25T10:14:23.286Z,9.50
2019-02-25T10:15:23.278Z,6.20
2019-02-25T10:16:23.271Z,6.30
2019-02-25T10:17:23.992Z,7.10
2019-02-25T10:18:23.244Z,6.80
2019-02-25T10:19:23.270Z,43.50
2019-02-25T10:20:23.220Z,6.30
2019-02-25T10:21:23.278Z,8.70
2019-02-25T10:22:23.200Z,6.90
2019-02-25T10:23:23.178Z,6.80
2019-02-25T10:24:23.176Z,6.30
2019-02-25T10:25:23.186Z,6.90
2019-02-25T10:26:23.176Z,6.30
2019-02-25T10:27:23.140Z,6.10
2019-02-25T10:28:23.136Z,6.30
2019-02-25T10:29:23.726Z,7.20
2019-02-25T10:30:23.154Z,6.20
2019-02-25T10:31:23.106Z,8.20
2019-02-25T10:32:25.963Z,7.70
2019-02-25T10:33:23.068Z,8.60
2019-02-25T10:34:24.062Z,7.10
2019-02-25T10:35:24.917Z,7.20
2019-02-25T10:36:23.042Z,6.50
2019-02-25T10:37:23.045Z,7.20
2019-02-25T10:38:23.025Z,7.10
2019-02-25T10:39:23.006Z,9.30
2019-02-25T10:40:25.392Z,7.10
2019-02-25T10:41:23.835Z,6.60
2019-02-25T10:42:22.979Z,7.00
2019-02-25T10:43:22.993Z,7.00
2019-02-25T10:44:22.950Z,7.60
2019-02-25T10:45:22.939Z,6.90
2019-02-25T10:46:22.924Z,6.80
2019-02-25T10:47:22.915Z,7.30
2019-02-25T10:48:23.630Z,8.00
2019-02-25T10:49:24.417Z,8.20
2019-02-25T10:50:22.903Z,7.60
2019-02-25T10:51:22.884Z,9.10
2019-02-25T10:52:22.908Z,8.20
2019-02-25T10:53:22.885Z,7.80
2019-02-25T10:54:23.298Z,7.60
2019-02-25T10:55:22.823Z,7.60
2019-02-25T10:56:23.849Z,7.00
2019-02-25T10:57:26.103Z,6.80
2019-02-25T10:58:22.802Z,7.40
2019-02-25T10:59:22.792Z,8.60
2019-02-25T11:00:22.773Z,8.60
2019-02-25T11:01:24.559Z,7.50
2019-02-25T11:02:22.745Z,6.90
2019-02-25T11:03:23.721Z,7.80
2019-02-25T11:04:23.815Z,7.90
2019-02-25T11:05:23.308Z,7.60
2019-02-25T11:06:24.568Z,8.00
2019-02-25T11:07:22.700Z,8.40
2019-02-25T11:08:22.678Z,7.80
2019-02-25T11:09:22.709Z,6.10
2019-02-25T11:10:22.681Z,8.30
2019-02-25T11:11:24.717Z,6.40
2019-02-25T11:12:23.730Z,7.30
2019-02-25T11:13:22.643Z,6.50
2019-02-25T11:14:22.645Z,6.10
2019-02-25T11:15:22.615Z,7.10
2019-02-25T11:16:22.612Z,6.00
2019-02-25T11:17:24.324Z,7.80
2019-02-25T11:18:24.509Z,6.80
2019-02-25T11:19:24.456Z,6.00
2019-02-25T11:20:22.556Z,5.80
2019-02-25T11:21:22.538Z,6.80
2019-02-25T11:22:22.535Z,7.40
2019-02-25T11:23:22.546Z,5.60
2019-02-25T11:24:23.377Z,6.70
2019-02-25T11:25:24.108Z,5.70
2019-02-25T11:26:23.862Z,6.60
2019-02-25T11:27:22.480Z,6.60
2019-02-25T11:28:25.899Z,6.90
2019-02-25T11:29:29.492Z,5.00
2019-02-25T11:30:23.927Z,6.20
2019-02-25T11:31:24.618Z,6.00
2019-02-25T11:32:23.674Z,6.70
2019-02-25T11:33:23.228Z,5.80
2019-02-25T11:34:22.400Z,4.20
2019-02-25T11:35:22.404Z,5.40
2019-02-25T11:36:22.386Z,5.20
2019-02-25T11:37:24.509Z,5.50
2019-02-25T11:38:23.829Z,7.70
2019-02-25T11:39:22.342Z,5.80
2019-02-25T11:40:22.354Z,7.10
2019-02-25T11:41:22.353Z,5.00
2019-02-25T11:42:22.314Z,6.00
2019-02-25T11:43:22.295Z,5.60
2019-02-25T11:44:23.563Z,12.00
2019-02-25T11:45:22.271Z,6.80
2019-02-25T11:46:22.288Z,5.50
2019-02-25T11:47:22.260Z,5.60
2019-02-25T11:48:22.748Z,5.10
2019-02-25T11:49:22.243Z,7.40
2019-02-25T11:50:22.206Z,6.40
2019-02-25T11:51:22.253Z,6.60
2019-02-25T11:52:29.299Z,5.80
2019-02-25T11:53:22.316Z,6.90
2019-02-25T11:54:22.166Z,8.30
2019-02-25T11:55:22.175Z,6.20
2019-02-25T11:56:22.140Z,5.60
2019-02-25T11:57:22.149Z,6.10
2019-02-25T11:58:22.128Z,5.30
2019-02-25T11:59:22.113Z,5.50
2019-02-25T12:00:22.116Z,5.90
2019-02-25T12:01:22.145Z,4.60
2019-02-25T12:02:25.467Z,6.30
2019-02-25T12:03:22.068Z,6.30
2019-02-25T12:04:22.072Z,5.10
2019-02-25T12:05:22.076Z,6.50
2019-02-25T12:06:22.052Z,4.90
2019-02-25T12:07:22.023Z,6.90
2019-02-25T12:08:22.038Z,5.20
2019-02-25T12:09:22.005Z,5.50
2019-02-25T12:10:22.009Z,7.10
2019-02-25T12:11:22.002Z,6.90
2019-02-25T12:12:21.989Z,6.90
2019-02-25T12:13:21.988Z,5.50
2019-02-25T12:14:22.041Z,6.30
2019-02-25T12:15:21.936Z,5.40
2019-02-25T12:16:21.918Z,7.20
2019-02-25T12:17:21.947Z,7.20
2019-02-25T12:18:21.901Z,6.20
2019-02-25T12:19:21.917Z,5.60
2019-02-25T12:20:21.891Z,5.20
2019-02-25T12:21:21.884Z,6.50
2019-02-25T12:22:21.849Z,6.60
2019-02-25T12:23:21.923Z,5.80
2019-02-25T12:24:21.856Z,7.50
2019-02-25T12:25:21.836Z,6.00
2019-02-25T12:26:21.814Z,7.00
2019-02-25T12:27:21.797Z,5.90
2019-02-25T12:28:21.794Z,7.00
2019-02-25T12:29:21.826Z,6.50
2019-02-25T12:30:21.782Z,6.90
2019-02-25T12:31:21.770Z,7.90
2019-02-25T12:32:21.796Z,6.00
2019-02-25T12:33:21.747Z,6.50
2019-02-25T12:34:21.722Z,6.10
2019-02-25T12:35:21.714Z,6.40
2019-02-25T12:36:21.720Z,6.80
2019-02-25T12:37:21.696Z,6.70
2019-02-25T12:38:21.672Z,5.90
2019-02-25T12:39:21.709Z,5.20
2019-02-25T12:40:21.675Z,5.50
2019-02-25T12:41:21.639Z,6.10
2019-02-25T12:42:21.662Z,5.50
2019-02-25T12:43:21.628Z,4.60
2019-02-25T12:44:21.620Z,5.50
2019-02-25T12:45:21.624Z,5.00
2019-02-25T12:46:21.593Z,6.80
2019-02-25T12:47:21.625Z,8.30
2019-02-25T12:48:22.747Z,6.70
2019-02-25T12:49:21.558Z,7.10
2019-02-25T12:50:21.542Z,7.70
2019-02-25T12:51:21.529Z,7.10
2019-02-25T12:52:21.530Z,7.10
2019-02-25T12:53:21.514Z,6.00
2019-02-25T12:54:21.510Z,7.40
2019-02-25T12:55:21.486Z,6.10
2019-02-25T12:56:21.496Z,6.20
2019-02-25T12:57:21.476Z,6.80
2019-02-25T12:58:21.457Z,6.00
2019-02-25T12:59:21.443Z,6.70