createdAt,value
2022-12-12T00:00:55.210Z,4.21
2022-12-12T00:03:25.468Z,4.33
2022-12-12T00:05:54.755Z,4.51
2022-12-12T00:08:22.620Z,4.52
2022-12-12T00:10:50.443Z,4.68
2022-12-12T00:13:19.591Z,4.75
2022-12-12T00:15:47.463Z,4.76
2022-12-12T00:18:15.327Z,4.78
2022-12-12T00:20:43.079Z,4.86
2022-12-12T00:23:10.840Z,4.90
2022-12-12T00:25:38.589Z,4.86
2022-12-12T00:28:06.378Z,4.88
2022-12-12T00:30:35.529Z,4.90
2022-12-12T00:33:03.313Z,4.90
2022-12-12T00:35:31.039Z,4.89
2022-12-12T00:37:58.800Z,4.94
2022-12-12T00:40:26.548Z,4.88
2022-12-12T00:42:54.400Z,4.90
2022-12-12T00:45:22.252Z,4.90
2022-12-12T00:47:51.423Z,4.90
2022-12-12T00:50:19.559Z,4.89
2022-12-12T00:52:47.339Z,4.86
2022-12-12T00:55:15.784Z,4.86
2022-12-12T00:57:43.668Z,4.72
2022-12-12T01:00:15.391Z,4.47
2022-12-12T01:02:43.238Z,4.69
2022-12-12T01:05:12.947Z,4.51
2022-12-12T01:07:41.228Z,4.59
2022-12-12T01:10:10.430Z,4.60
2022-12-12T01:12:38.368Z,4.41
2022-12-12T01:15:08.735Z,4.54
2022-12-12T01:17:37.857Z,4.20
2022-12-12T01:20:07.547Z,4.39
2022-12-12T01:22:37.189Z,4.37
2022-12-12T01:25:05.347Z,4.58
2022-12-12T01:27:33.340Z,4.52
2022-12-12T01:30:02.463Z,4.46
2022-12-12T01:32:30.671Z,4.47
2022-12-12T01:34:58.429Z,4.59
2022-12-12T01:37:26.307Z,4.60
2022-12-12T01:39:55.576Z,4.75
2022-12-12T01:42:23.308Z,4.81
2022-12-12T01:44:53.607Z,4.77
2022-12-12T01:47:23.619Z,4.36
2022-12-12T01:49:55.707Z,4.59
2022-12-12T01:52:26.248Z,4.71
2022-12-12T01:54:59.674Z,4.72
2022-12-12T01:57:33.030Z,4.69
2022-12-12T02:00:05.382Z,4.68
2022-12-12T02:02:33.510Z,4.51
2022-12-12T02:05:06.336Z,4.56
2022-12-12T02:07:35.240Z,4.42
2022-12-12T02:10:04.779Z,4.65
2022-12-12T02:12:32.728Z,4.73
2022-12-12T02:15:00.581Z,4.74
2022-12-12T02:17:47.942Z,4.88
2022-12-12T02:20:57.240Z,4.75
2022-12-12T02:23:57.476Z,4.87
2022-12-12T02:26:58.908Z,4.95
2022-12-12T02:30:11.033Z,5.03
2022-12-12T02:32:59.428Z,5.11
2022-12-12T02:35:35.064Z,4.90
2022-12-12T02:38:10.824Z,5.10
2022-12-12T02:40:46.180Z,5.16
2022-12-12T02:43:20.344Z,5.22
2022-12-12T02:45:52.024Z,5.20
2022-12-12T02:48:30.336Z,5.01
2022-12-12T02:51:01.894Z,4.82
2022-12-12T02:53:29.825Z,4.70
2022-12-12T02:56:06.184Z,4.74
2022-12-12T02:58:37.228Z,4.78
2022-12-12T03:01:18.635Z,4.85
2022-12-12T03:04:13.541Z,4.91
2022-12-12T03:07:14.040Z,4.91
2022-12-12T03:10:00.629Z,4.89
2022-12-12T03:12:39.513Z,4.95
2022-12-12T03:15:16.069Z,4.91
2022-12-12T03:17:49.559Z,4.94
2022-12-12T03:20:23.897Z,4.85
2022-12-12T03:22:57.245Z,4.65
2022-12-12T03:25:29.662Z,4.71
2022-12-12T03:28:03.373Z,4.72
2022-12-12T03:30:35.761Z,4.88
2022-12-12T03:33:07.667Z,5.03
2022-12-12T03:35:41.409Z,5.12
2022-12-12T03:38:15.485Z,5.03
2022-12-12T03:40:48.982Z,4.87
2022-12-12T03:43:20.962Z,4.80
2022-12-12T03:45:56.750Z,4.63
2022-12-12T03:48:28.808Z,4.42
2022-12-12T03:51:03.230Z,4.38
2022-12-12T03:53:35.469Z,4.55
2022-12-12T03:56:08.920Z,4.67
2022-12-12T03:58:43.595Z,4.71
2022-12-12T04:01:13.889Z,4.75
2022-12-12T04:03:53.378Z,4.51
2022-12-12T04:06:31.941Z,4.47
2022-12-12T04:09:20.381Z,4.45
2022-12-12T04:12:15.327Z,4.47
2022-12-12T04:15:01.644Z,4.61
2022-12-12T04:17:37.478Z,4.60
2022-12-12T04:20:32.013Z,4.65
2022-12-12T04:23:19.133Z,4.67
2022-12-12T04:26:26.641Z,4.73
2022-12-12T04:29:03.530Z,4.71
2022-12-12T04:31:35.375Z,4.78
2022-12-12T04:34:07.105Z,4.80
2022-12-12T04:36:36.502Z,4.90
2022-12-12T04:39:08.125Z,4.79
2022-12-12T04:41:37.992Z,4.75
2022-12-12T04:44:11.024Z,4.63
2022-12-12T04:46:39.967Z,4.40
2022-12-12T04:49:15.251Z,4.47
2022-12-12T04:51:46.306Z,4.46
2022-12-12T04:54:23.088Z,4.37
2022-12-12T04:56:55.192Z,4.49
2022-12-12T04:59:23.596Z,4.58
2022-12-12T05:01:56.741Z,4.67
2022-12-12T05:04:30.224Z,4.81
2022-12-12T05:07:02.973Z,4.90
2022-12-12T05:09:32.410Z,4.89
2022-12-12T05:12:00.207Z,4.70
2022-12-12T05:14:28.342Z,4.71
2022-12-12T05:17:02.936Z,4.60
2022-12-12T05:19:30.728Z,4.56
2022-12-12T05:21:58.579Z,4.56
2022-12-12T05:24:30.715Z,4.68
2022-12-12T05:27:00.587Z,4.65
2022-12-12T05:29:28.412Z,4.59
2022-12-12T05:31:56.179Z,4.38
2022-12-12T05:34:23.912Z,4.50
2022-12-12T05:36:51.767Z,4.62
2022-12-12T05:39:19.573Z,4.58
2022-12-12T05:41:47.369Z,4.57
2022-12-12T05:44:16.488Z,4.51
2022-12-12T05:46:44.263Z,4.47
2022-12-12T05:49:12.105Z,4.43
2022-12-12T05:51:39.844Z,4.48
2022-12-12T05:54:07.701Z,4.60
2022-12-12T05:56:35.542Z,4.58
2022-12-12T05:59:03.417Z,4.61
2022-12-12T06:01:32.739Z,4.59
2022-12-12T06:04:00.601Z,4.72
2022-12-12T06:06:28.340Z,4.50
2022-12-12T06:08:56.206Z,4.22
2022-12-12T06:11:24.124Z,4.39
2022-12-12T06:13:51.972Z,4.37
2022-12-12T06:16:20.832Z,4.31
2022-12-12T06:18:53.730Z,4.48
2022-12-12T06:21:24.705Z,4.48
2022-12-12T06:23:52.479Z,4.12
2022-12-12T06:26:22.468Z,3.81
2022-12-12T06:28:50.719Z,3.75
2022-12-12T06:31:19.416Z,4.09
2022-12-12T06:33:47.347Z,4.24
2022-12-12T06:36:19.169Z,4.16
2022-12-12T06:38:46.947Z,4.17
2022-12-12T06:41:16.462Z,3.88
2022-12-12T06:43:44.656Z,4.00
2022-12-12T06:46:17.764Z,4.22
2022-12-12T06:48:46.272Z,4.14
2022-12-12T06:51:18.822Z,4.15
2022-12-12T06:53:47.074Z,4.02
2022-12-12T06:56:19.713Z,4.14
2022-12-12T06:58:48.019Z,4.22
2022-12-12T07:01:18.861Z,4.15
2022-12-12T07:03:47.194Z,4.10
2022-12-12T07:06:15.073Z,4.18
2022-12-12T07:08:44.335Z,4.04
2022-12-12T07:11:14.652Z,4.11
2022-12-12T07:13:42.480Z,3.98
2022-12-12T07:16:10.781Z,4.06
2022-12-12T07:18:38.715Z,3.89
2022-12-12T07:21:07.480Z,3.95
2022-12-12T07:23:35.758Z,3.86
2022-12-12T07:26:07.436Z,3.77
2022-12-12T07:28:35.268Z,3.80
2022-12-12T07:31:07.212Z,3.85
2022-12-12T07:33:43.009Z,3.76
2022-12-12T07:36:11.422Z,3.85
2022-12-12T07:38:39.773Z,3.74
2022-12-12T07:41:10.779Z,3.82
2022-12-12T07:43:43.938Z,3.67
2022-12-12T07:46:15.539Z,3.36
2022-12-12T07:48:43.669Z,3.47
2022-12-12T07:51:11.586Z,2.98
2022-12-12T07:53:39.319Z,2.98
2022-12-12T07:56:09.946Z,3.32
2022-12-12T07:58:38.432Z,2.90
2022-12-12T08:01:14.301Z,2.96
2022-12-12T08:03:42.497Z,2.80
2022-12-12T08:06:10.364Z,2.97
2022-12-12T08:08:38.423Z,3.28
2022-12-12T08:11:09.150Z,3.25
2022-12-12T08:13:38.051Z,3.28
2022-12-12T08:16:07.667Z,3.36
2022-12-12T08:18:35.931Z,3.68
2022-12-12T08:21:07.542Z,3.65
2022-12-12T08:23:35.435Z,3.55
2022-12-12T08:26:05.527Z,3.67
2022-12-12T08:28:34.694Z,3.68
2022-12-12T08:31:02.448Z,2.98
2022-12-12T08:33:30.337Z,2.95
2022-12-12T08:35:58.120Z,2.52
2022-12-12T08:38:26.312Z,2.88
2022-12-12T08:40:54.119Z,3.00
2022-12-12T08:43:21.916Z,3.19
2022-12-12T08:45:51.020Z,2.82
2022-12-12T08:48:18.794Z,3.22
2022-12-12T08:50:46.500Z,3.46
2022-12-12T08:53:14.376Z,3.24
2022-12-12T08:55:42.424Z,3.33
2022-12-12T08:58:10.143Z,3.09
2022-12-12T09:00:37.917Z,2.97
2022-12-12T09:03:07.192Z,2.89
2022-12-12T09:05:35.164Z,2.90
2022-12-12T09:08:03.058Z,2.86
2022-12-12T09:10:30.856Z,3.16
2022-12-12T09:12:58.677Z,2.98
2022-12-12T09:15:26.411Z,2.61
2022-12-12T09:17:54.258Z,2.80
2022-12-12T09:20:23.545Z,2.43
2022-12-12T09:22:51.356Z,2.38
2022-12-12T09:25:19.253Z,2.40
2022-12-12T09:27:47.051Z,2.58
2022-12-12T09:30:15.254Z,2.62
2022-12-12T09:32:45.246Z,2.72
2022-12-12T09:35:13.365Z,2.68
2022-12-12T09:37:42.873Z,2.43
2022-12-12T09:40:17.580Z,2.44
2022-12-12T09:42:50.421Z,2.60
2022-12-12T09:45:20.492Z,2.79
2022-12-12T09:47:51.884Z,3.04
2022-12-12T09:50:27.074Z,2.65
2022-12-12T09:52:59.756Z,2.70
2022-12-12T09:55:38.618Z,2.62
2022-12-12T09:58:09.517Z,2.73
2022-12-12T10:00:43.663Z,2.83
2022-12-12T10:03:23.340Z,2.51
2022-12-12T10:06:28.211Z,2.74
2022-12-12T10:09:00.979Z,2.31
2022-12-12T10:11:51.217Z,2.46
2022-12-12T10:14:34.460Z,2.66
2022-12-12T10:17:04.884Z,2.72
2022-12-12T10:19:35.267Z,2.49
2022-12-12T10:22:10.094Z,2.26
2022-12-12T10:24:47.885Z,2.13
2022-12-12T10:27:16.237Z,2.18
2022-12-12T10:29:48.667Z,2.45
2022-12-12T10:32:31.255Z,2.02
2022-12-12T10:35:17.763Z,2.36
2022-12-12T10:38:01.356Z,2.52
2022-12-12T10:40:43.608Z,2.65
2022-12-12T10:43:17.784Z,2.79
2022-12-12T10:45:59.040Z,2.26
2022-12-12T10:48:29.446Z,2.20
2022-12-12T10:51:01.842Z,1.89
2022-12-12T10:53:31.061Z,1.84
2022-12-12T10:56:05.572Z,2.06
2022-12-12T10:58:38.778Z,2.12
2022-12-12T11:01:13.535Z,1.89
2022-12-12T11:03:45.340Z,2.20
2022-12-12T11:06:16.616Z,2.38
2022-12-12T11:08:55.220Z,2.36
2022-12-12T11:11:25.789Z,2.40
2022-12-12T11:13:55.357Z,2.60
2022-12-12T11:16:25.901Z,2.39
2022-12-12T11:19:07.036Z,2.45
2022-12-12T11:21:36.856Z,2.85
2022-12-12T11:24:10.344Z,2.48
2022-12-12T11:26:46.248Z,2.51
2022-12-12T11:29:28.388Z,2.73
2022-12-12T11:31:57.098Z,3.13
2022-12-12T11:34:27.316Z,2.80
2022-12-12T11:36:56.584Z,2.15
2022-12-12T11:39:28.480Z,2.22
2022-12-12T11:42:02.760Z,2.27
2022-12-12T11:44:35.547Z,2.53
2022-12-12T11:47:24.118Z,2.21
2022-12-12T11:49:54.370Z,1.99
2022-12-12T11:52:24.357Z,2.40
2022-12-12T11:54:52.724Z,2.50
2022-12-12T11:57:36.769Z,2.30
2022-12-12T12:00:14.871Z,2.64
2022-12-12T12:03:06.084Z,2.93
2022-12-12T12:05:44.547Z,2.60
2022-12-12T12:08:24.826Z,2.51
2022-12-12T12:11:02.825Z,3.23
2022-12-12T12:13:57.871Z,3.33
2022-12-12T12:16:37.406Z,2.94
2022-12-12T12:19:14.013Z,2.90
2022-12-12T12:21:56.709Z,2.89
2022-12-12T12:24:38.380Z,2.67
2022-12-12T12:27:13.840Z,2.71
2022-12-12T12:30:00.180Z,2.93
2022-12-12T12:32:40.935Z,3.04
2022-12-12T12:35:21.269Z,3.08
2022-12-12T12:37:56.297Z,2.79
2022-12-12T12:40:34.725Z,2.89
2022-12-12T12:43:20.347Z,2.68
2022-12-12T12:45:54.057Z,3.17
2022-12-12T12:48:28.950Z,3.35
2022-12-12T12:51:05.448Z,3.94
2022-12-12T12:53:37.829Z,3.68
2022-12-12T12:56:12.936Z,3.91
2022-12-12T12:58:45.843Z,4.00
2022-12-12T13:01:19.858Z,3.95
2022-12-12T13:03:55.629Z,4.20
2022-12-12T13:06:37.357Z,4.01
2022-12-12T13:09:17.177Z,4.04
2022-12-12T13:11:49.308Z,3.96
2022-12-12T13:14:29.791Z,3.95
2022-12-12T13:17:06.391Z,3.93
2022-12-12T13:19:39.259Z,4.34
2022-12-12T13:22:14.989Z,4.71
2022-12-12T13:24:52.500Z,4.43
2022-12-12T13:27:28.682Z,4.76
2022-12-12T13:30:03.958Z,5.10
2022-12-12T13:33:07.261Z,4.60
2022-12-12T13:35:41.060Z,4.36
2022-12-12T13:38:19.076Z,4.70
2022-12-12T13:40:57.012Z,5.00
2022-12-12T13:43:31.030Z,5.26
2022-12-12T13:45:58.925Z,4.91
2022-12-12T13:48:49.300Z,4.88
2022-12-12T13:51:38.601Z,4.70
2022-12-12T13:54:51.341Z,5.05
2022-12-12T13:57:26.136Z,5.08
2022-12-12T14:00:21.701Z,5.09
2022-12-12T14:03:24.071Z,5.55
2022-12-12T14:05:54.356Z,5.34
2022-12-12T14:08:29.554Z,4.85
2022-12-12T14:11:01.544Z,4.94
2022-12-12T14:13:36.220Z,4.90
2022-12-12T14:16:07.724Z,4.82
2022-12-12T14:18:40.236Z,4.75
2022-12-12T14:21:12.306Z,4.73
2022-12-12T14:23:42.688Z,4.46
2022-12-12T14:26:50.889Z,4.36
2022-12-12T14:29:29.867Z,4.71
2022-12-12T14:32:17.647Z,4.79
2022-12-12T14:34:58.149Z,4.45
2022-12-12T14:37:40.037Z,4.77
2022-12-12T14:40:20.556Z,4.38
2022-12-12T14:43:18.965Z,4.56
2022-12-12T14:45:53.695Z,4.36
2022-12-12T14:48:24.473Z,4.42
2022-12-12T14:50:56.096Z,4.51
2022-12-12T14:53:28.826Z,4.41
2022-12-12T14:55:59.202Z,4.28
2022-12-12T14:58:29.885Z,4.52
2022-12-12T15:01:00.177Z,4.45
2022-12-12T15:03:32.775Z,4.58
2022-12-12T15:06:21.265Z,4.23
2022-12-12T15:08:50.688Z,4.16
2022-12-12T15:11:21.489Z,3.91
2022-12-12T15:13:54.905Z,4.11
2022-12-12T15:16:30.940Z,4.16
2022-12-12T15:19:00.985Z,4.21
2022-12-12T15:21:32.259Z,4.10
2022-12-12T15:24:01.676Z,4.32
2022-12-12T15:26:30.149Z,4.16
2022-12-12T15:28:58.607Z,4.07
2022-12-12T15:31:26.547Z,3.84
2022-12-12T15:33:54.507Z,3.86
2022-12-12T15:36:27.710Z,3.51
2022-12-12T15:39:15.568Z,3.72
2022-12-12T15:41:44.133Z,3.89
2022-12-12T15:44:18.003Z,3.67
2022-12-12T15:46:48.662Z,3.56
2022-12-12T15:49:39.460Z,3.51
2022-12-12T15:52:19.237Z,3.69
2022-12-12T15:54:53.525Z,3.60
2022-12-12T15:57:24.082Z,3.13
2022-12-12T15:59:58.950Z,3.28
2022-12-12T16:02:29.226Z,3.51
2022-12-12T16:05:01.760Z,3.66
2022-12-12T16:07:30.220Z,3.47
2022-12-12T16:10:01.531Z,3.17
2022-12-12T16:12:58.675Z,3.33
2022-12-12T16:15:37.816Z,3.35
2022-12-12T16:18:08.529Z,3.30
2022-12-12T16:20:36.560Z,3.39
2022-12-12T16:23:22.779Z,3.37
2022-12-12T16:25:52.006Z,3.29
2022-12-12T16:28:25.571Z,3.21
2022-12-12T16:30:59.382Z,3.55
2022-12-12T16:33:33.090Z,3.48
2022-12-12T16:36:03.006Z,3.41
2022-12-12T16:38:31.943Z,3.29
2022-12-12T16:41:07.943Z,3.26
2022-12-12T16:43:36.053Z,3.23
2022-12-12T16:46:03.888Z,3.24
2022-12-12T16:48:34.424Z,3.25
2022-12-12T16:51:04.639Z,3.20
2022-12-12T16:53:33.094Z,3.05
2022-12-12T16:56:02.585Z,3.04
2022-12-12T16:58:30.396Z,3.05
2022-12-12T17:00:59.991Z,3.10
2022-12-12T17:03:28.067Z,3.10
2022-12-12T17:05:55.792Z,3.31
2022-12-12T17:08:23.959Z,3.03
2022-12-12T17:10:53.445Z,3.04
2022-12-12T17:13:45.338Z,3.09
2022-12-12T17:16:13.293Z,3.10
2022-12-12T17:18:41.333Z,3.09
2022-12-12T17:21:09.200Z,3.21
2022-12-12T17:23:37.008Z,3.15
2022-12-12T17:26:05.336Z,3.20
2022-12-12T17:28:34.579Z,3.05
2022-12-12T17:31:07.863Z,3.06
2022-12-12T17:33:45.781Z,3.08
2022-12-12T17:36:17.499Z,3.11
2022-12-12T17:38:45.412Z,3.07
2022-12-12T17:41:13.443Z,3.04
2022-12-12T17:43:42.399Z,3.12
2022-12-12T17:46:15.101Z,3.29
2022-12-12T17:48:45.886Z,3.25
2022-12-12T17:51:15.629Z,2.98
2022-12-12T17:53:43.544Z,3.05
2022-12-12T17:56:17.749Z,2.84
2022-12-12T17:58:47.736Z,2.97
2022-12-12T18:01:20.755Z,2.97
2022-12-12T18:03:49.321Z,2.94
2022-12-12T18:06:18.681Z,2.99
2022-12-12T18:08:47.380Z,3.02
2022-12-12T18:11:17.097Z,3.04
2022-12-12T18:13:45.699Z,3.06
2022-12-12T18:16:14.221Z,2.92
2022-12-12T18:18:43.835Z,2.85
2022-12-12T18:24:05.892Z,2.85
2022-12-12T18:26:33.911Z,2.87
2022-12-12T18:29:03.535Z,3.01
2022-12-12T18:31:32.469Z,2.57
2022-12-12T18:34:02.283Z,2.45
2022-12-12T18:36:32.040Z,2.81
2022-12-12T18:39:01.632Z,2.71
2022-12-12T18:41:31.611Z,2.68
2022-12-12T18:43:59.856Z,2.89
2022-12-12T18:46:28.358Z,2.67
2022-12-12T18:48:56.345Z,2.73
2022-12-12T18:51:27.873Z,2.84
2022-12-12T18:54:09.433Z,2.63
2022-12-12T18:56:41.548Z,2.40
2022-12-12T18:59:10.119Z,2.59
2022-12-12T19:01:39.549Z,2.81
2022-12-12T19:04:12.504Z,2.81
2022-12-12T19:06:44.521Z,2.93
2022-12-12T19:09:15.346Z,2.91
2022-12-12T19:11:43.995Z,2.83
2022-12-12T19:14:14.820Z,2.50
2022-12-12T19:16:43.615Z,2.64
2022-12-12T19:19:12.228Z,2.71
2022-12-12T19:21:40.719Z,2.81
2022-12-12T19:24:12.329Z,2.68
2022-12-12T19:26:41.677Z,2.38
2022-12-12T19:29:12.238Z,2.38
2022-12-12T19:31:40.342Z,2.51
2022-12-12T19:34:11.689Z,2.49
2022-12-12T19:36:39.510Z,2.61
2022-12-12T19:39:09.658Z,2.49
2022-12-12T19:41:37.681Z,2.72
2022-12-12T19:44:08.718Z,2.52
2022-12-12T19:46:48.163Z,2.64
2022-12-12T19:49:17.442Z,2.50
2022-12-12T19:51:46.062Z,2.55
2022-12-12T19:54:17.165Z,2.63
2022-12-12T19:56:45.867Z,2.63
2022-12-12T19:59:15.525Z,2.58
2022-12-12T20:01:43.939Z,2.57
2022-12-12T20:04:16.912Z,2.61
2022-12-12T20:06:46.314Z,2.27
2022-12-12T20:09:18.013Z,2.17
2022-12-12T20:11:45.925Z,2.09
2022-12-12T20:14:16.130Z,2.23
2022-12-12T20:16:44.352Z,2.13
2022-12-12T20:19:13.577Z,2.00
2022-12-12T20:22:00.765Z,2.13
2022-12-12T20:24:32.106Z,2.26
2022-12-12T20:27:00.717Z,2.17
2022-12-12T20:29:28.772Z,1.87
2022-12-12T20:31:57.037Z,1.94
2022-12-12T20:34:25.439Z,2.10
2022-12-12T20:36:55.459Z,1.97
2022-12-12T20:39:25.147Z,1.93
2022-12-12T20:41:56.569Z,1.80
2022-12-12T20:44:25.656Z,1.83
2022-12-12T20:46:54.267Z,2.20
2022-12-12T20:49:24.572Z,1.91
2022-12-12T20:51:55.871Z,1.92
2022-12-12T20:54:24.932Z,1.91
2022-12-12T20:56:55.272Z,1.90
2022-12-12T20:59:23.759Z,1.65
2022-12-12T21:01:51.969Z,1.79
2022-12-12T21:04:20.016Z,1.71
2022-12-12T21:06:49.715Z,1.73
2022-12-12T21:09:24.543Z,1.83
2022-12-12T21:11:56.108Z,1.66
2022-12-12T21:14:24.219Z,1.55
2022-12-12T21:16:52.363Z,1.57
2022-12-12T21:19:22.914Z,1.66
2022-12-12T21:21:51.443Z,1.62
2022-12-12T21:24:19.662Z,1.70
2022-12-12T21:26:48.532Z,1.54
2022-12-12T21:29:17.933Z,1.41
2022-12-12T21:31:51.698Z,1.62
2022-12-12T21:34:20.792Z,1.56
2022-12-12T21:36:52.343Z,1.80
2022-12-12T21:39:20.587Z,1.68
2022-12-12T21:41:48.336Z,1.36
2022-12-12T21:44:17.529Z,1.46
2022-12-12T21:46:45.300Z,1.51
2022-12-12T21:49:27.527Z,1.68
2022-12-12T21:51:57.258Z,1.51
2022-12-12T21:54:25.626Z,1.14
2022-12-12T21:56:53.834Z,1.45
2022-12-12T21:59:24.483Z,1.40
2022-12-12T22:01:54.094Z,1.53
2022-12-12T22:04:22.097Z,1.44
2022-12-12T22:06:49.872Z,1.34
2022-12-12T22:09:17.984Z,1.09
2022-12-12T22:11:48.483Z,1.09
2022-12-12T22:14:22.172Z,1.04
2022-12-12T22:16:51.454Z,0.89
2022-12-12T22:19:19.416Z,0.93
2022-12-12T22:21:48.262Z,1.03
2022-12-12T22:24:17.002Z,1.07
2022-12-12T22:26:46.454Z,0.90
2022-12-12T22:29:16.445Z,1.12
2022-12-12T22:31:45.193Z,1.04
2022-12-12T22:34:16.506Z,0.96
2022-12-12T22:36:45.567Z,0.92
2022-12-12T22:39:15.589Z,1.14
2022-12-12T22:41:43.453Z,0.91
2022-12-12T22:44:14.719Z,1.04
2022-12-12T22:46:44.427Z,1.10
2022-12-12T22:49:15.564Z,1.09
2022-12-12T22:51:44.534Z,0.87
2022-12-12T22:54:12.765Z,0.83
2022-12-12T22:56:41.614Z,1.02
2022-12-12T22:59:11.456Z,0.80
2022-12-12T23:01:39.320Z,0.64
2022-12-12T23:04:07.939Z,0.28
2022-12-12T23:06:37.344Z,0.24
2022-12-12T23:09:07.344Z,0.32
2022-12-12T23:11:36.718Z,0.43
2022-12-12T23:14:06.172Z,0.22
2022-12-12T23:16:35.342Z,0.21
2022-12-12T23:19:04.372Z,0.41
2022-12-12T23:21:32.908Z,0.56
2022-12-12T23:24:02.151Z,0.44
2022-12-12T23:26:31.823Z,0.56
2022-12-12T23:29:00.167Z,0.47
2022-12-12T23:31:30.096Z,0.45
2022-12-12T23:34:00.509Z,0.33
2022-12-12T23:36:29.801Z,0.13
2022-12-12T23:38:58.826Z,0.12
2022-12-12T23:41:28.886Z,0.29
2022-12-12T23:43:57.134Z,0.24
2022-12-12T23:46:32.387Z,0.34
2022-12-12T23:49:02.789Z,0.16
2022-12-12T23:51:33.182Z,0.20
2022-12-12T23:54:02.426Z,0.37
2022-12-12T23:56:32.071Z,0.14
2022-12-12T23:59:00.913Z,0.19
