createdAt,value
2022-12-23T00:02:21.299Z,166
2022-12-23T00:04:51.557Z,140
2022-12-23T00:07:21.730Z,138
2022-12-23T00:09:52.062Z,122
2022-12-23T00:12:22.377Z,112
2022-12-23T00:14:52.826Z,108
2022-12-23T00:17:23.451Z,109
2022-12-23T00:19:54.859Z,109
2022-12-23T00:22:25.033Z,105
2022-12-23T00:24:55.476Z,114
2022-12-23T00:27:25.691Z,112
2022-12-23T00:29:56.082Z,118
2022-12-23T00:32:26.575Z,128
2022-12-23T00:34:57.055Z,141
2022-12-23T00:37:27.494Z,133
2022-12-23T00:40:02.691Z,157
2022-12-23T00:42:28.774Z,156
2022-12-23T00:44:59.151Z,169
2022-12-23T00:47:29.504Z,180
2022-12-23T00:49:59.844Z,203
2022-12-23T00:52:34.372Z,204
2022-12-23T00:55:04.591Z,193
2022-12-23T00:57:34.961Z,184
2022-12-23T01:00:05.222Z,176
2022-12-23T01:02:35.533Z,168
2022-12-23T01:05:05.601Z,175
2022-12-23T01:07:36.057Z,171
2022-12-23T01:10:06.292Z,169
2022-12-23T01:12:36.668Z,164
2022-12-23T01:15:07.516Z,156
2022-12-23T01:17:37.857Z,152
2022-12-23T01:20:08.289Z,160
2022-12-23T01:22:39.738Z,156
2022-12-23T01:25:10.195Z,160
2022-12-23T01:27:41.506Z,133
2022-12-23T01:30:12.089Z,132
2022-12-23T01:32:42.345Z,141
2022-12-23T01:35:12.799Z,136
2022-12-23T01:37:43.074Z,184
2022-12-23T01:40:13.369Z,165
2022-12-23T01:42:43.965Z,167
2022-12-23T01:45:14.249Z,161
2022-12-23T01:47:44.454Z,153
2022-12-23T01:50:14.806Z,143
2022-12-23T01:52:45.234Z,150
2022-12-23T01:55:15.566Z,148
2022-12-23T01:57:49.938Z,145
2022-12-23T02:00:19.999Z,157
2022-12-23T02:02:50.588Z,168
2022-12-23T02:05:20.839Z,169
2022-12-23T02:07:51.302Z,186
2022-12-23T02:10:21.584Z,189
2022-12-23T02:12:51.724Z,190
2022-12-23T02:15:22.081Z,189
2022-12-23T02:17:52.350Z,189
2022-12-23T02:20:22.744Z,185
2022-12-23T02:22:53.083Z,183
2022-12-23T02:25:23.392Z,196
2022-12-23T02:27:53.867Z,203
2022-12-23T02:30:24.287Z,211
2022-12-23T02:32:54.623Z,213
2022-12-23T02:35:24.859Z,199
2022-12-23T02:37:55.305Z,172
2022-12-23T02:40:25.564Z,179
2022-12-23T02:42:55.810Z,191
2022-12-23T02:45:26.294Z,192
2022-12-23T02:47:56.573Z,203
2022-12-23T02:50:27.074Z,201
2022-12-23T02:52:57.329Z,191
2022-12-23T02:55:27.799Z,176
2022-12-23T02:57:58.195Z,198
2022-12-23T03:00:28.460Z,190
2022-12-23T03:02:58.871Z,188
2022-12-23T03:05:29.176Z,190
2022-12-23T03:07:59.565Z,172
2022-12-23T03:10:29.824Z,172
2022-12-23T03:13:00.248Z,172
2022-12-23T03:15:30.681Z,175
2022-12-23T03:18:01.014Z,157
2022-12-23T03:20:31.267Z,164
2022-12-23T03:23:01.503Z,144
2022-12-23T03:25:31.540Z,146
2022-12-23T03:28:01.791Z,136
2022-12-23T03:30:32.106Z,146
2022-12-23T03:33:02.305Z,132
2022-12-23T03:35:32.510Z,131
2022-12-23T03:38:02.815Z,117
2022-12-23T03:40:33.072Z,117
2022-12-23T03:43:03.422Z,123
2022-12-23T03:45:38.421Z,124
2022-12-23T03:48:04.160Z,108
2022-12-23T03:50:34.523Z,102
2022-12-23T03:53:04.886Z,107
2022-12-23T03:55:35.166Z,103
2022-12-23T03:58:05.611Z,104
2022-12-23T04:00:35.904Z,98
2022-12-23T04:03:06.238Z,96
2022-12-23T04:05:36.568Z,96
2022-12-23T04:08:07.054Z,92
2022-12-23T04:10:37.402Z,86
2022-12-23T04:13:07.767Z,81
2022-12-23T04:15:38.196Z,90
2022-12-23T04:18:08.602Z,80
2022-12-23T04:20:38.936Z,100
2022-12-23T04:23:09.126Z,88
2022-12-23T04:25:39.405Z,87
2022-12-23T04:28:09.864Z,78
2022-12-23T04:30:40.289Z,84
2022-12-23T04:33:10.636Z,68
2022-12-23T04:35:41.110Z,74
2022-12-23T04:38:11.373Z,77
2022-12-23T04:40:41.841Z,70
2022-12-23T04:43:12.124Z,76
2022-12-23T04:45:42.358Z,71
2022-12-23T04:48:12.631Z,76
2022-12-23T04:50:43.591Z,83
2022-12-23T04:53:13.957Z,85
2022-12-23T04:55:44.393Z,93
2022-12-23T04:58:14.760Z,91
2022-12-23T05:00:44.890Z,84
2022-12-23T05:03:15.266Z,84
2022-12-23T05:05:45.642Z,92
2022-12-23T05:08:16.026Z,95
2022-12-23T05:10:46.429Z,88
2022-12-23T05:13:16.946Z,94
2022-12-23T05:15:47.044Z,96
2022-12-23T05:18:17.467Z,95
2022-12-23T05:20:47.858Z,88
2022-12-23T05:23:18.271Z,94
2022-12-23T05:25:48.707Z,87
2022-12-23T05:28:18.946Z,87
2022-12-23T05:30:49.320Z,86
2022-12-23T05:33:19.743Z,74
2022-12-23T05:35:50.018Z,77
2022-12-23T05:38:20.325Z,71
2022-12-23T05:40:50.752Z,87
2022-12-23T05:43:21.052Z,94
2022-12-23T05:45:51.153Z,90
2022-12-23T05:48:21.273Z,92
2022-12-23T05:50:51.630Z,92
2022-12-23T05:53:21.475Z,96
2022-12-23T05:55:51.930Z,100
2022-12-23T05:58:22.259Z,98
2022-12-23T06:00:52.576Z,100
2022-12-23T06:03:22.877Z,108
2022-12-23T06:05:53.063Z,98
2022-12-23T06:08:23.371Z,103
2022-12-23T06:10:53.807Z,117
2022-12-23T06:13:24.180Z,129
2022-12-23T06:15:54.581Z,129
2022-12-23T06:18:24.822Z,144
2022-12-23T06:20:55.242Z,145
2022-12-23T06:23:25.671Z,153
2022-12-23T06:25:56.119Z,141
2022-12-23T06:28:26.341Z,139
2022-12-23T06:30:56.723Z,121
2022-12-23T06:33:27.042Z,109
2022-12-23T06:35:57.416Z,107
2022-12-23T06:38:27.903Z,95
2022-12-23T06:40:58.312Z,97
2022-12-23T06:43:29.013Z,81
2022-12-23T06:45:59.376Z,100
2022-12-23T06:48:29.918Z,102
2022-12-23T06:51:00.239Z,102
2022-12-23T06:53:31.711Z,99
2022-12-23T06:56:01.235Z,101
2022-12-23T06:58:34.963Z,96
2022-12-23T07:01:04.825Z,100
2022-12-23T07:03:35.216Z,98
2022-12-23T07:06:05.444Z,93
2022-12-23T07:08:35.406Z,107
2022-12-23T07:11:05.856Z,124
2022-12-23T07:13:39.923Z,132
2022-12-23T07:16:22.719Z,147
2022-12-23T07:18:56.842Z,132
2022-12-23T07:21:29.636Z,138
2022-12-23T07:23:56.991Z,124
2022-12-23T07:26:30.451Z,129
2022-12-23T07:29:04.132Z,122
2022-12-23T07:34:14.680Z,112
2022-12-23T07:39:20.888Z,101
2022-12-23T07:42:09.307Z,101
2022-12-23T07:44:23.863Z,99
2022-12-23T07:46:56.757Z,100
2022-12-23T07:49:38.988Z,114
2022-12-23T07:52:08.634Z,114
2022-12-23T07:54:42.022Z,116
2022-12-23T07:57:13.276Z,126
2022-12-23T07:59:43.184Z,132
2022-12-23T08:02:20.888Z,142
2022-12-23T08:04:51.004Z,153
2022-12-23T08:07:28.519Z,151
2022-12-23T08:09:57.656Z,153
2022-12-23T08:12:31.134Z,142
2022-12-23T08:15:01.288Z,148
2022-12-23T08:17:30.952Z,141
2022-12-23T08:20:02.395Z,143
2022-12-23T08:22:40.962Z,134
2022-12-23T08:27:47.216Z,140
2022-12-23T08:30:17.031Z,133
2022-12-23T08:32:47.120Z,135
2022-12-23T08:35:20.694Z,125
2022-12-23T08:37:51.377Z,125
2022-12-23T08:40:19.671Z,129
2022-12-23T08:42:49.231Z,128
2022-12-23T08:45:22.864Z,134
2022-12-23T08:47:53.169Z,139
2022-12-23T08:50:23.573Z,139
2022-12-23T08:52:56.801Z,139
2022-12-23T08:55:27.471Z,126
2022-12-23T08:57:57.994Z,132
2022-12-23T09:00:29.116Z,147
2022-12-23T09:02:59.308Z,150
2022-12-23T09:05:30.013Z,149
2022-12-23T09:08:00.440Z,144
2022-12-23T09:10:31.120Z,144
2022-12-23T09:13:01.577Z,154
2022-12-23T09:15:31.956Z,144
2022-12-23T09:18:02.007Z,138
2022-12-23T09:20:31.938Z,130
2022-12-23T09:23:02.320Z,135
2022-12-23T09:25:32.623Z,122
2022-12-23T09:28:02.886Z,112
2022-12-23T09:30:33.199Z,113
2022-12-23T09:33:04.024Z,113
2022-12-23T09:35:34.441Z,116
2022-12-23T09:38:04.776Z,124
2022-12-23T09:40:35.133Z,108
2022-12-23T09:43:05.563Z,139
2022-12-23T09:45:40.435Z,121
2022-12-23T09:48:07.046Z,93
2022-12-23T09:50:37.956Z,88
2022-12-23T09:53:08.459Z,76
2022-12-23T09:55:38.842Z,96
2022-12-23T09:58:09.362Z,104
2022-12-23T10:00:40.322Z,115
2022-12-23T10:03:10.886Z,110
2022-12-23T10:05:41.333Z,91
2022-12-23T10:08:11.668Z,87
2022-12-23T10:10:42.128Z,83
2022-12-23T10:13:12.642Z,60
2022-12-23T10:15:43.732Z,72
2022-12-23T10:18:13.783Z,74
2022-12-23T10:20:44.536Z,83
2022-12-23T10:23:14.683Z,82
2022-12-23T10:25:45.089Z,72
2022-12-23T10:28:15.595Z,80
2022-12-23T10:33:18.535Z,52
2022-12-23T10:35:49.087Z,50
2022-12-23T10:38:19.553Z,48
2022-12-23T10:40:50.262Z,48
2022-12-23T10:43:20.607Z,48
2022-12-23T10:45:51.582Z,48
2022-12-23T10:48:22.013Z,48
2022-12-23T10:50:52.506Z,48
2022-12-23T10:53:22.778Z,52
2022-12-23T10:55:53.229Z,51
2022-12-23T10:58:23.610Z,48
2022-12-23T11:00:54.932Z,50
2022-12-23T11:03:25.297Z,44
2022-12-23T11:05:55.535Z,44
2022-12-23T11:08:26.107Z,43
2022-12-23T11:10:56.116Z,40
2022-12-23T11:13:26.610Z,44
2022-12-23T11:15:57.076Z,47
2022-12-23T11:18:36.306Z,44
2022-12-23T11:21:03.700Z,44
2022-12-23T11:23:37.433Z,40
2022-12-23T11:26:07.509Z,44
2022-12-23T11:28:37.657Z,44
2022-12-23T11:31:08.241Z,44
2022-12-23T11:33:38.056Z,42
2022-12-23T11:36:08.977Z,44
2022-12-23T11:38:39.377Z,44
2022-12-23T11:41:09.811Z,44
2022-12-23T11:43:40.216Z,39
2022-12-23T11:46:10.731Z,36
2022-12-23T11:48:42.548Z,32
2022-12-23T11:51:12.599Z,36
2022-12-23T11:53:42.584Z,32
2022-12-23T11:56:12.936Z,36
2022-12-23T11:58:43.739Z,28
2022-12-23T12:01:14.232Z,30
2022-12-23T12:03:44.877Z,30
2022-12-23T12:06:15.103Z,30
2022-12-23T12:08:45.716Z,32
2022-12-23T12:11:16.133Z,28
2022-12-23T12:13:46.551Z,24
2022-12-23T12:16:17.566Z,24
2022-12-23T12:18:52.180Z,16
2022-12-23T12:21:18.398Z,16
2022-12-23T12:23:48.959Z,20
2022-12-23T12:26:19.252Z,16
2022-12-23T12:28:49.647Z,20
2022-12-23T12:31:20.115Z,16
2022-12-23T12:33:50.475Z,20
2022-12-23T12:36:21.692Z,12
2022-12-23T12:38:51.945Z,16
2022-12-23T12:41:22.954Z,16
2022-12-23T12:43:53.263Z,18
2022-12-23T12:46:24.312Z,16
2022-12-23T12:48:54.768Z,19
2022-12-23T12:51:25.264Z,16
2022-12-23T12:53:59.543Z,19
2022-12-23T12:56:25.926Z,20
2022-12-23T12:58:56.364Z,16
2022-12-23T13:01:27.445Z,19
2022-12-23T13:03:57.884Z,16
2022-12-23T13:06:28.251Z,17
2022-12-23T13:08:59.072Z,14
2022-12-23T13:11:29.387Z,20
2022-12-23T13:14:00.097Z,20
2022-12-23T13:16:30.507Z,14
2022-12-23T13:19:00.842Z,12
2022-12-23T13:21:31.277Z,14
2022-12-23T13:24:04.026Z,12
2022-12-23T13:26:31.811Z,12
2022-12-23T13:29:02.231Z,8
2022-12-23T13:31:32.304Z,12
2022-12-23T13:34:03.072Z,13
2022-12-23T13:36:33.499Z,12
2022-12-23T13:39:03.881Z,12
2022-12-23T13:41:34.257Z,10
2022-12-23T13:44:04.631Z,12
2022-12-23T13:46:35.634Z,10
2022-12-23T13:49:05.991Z,12
2022-12-23T13:51:36.314Z,12
2022-12-23T13:54:06.726Z,12
2022-12-23T13:56:37.806Z,12
2022-12-23T13:59:08.163Z,12
2022-12-23T14:01:39.205Z,16
2022-12-23T14:04:09.795Z,14
2022-12-23T14:06:40.248Z,12
2022-12-23T14:09:12.739Z,14
2022-12-23T14:11:43.103Z,14
2022-12-23T14:14:13.505Z,12
2022-12-23T14:16:44.426Z,16
2022-12-23T14:19:15.480Z,14
2022-12-23T14:21:45.862Z,14
2022-12-23T14:24:16.410Z,14
2022-12-23T14:26:46.946Z,16
2022-12-23T14:29:17.083Z,16
2022-12-23T14:31:48.230Z,18
2022-12-23T14:34:18.587Z,17
2022-12-23T14:36:49.715Z,19
2022-12-23T14:39:20.054Z,20
2022-12-23T14:41:50.256Z,28
2022-12-23T14:44:20.584Z,24
2022-12-23T14:46:51.013Z,29
2022-12-23T14:51:52.364Z,26
2022-12-23T14:54:26.775Z,32
2022-12-23T14:56:57.130Z,22
2022-12-23T14:59:27.274Z,26
2022-12-23T15:01:57.406Z,24
2022-12-23T15:04:27.801Z,28
2022-12-23T15:06:58.347Z,30
2022-12-23T15:09:28.414Z,34
2022-12-23T15:11:58.807Z,40
2022-12-23T15:14:29.189Z,36
2022-12-23T15:16:59.663Z,36
2022-12-23T15:19:30.060Z,40
2022-12-23T15:22:10.601Z,46
2022-12-23T15:24:31.514Z,45
2022-12-23T15:29:32.734Z,48
2022-12-23T15:32:06.718Z,52
2022-12-23T15:34:36.903Z,56
2022-12-23T15:37:07.239Z,56
2022-12-23T15:39:37.734Z,60
2022-12-23T15:42:08.083Z,80
2022-12-23T15:44:38.624Z,76
2022-12-23T15:47:08.903Z,62
2022-12-23T15:49:40.017Z,76
2022-12-23T15:52:15.166Z,61
2022-12-23T15:54:40.842Z,63
2022-12-23T15:57:11.340Z,68
2022-12-23T15:59:42.453Z,72
2022-12-23T16:02:40.740Z,74
2022-12-23T16:04:43.162Z,72
2022-12-23T16:07:13.555Z,83
2022-12-23T16:09:43.953Z,83
2022-12-23T16:12:15.075Z,98
2022-12-23T16:14:46.027Z,101
2022-12-23T16:17:16.245Z,97
2022-12-23T16:19:46.733Z,104
2022-12-23T16:22:17.097Z,105
2022-12-23T16:24:48.187Z,101
2022-12-23T16:27:18.310Z,101
2022-12-23T16:29:49.376Z,101
2022-12-23T16:32:19.772Z,101
2022-12-23T16:34:50.209Z,98
2022-12-23T16:37:21.214Z,91
2022-12-23T16:39:51.514Z,99
2022-12-23T16:42:21.943Z,92
2022-12-23T16:44:52.451Z,96
2022-12-23T16:47:22.708Z,92
2022-12-23T16:49:53.216Z,89
2022-12-23T16:52:23.480Z,88
2022-12-23T16:54:53.914Z,91
2022-12-23T16:57:24.334Z,92
2022-12-23T16:59:55.469Z,98
2022-12-23T17:02:25.843Z,106
2022-12-23T17:04:56.809Z,116
2022-12-23T17:07:26.991Z,117
2022-12-23T17:09:58.000Z,122
2022-12-23T17:12:28.363Z,156
2022-12-23T17:14:59.309Z,148
2022-12-23T17:17:29.735Z,133
2022-12-23T17:20:00.631Z,112
2022-12-23T17:22:31.629Z,96
2022-12-23T17:25:01.734Z,84
2022-12-23T17:27:31.694Z,79
2022-12-23T17:30:01.897Z,79
2022-12-23T17:32:32.749Z,78
2022-12-23T17:35:03.579Z,76
2022-12-23T17:37:33.851Z,74
2022-12-23T17:40:04.170Z,92
2022-12-23T17:42:34.483Z,93
2022-12-23T17:45:04.920Z,107
2022-12-23T17:47:34.985Z,104
2022-12-23T17:50:05.965Z,85
2022-12-23T17:52:36.872Z,84
2022-12-23T17:55:07.241Z,85
2022-12-23T17:57:37.452Z,76
2022-12-23T18:00:08.490Z,80
2022-12-23T18:02:38.795Z,94
2022-12-23T18:05:09.750Z,90
2022-12-23T18:07:40.032Z,99
2022-12-23T18:10:10.461Z,99
2022-12-23T18:12:41.473Z,100
2022-12-23T18:15:11.878Z,101
2022-12-23T18:17:42.938Z,106
2022-12-23T18:20:13.414Z,104
2022-12-23T18:22:44.501Z,114
2022-12-23T18:25:14.789Z,116
2022-12-23T18:27:45.109Z,113
2022-12-23T18:30:15.605Z,113
2022-12-23T18:32:45.930Z,121
2022-12-23T18:35:16.333Z,113
2022-12-23T18:37:50.211Z,123
2022-12-23T18:40:20.428Z,123
2022-12-23T18:42:51.280Z,125
2022-12-23T18:45:21.746Z,117
2022-12-23T18:47:54.763Z,114
2022-12-23T18:50:25.976Z,112
2022-12-23T18:52:56.336Z,118
2022-12-23T18:55:26.444Z,106
2022-12-23T18:57:56.907Z,98
2022-12-23T19:00:27.588Z,95
2022-12-23T19:02:58.041Z,89
2022-12-23T19:05:28.547Z,77
2022-12-23T19:07:59.009Z,68
2022-12-23T19:10:30.437Z,79
2022-12-23T19:13:00.773Z,74
2022-12-23T19:15:31.136Z,77
2022-12-23T19:18:01.532Z,76
2022-12-23T19:20:32.553Z,84
2022-12-23T19:23:03.468Z,80
2022-12-23T19:25:34.230Z,80
2022-12-23T19:28:04.618Z,80
2022-12-23T19:30:35.570Z,77
2022-12-23T19:33:06.404Z,74
2022-12-23T19:35:36.644Z,68
2022-12-23T19:38:07.379Z,75
2022-12-23T19:40:37.784Z,72
2022-12-23T19:43:08.809Z,79
2022-12-23T19:45:39.749Z,78
2022-12-23T19:48:10.018Z,82
2022-12-23T19:50:40.507Z,76
2022-12-23T19:53:10.778Z,84
2022-12-23T19:55:41.592Z,87
2022-12-23T19:58:12.006Z,88
2022-12-23T20:00:42.295Z,93
2022-12-23T20:03:12.610Z,104
2022-12-23T20:05:42.885Z,94
2022-12-23T20:08:13.238Z,87
2022-12-23T20:10:43.595Z,96
2022-12-23T20:13:14.097Z,96
2022-12-23T20:15:44.401Z,100
2022-12-23T20:18:14.744Z,96
2022-12-23T20:20:44.997Z,92
2022-12-23T20:23:17.399Z,90
2022-12-23T20:25:48.215Z,87
2022-12-23T20:28:20.198Z,88
2022-12-23T20:30:50.473Z,84
2022-12-23T20:33:21.535Z,88
2022-12-23T20:35:51.794Z,86
2022-12-23T20:38:22.916Z,84
2022-12-23T20:40:53.203Z,76
2022-12-23T20:43:24.104Z,72
2022-12-23T20:45:55.066Z,76
2022-12-23T20:48:29.930Z,78
2022-12-23T20:50:55.869Z,82
2022-12-23T20:53:26.221Z,80
2022-12-23T20:55:56.476Z,76
2022-12-23T20:58:26.915Z,78
2022-12-23T21:00:58.419Z,83
2022-12-23T21:03:28.522Z,76
2022-12-23T21:05:58.779Z,84
2022-12-23T21:08:29.829Z,84
2022-12-23T21:11:00.036Z,99
2022-12-23T21:13:30.423Z,84
2022-12-23T21:16:01.432Z,93
2022-12-23T21:18:31.602Z,103
2022-12-23T21:21:01.757Z,112
2022-12-23T21:23:31.997Z,104
2022-12-23T21:26:06.728Z,95
2022-12-23T21:28:38.359Z,102
2022-12-23T21:31:12.192Z,101
2022-12-23T21:33:42.334Z,101
2022-12-23T21:36:16.467Z,101
2022-12-23T21:38:42.604Z,113
2022-12-23T21:41:13.647Z,109
2022-12-23T21:43:43.822Z,106
2022-12-23T21:46:14.822Z,100
2022-12-23T21:48:44.748Z,86
2022-12-23T21:51:15.879Z,85
2022-12-23T21:53:46.174Z,84
2022-12-23T21:56:19.736Z,80
2022-12-23T21:58:49.472Z,78
2022-12-23T22:01:19.217Z,84
2022-12-23T22:03:49.671Z,88
2022-12-23T22:06:20.421Z,96
2022-12-23T22:08:50.443Z,93
2022-12-23T22:11:21.455Z,96
2022-12-23T22:13:51.686Z,89
2022-12-23T22:16:22.107Z,99
2022-12-23T22:18:52.514Z,101
2022-12-23T22:21:22.758Z,87
2022-12-23T22:23:52.971Z,88
2022-12-23T22:26:25.568Z,83
2022-12-23T22:28:53.969Z,95
2022-12-23T22:31:23.736Z,93
2022-12-23T22:33:53.804Z,86
2022-12-23T22:36:24.013Z,94
2022-12-23T22:38:54.861Z,101
2022-12-23T22:41:25.209Z,104
2022-12-23T22:43:55.504Z,101
2022-12-23T22:46:26.652Z,103
2022-12-23T22:48:56.819Z,108
2022-12-23T22:51:26.893Z,114
2022-12-23T22:53:57.307Z,108
2022-12-23T22:56:28.289Z,99
2022-12-23T22:59:01.575Z,114
2022-12-23T23:01:35.895Z,111
2022-12-23T23:04:05.906Z,96
2022-12-23T23:06:36.213Z,102
2022-12-23T23:09:11.179Z,98
2022-12-23T23:11:56.450Z,88
2022-12-23T23:14:26.539Z,95
2022-12-23T23:16:56.649Z,96
2022-12-23T23:19:27.252Z,95
2022-12-23T23:22:00.984Z,99
2022-12-23T23:24:31.655Z,94
2022-12-23T23:27:01.290Z,92
2022-12-23T23:29:31.519Z,112
2022-12-23T23:32:01.506Z,98
2022-12-23T23:34:31.816Z,95
2022-12-23T23:37:02.101Z,101
2022-12-23T23:39:32.166Z,87
2022-12-23T23:42:02.305Z,83
2022-12-23T23:44:39.183Z,80
2022-12-23T23:47:09.782Z,79
2022-12-23T23:49:39.904Z,87
2022-12-23T23:52:10.157Z,82
2022-12-23T23:54:42.450Z,84
2022-12-23T23:57:11.948Z,95
2022-12-23T23:59:42.065Z,97
