createdAt,value
2018-11-02T16:49:13.340Z,2.33
2018-11-02T16:51:41.997Z,2.40
2018-11-02T16:54:10.601Z,2.27
2018-11-02T16:56:39.311Z,2.63
2018-11-02T16:59:08.032Z,3.40
2018-11-02T17:01:36.621Z,2.80
2018-11-02T17:04:05.641Z,2.40
2018-11-02T17:06:34.275Z,4.00
2018-11-02T17:09:04.178Z,3.83
2018-11-02T17:11:32.807Z,3.00
2018-11-02T21:20:57.867Z,4.80
2018-11-02T21:23:26.454Z,4.90
2018-11-02T21:25:55.088Z,4.70
2018-11-02T21:28:23.744Z,4.70
2018-11-02T21:30:52.972Z,5.10
2018-11-02T21:33:22.353Z,4.23
2018-11-02T21:35:51.160Z,4.00
2018-11-02T21:38:19.794Z,4.40
2018-11-02T21:40:48.322Z,4.73
2018-11-02T21:43:17.306Z,3.63
2018-11-02T21:45:46.722Z,4.87
2018-11-02T21:48:15.314Z,4.13
2018-11-02T21:50:44.152Z,4.93
2018-11-02T21:53:12.727Z,4.90
2018-11-02T21:55:41.287Z,5.30
2018-11-02T21:58:10.022Z,5.30
2018-11-02T22:00:38.729Z,5.60
2018-11-02T22:03:07.456Z,4.40
2018-11-02T22:05:36.459Z,5.13
2018-11-02T22:08:05.313Z,4.93
2018-11-02T22:10:34.163Z,5.10
2018-11-02T22:13:03.682Z,4.90
2018-11-02T22:15:32.263Z,4.90
2018-11-02T22:18:00.851Z,5.90
2018-11-02T22:20:29.519Z,4.97
2018-11-02T22:22:58.211Z,6.23
2018-11-02T22:25:26.879Z,6.20
2018-11-02T22:27:55.485Z,5.90
2018-11-02T22:30:24.076Z,5.77
2018-11-02T22:32:52.595Z,5.23
2018-11-02T22:35:21.149Z,4.50
2018-11-02T22:37:49.743Z,4.60
2018-11-02T22:40:18.836Z,4.40
2018-11-02T22:42:47.696Z,4.47
2018-11-02T22:45:16.473Z,5.17
2018-11-02T22:47:50.207Z,4.77
2018-11-02T22:50:19.681Z,4.97
2018-11-02T22:52:48.239Z,4.60
2018-11-02T22:55:16.879Z,5.57
2018-11-02T22:57:45.489Z,6.23
2018-11-02T23:00:16.430Z,5.87
2018-11-02T23:02:46.124Z,5.03
2018-11-02T23:05:14.740Z,5.10
2018-11-02T23:07:43.769Z,5.90
2018-11-02T23:10:12.672Z,6.03
2018-11-02T23:12:42.058Z,5.17
2018-11-02T23:15:11.402Z,6.67
2018-11-02T23:17:40.486Z,5.30
2018-11-02T23:20:12.447Z,5.30
2018-11-02T23:22:41.069Z,4.83
2018-11-02T23:25:10.655Z,5.30
2018-11-02T23:27:39.724Z,5.23
2018-11-02T23:30:09.243Z,5.70
2018-11-02T23:32:37.743Z,5.53
2018-11-02T23:35:06.350Z,5.33
2018-11-02T23:37:35.037Z,4.40
2018-11-02T23:40:03.715Z,5.37
2018-11-02T23:42:32.350Z,5.50
2018-11-02T23:45:00.991Z,5.10
2018-11-02T23:47:29.643Z,6.10
2018-11-02T23:49:58.386Z,5.00
2018-11-02T23:52:27.362Z,7.30
2018-11-02T23:54:56.043Z,7.70
2018-11-02T23:57:24.626Z,6.00
2018-11-02T23:59:53.222Z,5.77
