createdAt,value
2023-01-02T00:00:00.581Z,10.0
2023-01-02T00:05:00.610Z,10.0
2023-01-02T00:10:00.689Z,10.0
2023-01-02T00:15:00.607Z,10.0
2023-01-02T00:20:00.625Z,10.0
2023-01-02T00:25:00.598Z,10.0
2023-01-02T00:30:00.650Z,10.0
2023-01-02T00:35:00.634Z,10.0
2023-01-02T00:40:00.591Z,10.0
2023-01-02T00:45:00.710Z,10.0
2023-01-02T00:50:00.596Z,10.0
2023-01-02T00:55:00.608Z,10.0
2023-01-02T01:00:00.714Z,10.1
2023-01-02T01:05:00.668Z,10.2
2023-01-02T01:10:00.632Z,10.0
2023-01-02T01:15:00.676Z,10.1
2023-01-02T01:20:00.633Z,10.2
2023-01-02T01:25:00.637Z,10.2
2023-01-02T01:30:00.760Z,10.1
2023-01-02T01:35:00.594Z,10.1
2023-01-02T01:40:00.583Z,10.3
2023-01-02T01:45:00.583Z,10.3
2023-01-02T01:50:05.096Z,10.3
2023-01-02T01:55:00.587Z,10.3
2023-01-02T02:00:00.575Z,10.3
2023-01-02T02:05:00.607Z,10.2
2023-01-02T02:10:00.593Z,10.2
2023-01-02T02:15:00.621Z,10.2
2023-01-02T02:20:00.609Z,10.3
2023-01-02T02:25:00.621Z,10.3
2023-01-02T02:30:00.657Z,10.4
2023-01-02T02:35:00.647Z,10.4
2023-01-02T02:40:00.580Z,10.5
2023-01-02T02:45:00.629Z,10.4
2023-01-02T02:50:00.611Z,10.5
2023-01-02T02:55:00.577Z,10.6
2023-01-02T03:00:00.575Z,10.6
2023-01-02T03:05:00.606Z,10.6
2023-01-02T03:10:00.640Z,10.7
2023-01-02T03:15:00.598Z,10.7
2023-01-02T03:20:00.590Z,10.8
2023-01-02T03:25:00.624Z,10.8
2023-01-02T03:30:00.625Z,10.8
2023-01-02T03:35:00.601Z,10.8
2023-01-02T03:40:00.712Z,10.8
2023-01-02T03:45:00.589Z,10.9
2023-01-02T03:50:00.600Z,10.9
2023-01-02T03:55:00.637Z,10.8
2023-01-02T04:00:00.611Z,10.9
2023-01-02T04:05:00.716Z,10.9
2023-01-02T04:10:00.616Z,10.9
2023-01-02T04:15:01.138Z,11.0
2023-01-02T04:20:00.610Z,10.9
2023-01-02T04:25:00.668Z,10.9
2023-01-02T04:30:00.655Z,10.9
2023-01-02T04:35:00.596Z,10.9
2023-01-02T04:40:00.724Z,11.0
2023-01-02T04:45:00.648Z,11.1
2023-01-02T04:50:00.630Z,10.9
2023-01-02T04:55:00.612Z,10.9
2023-01-02T05:00:00.662Z,10.9
2023-01-02T05:05:00.579Z,10.9
2023-01-02T05:10:00.639Z,10.9
2023-01-02T05:15:00.572Z,10.9
2023-01-02T05:20:00.642Z,11.1
2023-01-02T05:25:00.619Z,10.9
2023-01-02T05:30:00.634Z,11.0
2023-01-02T05:35:00.604Z,11.0
2023-01-02T05:40:00.640Z,11.0
2023-01-02T05:45:00.668Z,10.8
2023-01-02T05:50:00.584Z,11.0
2023-01-02T05:55:00.658Z,10.9
2023-01-02T06:00:00.575Z,10.9
2023-01-02T06:05:00.669Z,10.9
2023-01-02T06:10:00.619Z,10.9
2023-01-02T06:15:00.685Z,10.8
2023-01-02T06:20:00.577Z,10.8
2023-01-02T06:25:00.654Z,10.8
2023-01-02T06:30:00.623Z,10.9
2023-01-02T06:35:00.613Z,10.9
2023-01-02T06:40:00.653Z,10.8
2023-01-02T06:45:00.623Z,10.1
2023-01-02T06:50:00.658Z,9.8
2023-01-02T06:55:00.606Z,9.6
2023-01-02T07:00:00.775Z,9.2
2023-01-02T07:05:00.577Z,9.1
2023-01-02T07:10:00.699Z,9.0
2023-01-02T07:15:00.583Z,9.0
2023-01-02T07:20:02.252Z,8.9
2023-01-02T07:25:00.609Z,8.7
2023-01-02T07:30:00.715Z,8.7
2023-01-02T07:35:00.644Z,8.6
2023-01-02T07:40:00.601Z,8.5
2023-01-02T07:45:00.593Z,8.5
2023-01-02T07:50:00.592Z,8.6
2023-01-02T07:55:00.740Z,8.4
2023-01-02T08:00:00.585Z,8.4
2023-01-02T08:05:00.595Z,8.4
2023-01-02T08:10:00.724Z,8.4
2023-01-02T08:15:00.580Z,8.3
2023-01-02T08:20:07.175Z,8.3
2023-01-02T08:25:00.712Z,8.4
2023-01-02T08:30:00.590Z,8.3
2023-01-02T08:35:00.602Z,8.1
2023-01-02T08:40:00.594Z,8.0
2023-01-02T08:45:00.581Z,8.0
2023-01-02T08:50:00.592Z,7.9
2023-01-02T08:55:00.588Z,7.9
2023-01-02T09:00:00.643Z,8.0
2023-01-02T09:05:00.764Z,7.7
2023-01-02T09:10:00.671Z,7.7
2023-01-02T09:15:00.848Z,7.7
2023-01-02T09:20:00.610Z,7.9
2023-01-02T09:25:00.625Z,7.7
2023-01-02T09:30:00.604Z,7.8
2023-01-02T09:35:00.612Z,7.9
2023-01-02T09:40:00.581Z,7.9
2023-01-02T09:45:06.450Z,8.0
2023-01-02T09:50:00.597Z,7.8
2023-01-02T09:55:01.033Z,7.8
2023-01-02T10:00:00.699Z,7.9
2023-01-02T10:05:00.722Z,7.8
2023-01-02T10:10:00.678Z,7.6
2023-01-02T10:15:00.666Z,7.6
2023-01-02T10:20:00.669Z,7.5
2023-01-02T10:25:00.586Z,7.5
2023-01-02T10:30:00.619Z,7.5
2023-01-02T10:35:00.601Z,7.5
2023-01-02T10:40:00.609Z,7.6
2023-01-02T10:45:00.593Z,7.7
2023-01-02T10:50:00.671Z,7.7
2023-01-02T10:55:00.968Z,7.7
2023-01-02T11:00:00.660Z,7.7
2023-01-02T11:05:00.725Z,7.8
2023-01-02T11:10:00.591Z,7.8
2023-01-02T11:15:00.597Z,7.6
2023-01-02T11:20:00.613Z,7.7
2023-01-02T11:25:01.273Z,7.7
2023-01-02T11:30:00.717Z,7.6
2023-01-02T11:35:00.592Z,7.5
2023-01-02T11:40:00.649Z,7.5
2023-01-02T11:45:00.624Z,7.5
2023-01-02T11:50:00.645Z,7.5
2023-01-02T11:55:00.617Z,7.5
2023-01-02T12:00:00.598Z,7.6
2023-01-02T12:05:00.593Z,7.6
2023-01-02T12:10:00.615Z,7.6
2023-01-02T12:15:00.685Z,7.8
2023-01-02T12:20:05.470Z,7.6
2023-01-02T12:25:00.590Z,7.5
2023-01-02T12:30:00.584Z,7.6
2023-01-02T12:35:00.588Z,7.6
2023-01-02T12:40:00.640Z,7.6
2023-01-02T12:45:00.595Z,7.6
2023-01-02T12:50:00.619Z,7.7
2023-01-02T12:55:00.619Z,7.6
2023-01-02T13:00:00.630Z,7.6
2023-01-02T13:05:00.608Z,7.6
2023-01-02T13:10:00.632Z,7.6
2023-01-02T13:15:00.601Z,7.7
2023-01-02T13:20:00.581Z,7.7
2023-01-02T13:25:00.586Z,7.6
2023-01-02T13:30:00.732Z,7.6
2023-01-02T13:35:00.681Z,7.6
2023-01-02T13:40:00.594Z,7.6
2023-01-02T13:45:00.591Z,7.6
2023-01-02T13:50:00.597Z,7.6
2023-01-02T13:55:00.601Z,7.6
2023-01-02T14:00:00.650Z,7.6
2023-01-02T14:05:00.581Z,7.6
2023-01-02T14:10:00.666Z,7.6
2023-01-02T14:15:00.836Z,7.6
2023-01-02T14:20:00.647Z,7.6
2023-01-02T14:25:00.653Z,7.8
2023-01-02T14:30:00.640Z,7.8
2023-01-02T14:35:00.588Z,7.9
2023-01-02T14:40:00.598Z,7.8
2023-01-02T14:45:00.574Z,7.7
2023-01-02T14:50:00.629Z,7.9
2023-01-02T14:55:00.590Z,7.8
2023-01-02T15:00:00.687Z,7.8
2023-01-02T15:05:00.700Z,7.9
2023-01-02T15:10:00.594Z,7.8
2023-01-02T15:15:00.594Z,7.8
2023-01-02T15:20:00.635Z,7.8
2023-01-02T15:25:00.638Z,7.8
2023-01-02T15:30:00.590Z,7.8
2023-01-02T15:35:00.652Z,7.8
2023-01-02T15:40:00.591Z,7.7
2023-01-02T15:45:00.591Z,7.7
2023-01-02T15:50:00.675Z,7.5
2023-01-02T15:55:00.648Z,7.5
2023-01-02T16:00:00.650Z,7.5
2023-01-02T16:05:00.634Z,7.5
2023-01-02T16:10:00.588Z,7.4
2023-01-02T16:15:00.591Z,7.4
2023-01-02T16:20:00.652Z,7.4
2023-01-02T16:25:00.657Z,7.3
2023-01-02T16:30:00.655Z,7.3
2023-01-02T16:35:00.603Z,7.2
2023-01-02T16:40:00.704Z,7.1
2023-01-02T16:45:00.624Z,7.1
2023-01-02T16:50:00.660Z,7.1
2023-01-02T16:55:00.616Z,7.1
2023-01-02T17:00:00.642Z,7.0
2023-01-02T17:05:00.673Z,6.9
2023-01-02T17:10:00.604Z,6.9
2023-01-02T17:15:00.617Z,6.8
2023-01-02T17:20:00.682Z,6.7
2023-01-02T17:25:00.684Z,6.7
2023-01-02T17:30:00.655Z,6.7
2023-01-02T17:35:00.806Z,6.6
2023-01-02T17:40:00.694Z,6.5
2023-01-02T17:45:00.662Z,6.5
2023-01-02T17:50:00.625Z,6.4
2023-01-02T17:55:00.579Z,6.3
2023-01-02T18:00:00.747Z,6.2
2023-01-02T18:05:00.617Z,5.9
2023-01-02T18:10:08.677Z,5.9
2023-01-02T18:15:00.592Z,5.9
2023-01-02T18:20:00.584Z,5.8
2023-01-02T18:25:00.598Z,5.9
2023-01-02T18:30:00.662Z,5.8
2023-01-02T18:35:16.182Z,5.7
2023-01-02T18:40:00.688Z,5.7
2023-01-02T18:45:00.675Z,5.5
2023-01-02T18:50:00.648Z,5.5
2023-01-02T18:55:00.663Z,5.5
2023-01-02T19:00:00.633Z,5.4
2023-01-02T19:05:00.606Z,5.3
2023-01-02T19:10:00.666Z,5.5
2023-01-02T19:15:00.631Z,5.5
2023-01-02T19:20:00.639Z,5.5
2023-01-02T19:25:05.271Z,5.5
2023-01-02T19:30:00.645Z,5.4
2023-01-02T19:35:00.621Z,5.3
2023-01-02T19:40:00.643Z,5.4
2023-01-02T19:50:00.447Z,5.4
2023-01-02T19:55:00.436Z,5.4
2023-01-02T20:00:00.453Z,5.4
2023-01-02T20:05:00.469Z,5.0
2023-01-02T20:10:00.464Z,4.8
2023-01-02T20:15:00.461Z,4.9
2023-01-02T20:20:00.445Z,4.9
2023-01-02T20:25:00.431Z,4.9
2023-01-02T20:30:00.453Z,4.8
2023-01-02T20:35:00.461Z,4.6
2023-01-02T21:00:00.627Z,4.8
2023-01-02T21:05:00.274Z,4.8
2023-01-02T21:10:00.282Z,4.8
2023-01-02T21:15:00.269Z,4.8
2023-01-02T21:20:00.303Z,4.8
2023-01-02T21:25:00.280Z,4.7
2023-01-02T21:30:00.289Z,4.5
2023-01-02T21:35:00.302Z,4.5
2023-01-02T21:40:00.299Z,4.6
2023-01-02T21:45:00.262Z,4.6
2023-01-02T21:50:00.267Z,4.6
2023-01-02T21:55:00.255Z,4.7
2023-01-02T22:00:00.269Z,4.6
2023-01-02T22:05:00.275Z,4.6
2023-01-02T22:10:00.276Z,4.5
2023-01-02T22:15:00.266Z,4.4
2023-01-02T22:20:00.269Z,4.5
2023-01-02T22:25:00.268Z,4.4
2023-01-02T22:30:29.251Z,4.6
2023-01-02T22:35:00.276Z,4.6
2023-01-02T22:40:00.292Z,4.4
2023-01-02T22:45:00.283Z,4.5
2023-01-02T22:50:00.277Z,4.4
2023-01-02T22:55:00.277Z,4.3
2023-01-02T23:00:00.275Z,4.3
2023-01-02T23:05:00.269Z,4.3
2023-01-02T23:10:00.270Z,4.2
2023-01-02T23:15:00.271Z,4.2
2023-01-02T23:20:00.264Z,4.2
2023-01-02T23:25:00.279Z,4.1
2023-01-02T23:30:00.324Z,4.1
2023-01-02T23:35:00.273Z,4.1
2023-01-02T23:40:00.289Z,4.1
2023-01-02T23:45:00.259Z,4.0
2023-01-02T23:50:00.274Z,4.0
2023-01-02T23:55:00.285Z,4.0
