createdAt,value
2023-02-17T00:01:28.794Z,99.90
2023-02-17T00:03:57.355Z,99.90
2023-02-17T00:06:27.590Z,99.90
2023-02-17T00:08:56.252Z,99.90
2023-02-17T00:11:24.788Z,99.90
2023-02-17T00:13:56.295Z,99.90
2023-02-17T00:16:27.262Z,99.90
2023-02-17T00:18:57.241Z,99.90
2023-02-17T00:21:27.194Z,99.90
2023-02-17T00:23:55.466Z,99.90
2023-02-17T00:26:23.882Z,99.90
2023-02-17T00:28:52.284Z,99.90
2023-02-17T00:31:23.453Z,99.90
2023-02-17T00:33:54.737Z,99.90
2023-02-17T00:36:22.985Z,99.90
2023-02-17T00:38:51.596Z,99.90
2023-02-17T00:41:20.386Z,99.90
2023-02-17T00:43:49.335Z,99.90
2023-02-17T00:46:18.849Z,99.90
2023-02-17T00:48:48.766Z,99.90
2023-02-17T00:51:17.652Z,99.90
2023-02-17T00:53:46.584Z,99.90
2023-02-17T00:56:15.489Z,99.90
2023-02-17T00:58:43.701Z,99.90
2023-02-17T01:01:12.203Z,99.90
2023-02-17T01:03:42.229Z,99.90
2023-02-17T01:06:17.771Z,99.90
2023-02-17T01:08:46.095Z,99.90
2023-02-17T01:11:18.922Z,99.90
2023-02-17T01:13:47.356Z,99.90
2023-02-17T01:16:20.049Z,99.90
2023-02-17T01:18:48.348Z,99.90
2023-02-17T01:21:19.514Z,99.90
2023-02-17T01:23:49.503Z,99.90
2023-02-17T01:26:18.853Z,99.90
2023-02-17T01:28:47.545Z,99.90
2023-02-17T01:31:16.445Z,99.90
2023-02-17T01:33:44.881Z,99.90
2023-02-17T01:36:15.946Z,99.90
2023-02-17T01:38:46.505Z,99.90
2023-02-17T01:41:16.302Z,99.90
2023-02-17T01:43:44.975Z,99.90
2023-02-17T01:46:13.257Z,99.90
2023-02-17T01:48:44.445Z,99.90
2023-02-17T01:51:18.002Z,99.90
2023-02-17T01:53:50.632Z,99.90
2023-02-17T01:56:19.103Z,99.90
2023-02-17T01:58:51.592Z,99.90
2023-02-17T02:01:20.463Z,99.90
2023-02-17T02:03:49.224Z,99.90
2023-02-17T02:06:20.720Z,99.90
2023-02-17T02:08:55.205Z,99.90
2023-02-17T02:11:23.660Z,99.90
2023-02-17T02:13:52.082Z,99.90
2023-02-17T02:16:24.616Z,99.90
2023-02-17T02:18:58.454Z,99.90
2023-02-17T02:21:51.286Z,99.90
2023-02-17T02:24:26.408Z,99.90
2023-02-17T02:27:17.788Z,99.90
2023-02-17T02:30:30.264Z,99.90
2023-02-17T02:33:06.109Z,99.90
2023-02-17T02:35:43.428Z,99.90
2023-02-17T02:38:15.909Z,99.90
2023-02-17T02:40:48.006Z,99.90
2023-02-17T02:43:17.025Z,99.90
2023-02-17T02:45:45.371Z,99.90
2023-02-17T02:48:15.055Z,99.90
2023-02-17T02:51:06.948Z,99.90
2023-02-17T02:53:56.161Z,99.90
2023-02-17T02:56:33.804Z,99.90
2023-02-17T02:59:10.445Z,99.90
2023-02-17T03:01:54.565Z,99.90
2023-02-17T03:04:31.895Z,99.90
2023-02-17T03:07:04.522Z,99.90
2023-02-17T03:09:33.085Z,99.90
2023-02-17T03:12:01.355Z,99.90
2023-02-17T03:14:29.814Z,99.90
2023-02-17T03:16:59.115Z,99.90
2023-02-17T03:19:29.315Z,99.90
2023-02-17T03:22:00.338Z,99.90
2023-02-17T03:24:28.812Z,99.90
2023-02-17T03:26:57.035Z,99.90
2023-02-17T03:29:25.221Z,99.90
2023-02-17T03:31:53.535Z,99.90
2023-02-17T03:34:21.878Z,99.90
2023-02-17T03:36:51.504Z,99.90
2023-02-17T03:39:19.805Z,99.90
2023-02-17T03:41:50.591Z,99.90
2023-02-17T03:44:19.389Z,99.90
2023-02-17T03:46:47.663Z,99.90
2023-02-17T03:49:15.881Z,99.90
2023-02-17T03:51:44.138Z,99.90
2023-02-17T03:54:13.900Z,99.90
2023-02-17T03:56:42.271Z,99.90
2023-02-17T03:59:10.536Z,99.90
2023-02-17T04:01:38.903Z,99.90
2023-02-17T04:04:07.210Z,99.90
2023-02-17T04:06:35.550Z,99.90
2023-02-17T04:09:04.092Z,99.90
2023-02-17T04:11:33.793Z,99.90
2023-02-17T04:14:02.028Z,99.90
2023-02-17T04:16:30.435Z,99.90
2023-02-17T04:18:58.683Z,99.90
2023-02-17T04:21:26.897Z,99.90
2023-02-17T04:23:55.599Z,99.90
2023-02-17T04:26:23.862Z,99.90
2023-02-17T04:28:53.589Z,99.90
2023-02-17T04:31:21.847Z,99.90
2023-02-17T04:33:50.148Z,99.90
2023-02-17T04:36:18.356Z,99.90
2023-02-17T04:38:46.648Z,99.90
2023-02-17T04:41:14.947Z,99.90
2023-02-17T04:43:43.242Z,99.90
2023-02-17T04:46:12.889Z,99.90
2023-02-17T04:48:41.133Z,99.90
2023-02-17T04:51:09.423Z,99.90
2023-02-17T04:53:37.613Z,99.90
2023-02-17T04:56:06.913Z,99.90
2023-02-17T04:58:35.346Z,99.90
2023-02-17T05:01:03.599Z,99.90
2023-02-17T05:03:33.440Z,99.90
2023-02-17T05:06:01.693Z,99.90
2023-02-17T05:08:29.910Z,99.90
2023-02-17T05:10:58.156Z,99.90
2023-02-17T05:13:27.523Z,99.90
2023-02-17T05:15:55.959Z,99.90
2023-02-17T05:18:24.254Z,99.90
2023-02-17T05:20:54.112Z,99.90
2023-02-17T05:23:22.348Z,99.90
2023-02-17T05:25:50.566Z,99.90
2023-02-17T05:28:18.832Z,99.90
2023-02-17T05:30:49.070Z,99.90
2023-02-17T05:33:17.566Z,99.90
2023-02-17T05:35:45.844Z,99.90
2023-02-17T05:38:15.509Z,99.90
2023-02-17T05:40:43.764Z,99.90
2023-02-17T05:43:11.989Z,99.90
2023-02-17T05:45:40.187Z,99.90
2023-02-17T05:48:08.405Z,99.90
2023-02-17T05:50:36.602Z,99.90
2023-02-17T05:53:04.861Z,99.90
2023-02-17T05:55:34.528Z,99.90
2023-02-17T05:58:03.046Z,99.90
2023-02-17T06:00:31.682Z,99.90
2023-02-17T06:03:00.006Z,99.90
2023-02-17T06:05:28.339Z,99.90
2023-02-17T06:07:56.650Z,99.90
2023-02-17T06:10:24.985Z,99.90
2023-02-17T06:12:54.623Z,99.90
2023-02-17T06:15:22.840Z,99.90
2023-02-17T06:17:51.095Z,99.90
2023-02-17T06:20:19.502Z,99.90
2023-02-17T06:22:47.758Z,99.90
2023-02-17T06:25:16.210Z,99.90
2023-02-17T06:27:44.526Z,99.90
2023-02-17T06:30:15.994Z,99.90
2023-02-17T06:32:44.235Z,99.90
2023-02-17T06:35:12.574Z,99.90
2023-02-17T06:37:40.796Z,99.90
2023-02-17T06:40:10.518Z,99.90
2023-02-17T06:42:38.806Z,99.90
2023-02-17T06:45:07.758Z,99.90
2023-02-17T06:47:37.477Z,99.90
2023-02-17T06:50:06.635Z,99.90
2023-02-17T06:52:34.824Z,99.90
2023-02-17T06:55:03.070Z,99.90
2023-02-17T06:57:31.458Z,99.90
2023-02-17T06:59:59.696Z,99.90
2023-02-17T07:02:28.114Z,99.90
2023-02-17T07:04:57.804Z,99.90
2023-02-17T07:07:26.181Z,99.90
2023-02-17T07:09:54.501Z,99.90
2023-02-17T07:12:22.723Z,99.90
2023-02-17T07:14:50.900Z,99.90
2023-02-17T07:17:19.274Z,99.90
2023-02-17T07:19:47.522Z,99.90
2023-02-17T07:22:17.235Z,99.90
2023-02-17T07:24:45.430Z,99.90
2023-02-17T07:27:13.770Z,99.90
2023-02-17T07:29:42.050Z,99.90
2023-02-17T07:32:10.418Z,99.90
2023-02-17T07:34:38.892Z,99.90
2023-02-17T07:37:07.254Z,99.90
2023-02-17T07:39:36.970Z,99.90
2023-02-17T07:42:06.258Z,99.90
2023-02-17T07:44:34.792Z,99.90
2023-02-17T07:47:02.994Z,99.90
2023-02-17T07:49:31.409Z,99.90
2023-02-17T07:51:59.808Z,99.90
2023-02-17T07:54:28.060Z,99.90
2023-02-17T07:56:57.622Z,99.90
2023-02-17T07:59:25.898Z,99.90
2023-02-17T08:01:54.131Z,99.90
2023-02-17T08:04:22.450Z,99.90
2023-02-17T08:06:50.713Z,99.90
2023-02-17T08:09:36.341Z,99.90
2023-02-17T08:12:24.129Z,99.90
2023-02-17T08:14:52.397Z,99.90
2023-02-17T08:17:20.590Z,99.90
2023-02-17T08:19:49.525Z,99.90
2023-02-17T08:22:18.382Z,99.90
2023-02-17T08:24:46.846Z,99.90
2023-02-17T08:27:16.870Z,99.90
2023-02-17T08:29:45.482Z,99.90
2023-02-17T08:32:15.160Z,99.90
2023-02-17T08:34:43.450Z,99.90
2023-02-17T08:37:11.932Z,99.90
2023-02-17T08:39:40.236Z,99.90
2023-02-17T08:42:08.723Z,99.90
2023-02-17T08:44:38.457Z,99.90
2023-02-17T08:47:06.974Z,99.90
2023-02-17T08:49:35.944Z,99.90
2023-02-17T08:52:04.649Z,99.90
2023-02-17T08:54:33.088Z,99.90
2023-02-17T08:57:01.470Z,99.90
2023-02-17T08:59:29.770Z,99.90
2023-02-17T09:01:59.641Z,99.90
2023-02-17T09:04:27.941Z,99.90
2023-02-17T09:06:57.281Z,99.90
2023-02-17T09:09:27.920Z,99.90
2023-02-17T09:11:57.117Z,99.90
2023-02-17T09:14:25.678Z,99.90
2023-02-17T09:16:54.590Z,99.90
2023-02-17T09:19:24.631Z,99.90
2023-02-17T09:21:53.244Z,99.90
2023-02-17T09:24:21.470Z,99.90
2023-02-17T09:26:49.728Z,99.90
2023-02-17T09:29:17.922Z,99.90
2023-02-17T09:31:46.498Z,99.90
2023-02-17T09:34:15.724Z,99.90
2023-02-17T09:36:45.802Z,99.90
2023-02-17T09:39:15.010Z,99.90
2023-02-17T09:41:45.106Z,99.90
2023-02-17T09:44:20.737Z,99.90
2023-02-17T09:47:01.778Z,99.90
2023-02-17T09:49:36.285Z,99.90
2023-02-17T09:52:10.097Z,99.90
2023-02-17T09:54:42.541Z,99.90
2023-02-17T09:57:14.463Z,99.90
2023-02-17T09:59:46.414Z,99.90
2023-02-17T10:02:18.784Z,99.90
2023-02-17T10:04:49.580Z,99.90
2023-02-17T10:07:22.587Z,99.90
2023-02-17T10:09:53.611Z,99.90
2023-02-17T10:12:25.687Z,99.90
2023-02-17T10:14:57.488Z,99.90
2023-02-17T10:17:30.855Z,99.90
2023-02-17T10:20:03.930Z,99.90
2023-02-17T10:22:34.484Z,99.90
2023-02-17T10:25:04.354Z,99.90
2023-02-17T10:27:38.737Z,99.90
2023-02-17T10:30:32.220Z,99.90
2023-02-17T10:33:13.141Z,99.90
2023-02-17T10:35:50.307Z,99.90
2023-02-17T10:38:28.358Z,99.90
2023-02-17T10:40:57.388Z,99.90
2023-02-17T10:43:30.135Z,99.90
2023-02-17T10:45:58.893Z,99.90
2023-02-17T10:48:33.597Z,99.90
2023-02-17T10:51:02.785Z,99.90
2023-02-17T10:53:34.463Z,99.90
2023-02-17T10:56:06.692Z,99.90
2023-02-17T10:58:38.219Z,99.90
2023-02-17T11:01:07.627Z,99.90
2023-02-17T11:03:38.331Z,99.90
2023-02-17T11:06:16.041Z,99.90
2023-02-17T11:08:50.597Z,99.90
2023-02-17T11:11:20.906Z,99.90
2023-02-17T11:14:02.512Z,99.90
2023-02-17T11:16:36.018Z,99.90
2023-02-17T11:19:05.451Z,99.90
2023-02-17T11:21:34.382Z,99.90
2023-02-17T11:24:06.303Z,99.90
2023-02-17T11:26:36.455Z,99.90
2023-02-17T11:29:11.702Z,99.90
2023-02-17T11:31:40.006Z,99.90
2023-02-17T11:34:16.683Z,99.90
2023-02-17T11:36:46.350Z,99.90
2023-02-17T11:39:21.029Z,99.90
2023-02-17T11:41:49.905Z,99.90
2023-02-17T11:44:25.894Z,99.90
2023-02-17T11:47:00.512Z,99.90
2023-02-17T11:49:56.140Z,99.90
2023-02-17T11:52:35.969Z,99.90
2023-02-17T11:55:16.666Z,99.90
2023-02-17T11:57:50.643Z,99.90
2023-02-17T12:00:21.001Z,99.90
2023-02-17T12:03:09.941Z,99.90
2023-02-17T12:05:48.456Z,99.90
2023-02-17T12:08:21.615Z,99.90
2023-02-17T12:11:02.760Z,99.90
2023-02-17T12:13:39.832Z,99.90
2023-02-17T12:16:32.804Z,99.90
2023-02-17T12:19:06.040Z,99.90
2023-02-17T12:21:45.081Z,99.90
2023-02-17T12:24:25.686Z,99.90
2023-02-17T12:27:01.505Z,99.90
2023-02-17T12:29:42.818Z,99.90
2023-02-17T12:32:27.533Z,99.90
2023-02-17T12:34:59.385Z,99.90
2023-02-17T12:37:31.953Z,99.90
2023-02-17T12:40:02.287Z,99.90
2023-02-17T12:42:36.278Z,99.90
2023-02-17T12:45:06.846Z,99.90
2023-02-17T12:47:49.447Z,99.90
2023-02-17T12:50:22.343Z,99.90
2023-02-17T12:52:54.014Z,99.90
2023-02-17T12:55:23.731Z,99.90
2023-02-17T12:57:58.479Z,99.90
2023-02-17T13:00:30.296Z,99.90
2023-02-17T13:02:59.568Z,99.90
2023-02-17T13:05:30.129Z,99.90
2023-02-17T13:08:01.739Z,99.90
2023-02-17T13:10:35.819Z,99.90
2023-02-17T13:13:08.683Z,99.90
2023-02-17T13:15:39.331Z,99.90
2023-02-17T13:18:12.335Z,99.90
2023-02-17T13:20:54.671Z,99.90
2023-02-17T13:23:36.084Z,99.90
2023-02-17T13:26:24.540Z,99.90
2023-02-17T13:28:55.449Z,99.90
2023-02-17T13:31:25.219Z,99.90
2023-02-17T13:33:54.812Z,99.90
2023-02-17T13:36:35.201Z,99.90
2023-02-17T13:39:08.504Z,99.90
2023-02-17T13:41:46.598Z,99.90
2023-02-17T13:44:28.343Z,99.90
2023-02-17T13:47:00.119Z,99.90
2023-02-17T13:49:32.945Z,99.90
2023-02-17T13:52:12.520Z,99.90
2023-02-17T13:54:42.001Z,99.90
2023-02-17T13:57:26.698Z,99.90
2023-02-17T14:00:10.093Z,99.90
2023-02-17T14:02:39.889Z,99.90
2023-02-17T14:05:17.628Z,99.90
2023-02-17T14:07:48.484Z,99.90
2023-02-17T14:10:19.987Z,99.90
2023-02-17T14:12:50.346Z,99.90
2023-02-17T14:15:22.552Z,99.90
2023-02-17T14:17:50.811Z,99.90
2023-02-17T14:20:33.986Z,99.90
2023-02-17T14:23:04.868Z,99.90
2023-02-17T14:25:35.517Z,99.90
2023-02-17T14:28:03.797Z,99.90
2023-02-17T14:30:36.121Z,99.90
2023-02-17T14:33:08.997Z,99.90
2023-02-17T14:35:39.508Z,99.90
2023-02-17T14:38:09.361Z,99.90
2023-02-17T14:40:40.026Z,99.90
2023-02-17T14:43:08.416Z,99.10
2023-02-17T14:45:38.022Z,99.20
2023-02-17T14:48:06.569Z,99.30
2023-02-17T14:50:35.074Z,99.80
2023-02-17T14:53:03.320Z,99.90
2023-02-17T14:55:35.741Z,99.90
2023-02-17T14:58:04.964Z,99.80
2023-02-17T15:00:33.243Z,99.70
2023-02-17T15:03:02.892Z,99.30
2023-02-17T15:05:31.258Z,99.10
2023-02-17T15:08:01.424Z,98.80
2023-02-17T15:10:30.228Z,98.00
2023-02-17T15:12:58.589Z,97.80
2023-02-17T15:15:26.858Z,97.70
2023-02-17T15:17:55.110Z,96.50
2023-02-17T15:20:25.552Z,95.60
2023-02-17T15:22:54.801Z,94.30
2023-02-17T15:25:23.460Z,93.70
2023-02-17T15:27:52.185Z,93.90
2023-02-17T15:30:20.788Z,93.40
2023-02-17T15:32:49.250Z,93.60
2023-02-17T15:35:19.003Z,92.60
2023-02-17T15:37:48.704Z,92.00
2023-02-17T15:40:18.645Z,91.90
2023-02-17T15:42:48.405Z,91.80
2023-02-17T15:45:20.459Z,92.70
2023-02-17T15:47:49.781Z,92.70
2023-02-17T15:50:20.698Z,92.90
2023-02-17T15:52:51.640Z,91.40
2023-02-17T15:55:20.642Z,91.70
2023-02-17T15:57:50.964Z,92.30
2023-02-17T16:00:21.688Z,90.70
2023-02-17T16:02:50.178Z,90.90
2023-02-17T16:05:20.035Z,91.00
2023-02-17T16:07:48.332Z,90.90
2023-02-17T16:10:20.523Z,91.10
2023-02-17T16:12:49.569Z,91.20
2023-02-17T16:15:20.579Z,90.70
2023-02-17T16:17:49.868Z,91.10
2023-02-17T16:20:21.437Z,91.00
2023-02-17T16:22:49.970Z,90.90
2023-02-17T16:25:20.843Z,90.90
2023-02-17T16:27:50.760Z,90.70
2023-02-17T16:30:21.628Z,90.80
2023-02-17T16:32:50.828Z,90.50
2023-02-17T16:35:20.618Z,90.30
2023-02-17T16:37:53.163Z,91.80
2023-02-17T16:40:24.414Z,91.00
2023-02-17T16:42:52.851Z,90.60
2023-02-17T16:45:22.482Z,88.70
2023-02-17T16:47:55.778Z,88.90
2023-02-17T16:50:29.375Z,88.80
2023-02-17T16:52:59.629Z,88.10
2023-02-17T16:55:31.181Z,89.00
2023-02-17T16:57:59.602Z,88.60
2023-02-17T17:00:29.785Z,88.60
2023-02-17T17:02:58.859Z,87.80
2023-02-17T17:05:29.143Z,87.40
2023-02-17T17:07:57.889Z,87.70
2023-02-17T17:10:29.888Z,87.60
2023-02-17T17:12:58.682Z,88.50
2023-02-17T17:15:27.071Z,88.70
2023-02-17T17:17:59.093Z,90.30
2023-02-17T17:20:31.938Z,87.70
2023-02-17T17:23:00.825Z,88.30
2023-02-17T17:25:31.045Z,87.70
2023-02-17T17:27:59.593Z,88.00
2023-02-17T17:30:29.779Z,89.00
2023-02-17T17:32:58.002Z,88.00
2023-02-17T17:35:27.551Z,87.60
2023-02-17T17:37:57.411Z,87.90
2023-02-17T17:40:27.521Z,88.10
2023-02-17T17:42:57.246Z,87.80
2023-02-17T17:45:26.055Z,87.30
2023-02-17T17:47:54.312Z,87.90
2023-02-17T17:50:24.938Z,88.30
2023-02-17T17:52:53.466Z,88.70
2023-02-17T17:55:21.783Z,88.80
2023-02-17T17:57:50.122Z,89.00
2023-02-17T18:00:21.178Z,88.80
2023-02-17T18:02:49.505Z,88.20
2023-02-17T18:05:18.057Z,88.30
2023-02-17T18:07:47.896Z,88.40
2023-02-17T18:10:17.556Z,89.00
2023-02-17T18:12:47.066Z,89.60
2023-02-17T18:15:15.935Z,89.10
2023-02-17T18:17:47.140Z,88.60
2023-02-17T18:20:15.577Z,88.80
2023-02-17T18:22:43.969Z,88.90
2023-02-17T18:25:12.682Z,87.40
2023-02-17T18:27:42.310Z,88.00
2023-02-17T18:30:12.076Z,88.30
2023-02-17T18:32:40.373Z,88.10
2023-02-17T18:35:10.644Z,88.00
2023-02-17T18:37:41.003Z,88.10
2023-02-17T18:40:12.581Z,87.80
2023-02-17T18:42:41.294Z,87.20
2023-02-17T18:45:10.546Z,87.40
2023-02-17T18:47:39.137Z,86.80
2023-02-17T18:50:10.714Z,85.90
2023-02-17T18:52:39.369Z,85.70
2023-02-17T18:55:08.640Z,82.90
2023-02-17T18:57:37.632Z,83.10
2023-02-17T19:00:09.380Z,83.90
2023-02-17T19:02:38.209Z,84.50
2023-02-17T19:05:07.042Z,83.50
2023-02-17T19:07:36.833Z,83.60
2023-02-17T19:10:05.692Z,83.10
2023-02-17T19:12:34.312Z,82.90
2023-02-17T19:15:02.640Z,82.90
2023-02-17T19:17:31.218Z,83.30
2023-02-17T19:20:00.609Z,83.40
2023-02-17T19:22:28.928Z,83.90
2023-02-17T19:24:58.689Z,84.90
2023-02-17T19:27:26.948Z,85.00
2023-02-17T19:29:55.287Z,86.00
2023-02-17T19:32:23.600Z,87.10
2023-02-17T19:34:52.013Z,87.60
2023-02-17T19:37:20.310Z,87.70
2023-02-17T19:39:48.559Z,88.10
2023-02-17T19:42:18.275Z,88.40
2023-02-17T19:44:46.671Z,88.30
2023-02-17T19:47:15.041Z,87.30
2023-02-17T19:49:43.471Z,87.60
2023-02-17T19:52:11.812Z,87.30
2023-02-17T19:54:40.109Z,86.80
2023-02-17T19:57:08.439Z,86.60
2023-02-17T19:59:38.368Z,87.30
2023-02-17T20:02:06.787Z,92.20
2023-02-17T20:04:35.038Z,90.00
2023-02-17T20:07:03.232Z,88.40
2023-02-17T20:09:32.179Z,88.30
2023-02-17T20:12:00.525Z,85.50
2023-02-17T20:14:28.844Z,88.40
2023-02-17T20:17:00.639Z,84.60
2023-02-17T20:19:29.500Z,83.70
2023-02-17T20:21:57.923Z,83.70
2023-02-17T20:24:26.192Z,81.60
2023-02-17T20:26:54.477Z,82.20
2023-02-17T20:29:22.832Z,81.90
2023-02-17T20:31:51.239Z,83.80
2023-02-17T20:34:28.528Z,84.60
2023-02-17T20:36:56.835Z,84.90
2023-02-17T20:39:27.966Z,85.50
2023-02-17T20:41:57.154Z,85.70
2023-02-17T20:44:27.789Z,85.80
2023-02-17T20:46:57.083Z,85.20
2023-02-17T20:49:27.341Z,84.60
2023-02-17T20:51:55.696Z,84.00
2023-02-17T20:54:25.519Z,83.60
2023-02-17T20:56:53.863Z,83.40
2023-02-17T20:59:22.208Z,82.80
2023-02-17T21:01:50.701Z,82.80
2023-02-17T21:04:19.059Z,82.20
2023-02-17T21:06:48.702Z,82.10
2023-02-17T21:09:19.271Z,82.60
2023-02-17T21:11:47.907Z,82.30
2023-02-17T21:14:16.437Z,82.00
2023-02-17T21:16:45.241Z,82.30
2023-02-17T21:19:13.616Z,81.60
2023-02-17T21:21:42.152Z,81.80
2023-02-17T21:24:12.116Z,82.30
2023-02-17T21:26:40.379Z,82.70
2023-02-17T21:29:08.663Z,82.80
2023-02-17T21:31:37.211Z,82.90
2023-02-17T21:34:05.686Z,83.40
2023-02-17T21:36:34.129Z,83.60
2023-02-17T21:39:04.260Z,84.50
2023-02-17T21:41:33.894Z,84.90
2023-02-17T21:44:19.617Z,85.20
2023-02-17T21:46:47.882Z,85.40
2023-02-17T21:49:16.402Z,85.20
2023-02-17T21:51:44.677Z,85.30
2023-02-17T21:54:13.216Z,85.70
2023-02-17T21:56:42.895Z,85.00
2023-02-17T21:59:11.221Z,84.60
2023-02-17T22:01:39.490Z,84.50
2023-02-17T22:04:08.242Z,84.80
2023-02-17T22:06:38.239Z,84.20
2023-02-17T22:09:08.122Z,83.10
2023-02-17T22:11:39.379Z,83.00
2023-02-17T22:14:12.567Z,83.40
2023-02-17T22:16:41.196Z,83.40
2023-02-17T22:19:10.727Z,83.90
2023-02-17T22:21:39.482Z,83.80
2023-02-17T22:24:08.295Z,84.30
2023-02-17T22:26:36.570Z,84.60
2023-02-17T22:29:05.093Z,90.60
2023-02-17T22:31:35.216Z,87.30
2023-02-17T22:34:06.255Z,83.40
2023-02-17T22:36:35.937Z,84.20
2023-02-17T22:39:05.242Z,84.90
2023-02-17T22:41:34.406Z,85.10
2023-02-17T22:44:03.185Z,85.70
2023-02-17T22:46:31.688Z,85.70
2023-02-17T22:49:01.618Z,86.10
2023-02-17T22:51:32.403Z,86.10
2023-02-17T22:54:01.492Z,86.50
2023-02-17T22:56:30.500Z,86.70
2023-02-17T22:59:01.049Z,86.50
2023-02-17T23:01:31.152Z,86.40
2023-02-17T23:03:59.514Z,86.50
2023-02-17T23:06:31.560Z,86.90
2023-02-17T23:09:00.813Z,86.80
2023-02-17T23:11:47.952Z,86.90
2023-02-17T23:14:18.062Z,86.00
2023-02-17T23:16:46.650Z,85.70
2023-02-17T23:19:18.039Z,86.10
2023-02-17T23:21:50.180Z,85.80
2023-02-17T23:24:19.338Z,86.20
2023-02-17T23:26:48.556Z,86.50
2023-02-17T23:29:17.303Z,86.70
2023-02-17T23:31:45.711Z,87.70
2023-02-17T23:34:15.019Z,85.70
2023-02-17T23:36:44.237Z,85.20
2023-02-17T23:39:16.541Z,86.60
2023-02-17T23:41:45.301Z,86.20
2023-02-17T23:44:15.449Z,85.50
2023-02-17T23:46:45.107Z,86.20
2023-02-17T23:49:14.956Z,86.10
2023-02-17T23:51:43.300Z,86.60
2023-02-17T23:54:13.057Z,86.40
2023-02-17T23:56:41.553Z,86.00
2023-02-17T23:59:09.807Z,86.30
