createdAt,value
2018-05-06T00:00:36.864Z,1019.60
2018-05-06T00:01:36.849Z,1019.58
2018-05-06T00:02:36.840Z,1019.58
2018-05-06T00:03:36.816Z,1019.55
2018-05-06T00:04:36.798Z,1019.56
2018-05-06T00:05:36.784Z,1019.57
2018-05-06T00:06:36.770Z,1019.56
2018-05-06T00:07:36.752Z,1019.53
2018-05-06T00:08:36.735Z,1019.55
2018-05-06T00:09:36.720Z,1019.55
2018-05-06T00:10:36.707Z,1019.56
2018-05-06T00:11:36.697Z,1019.58
2018-05-06T00:12:36.824Z,1019.58
2018-05-06T00:13:36.656Z,1019.56
2018-05-06T00:14:36.637Z,1019.57
2018-05-06T00:15:36.623Z,1019.56
2018-05-06T00:16:36.614Z,1019.56
2018-05-06T00:17:36.594Z,1019.59
2018-05-06T00:18:36.575Z,1019.60
2018-05-06T00:19:36.572Z,1019.59
2018-05-06T00:20:36.541Z,1019.58
2018-05-06T00:21:36.525Z,1019.57
2018-05-06T00:22:36.525Z,1019.56
2018-05-06T00:23:36.498Z,1019.53
2018-05-06T00:24:36.484Z,1019.56
2018-05-06T00:25:36.460Z,1019.50
2018-05-06T00:26:36.446Z,1019.48
2018-05-06T00:27:36.428Z,1019.51
2018-05-06T00:28:36.420Z,1019.53
2018-05-06T00:29:36.399Z,1019.54
2018-05-06T00:30:36.379Z,1019.52
2018-05-06T00:31:36.364Z,1019.52
2018-05-06T00:32:36.351Z,1019.53
2018-05-06T00:33:36.369Z,1019.58
2018-05-06T00:34:36.320Z,1019.57
2018-05-06T00:35:36.298Z,1019.57
2018-05-06T00:36:36.281Z,1019.57
2018-05-06T00:37:36.267Z,1019.54
2018-05-06T00:38:36.253Z,1019.56
2018-05-06T00:39:36.240Z,1019.54
2018-05-06T00:40:36.218Z,1019.52
2018-05-06T00:41:36.200Z,1019.50
2018-05-06T00:42:36.184Z,1019.49
2018-05-06T00:43:36.168Z,1019.49
2018-05-06T00:44:36.156Z,1019.45
2018-05-06T00:45:36.142Z,1019.46
2018-05-06T00:46:36.126Z,1019.47
2018-05-06T00:47:36.105Z,1019.44
2018-05-06T00:48:36.088Z,1019.43
2018-05-06T00:49:36.076Z,1019.46
2018-05-06T00:50:36.056Z,1019.40
2018-05-06T00:51:36.041Z,1019.36
2018-05-06T00:52:36.023Z,1019.39
2018-05-06T00:53:36.006Z,1019.40
2018-05-06T00:54:35.991Z,1019.36
2018-05-06T00:55:35.974Z,1019.39
2018-05-06T00:56:35.958Z,1019.42
2018-05-06T00:57:35.943Z,1019.41
2018-05-06T00:58:35.928Z,1019.35
2018-05-06T00:59:35.909Z,1019.38
2018-05-06T01:00:35.898Z,1019.41
2018-05-06T01:01:35.878Z,1019.41
2018-05-06T01:02:35.862Z,1019.42
2018-05-06T01:03:35.849Z,1019.42
2018-05-06T01:04:35.837Z,1019.42
2018-05-06T01:05:35.812Z,1019.43
2018-05-06T01:06:35.798Z,1019.41
2018-05-06T01:07:35.779Z,1019.45
2018-05-06T01:08:35.771Z,1019.43
2018-05-06T01:09:35.752Z,1019.47
2018-05-06T01:10:35.732Z,1019.41
2018-05-06T01:11:35.723Z,1019.45
2018-05-06T01:12:35.697Z,1019.46
2018-05-06T01:13:35.685Z,1019.44
2018-05-06T01:14:35.667Z,1019.45
2018-05-06T01:15:35.650Z,1019.46
2018-05-06T01:16:35.634Z,1019.50
2018-05-06T01:17:35.626Z,1019.48
2018-05-06T01:18:35.601Z,1019.48
2018-05-06T01:19:35.585Z,1019.45
2018-05-06T01:20:35.569Z,1019.42
2018-05-06T01:21:35.552Z,1019.51
2018-05-06T01:22:35.535Z,1019.50
2018-05-06T01:23:35.518Z,1019.44
2018-05-06T01:24:35.507Z,1019.43
2018-05-06T01:25:35.495Z,1019.46
2018-05-06T01:26:35.472Z,1019.42
2018-05-06T01:27:35.459Z,1019.49
2018-05-06T01:28:35.435Z,1019.44
2018-05-06T01:29:35.421Z,1019.46
2018-05-06T01:30:35.413Z,1019.46
2018-05-06T01:31:35.388Z,1019.45
2018-05-06T01:32:35.373Z,1019.45
2018-05-06T01:33:35.362Z,1019.42
2018-05-06T01:34:35.339Z,1019.43
2018-05-06T01:35:35.320Z,1019.39
2018-05-06T01:36:35.308Z,1019.39
2018-05-06T01:37:35.291Z,1019.40
2018-05-06T01:38:35.271Z,1019.41
2018-05-06T01:39:35.253Z,1019.40
2018-05-06T01:40:35.237Z,1019.39
2018-05-06T01:41:35.222Z,1019.37
2018-05-06T01:42:35.205Z,1019.38
2018-05-06T01:43:35.188Z,1019.36
2018-05-06T01:44:35.171Z,1019.36
2018-05-06T01:45:35.154Z,1019.30
2018-05-06T01:46:35.138Z,1019.30
2018-05-06T01:47:35.118Z,1019.30
2018-05-06T01:48:35.104Z,1019.28
2018-05-06T01:49:35.087Z,1019.28
2018-05-06T01:50:35.071Z,1019.25
2018-05-06T01:51:35.053Z,1019.26
2018-05-06T01:52:35.042Z,1019.29
2018-05-06T01:53:35.019Z,1019.26
2018-05-06T01:54:35.003Z,1019.28
2018-05-06T01:55:34.987Z,1019.28
2018-05-06T01:56:34.968Z,1019.28
2018-05-06T01:57:34.952Z,1019.32
2018-05-06T01:58:34.934Z,1019.31
2018-05-06T01:59:34.922Z,1019.30
2018-05-06T02:00:34.900Z,1019.35
2018-05-06T02:01:34.884Z,1019.31
2018-05-06T02:02:34.867Z,1019.33
2018-05-06T02:03:34.851Z,1019.37
2018-05-06T02:04:34.832Z,1019.40
2018-05-06T02:05:34.816Z,1019.43
2018-05-06T02:06:34.808Z,1019.42
2018-05-06T02:07:34.783Z,1019.41
2018-05-06T02:08:34.773Z,1019.44
2018-05-06T02:09:34.759Z,1019.39
2018-05-06T02:10:34.732Z,1019.45
2018-05-06T02:11:34.716Z,1019.42
2018-05-06T02:12:34.698Z,1019.39
2018-05-06T02:13:34.691Z,1019.38
2018-05-06T02:14:34.665Z,1019.38
2018-05-06T02:15:34.648Z,1019.38
2018-05-06T02:16:34.631Z,1019.37
2018-05-06T02:17:34.615Z,1019.31
2018-05-06T02:18:34.598Z,1019.35
2018-05-06T02:19:34.585Z,1019.36
2018-05-06T02:20:34.569Z,1019.36
2018-05-06T02:21:34.548Z,1019.32
2018-05-06T02:22:34.530Z,1019.29
2018-05-06T02:23:34.512Z,1019.32
2018-05-06T02:24:34.497Z,1019.37
2018-05-06T02:25:34.481Z,1019.36
2018-05-06T02:26:34.467Z,1019.34
2018-05-06T02:27:34.445Z,1019.31
2018-05-06T02:28:34.429Z,1019.34
2018-05-06T02:29:34.420Z,1019.34
2018-05-06T02:30:34.399Z,1019.35
2018-05-06T02:31:34.379Z,1019.37
2018-05-06T02:32:34.377Z,1019.37
2018-05-06T02:33:34.343Z,1019.37
2018-05-06T02:34:34.332Z,1019.35
2018-05-06T02:35:34.326Z,1019.37
2018-05-06T02:36:34.296Z,1019.37
2018-05-06T02:37:34.277Z,1019.35
2018-05-06T02:38:34.263Z,1019.37
2018-05-06T02:39:34.245Z,1019.36
2018-05-06T02:40:34.225Z,1019.32
2018-05-06T02:41:34.214Z,1019.38
2018-05-06T02:42:34.194Z,1019.34
2018-05-06T02:43:34.174Z,1019.35
2018-05-06T02:44:34.163Z,1019.34
2018-05-06T02:45:34.142Z,1019.37
2018-05-06T02:46:34.125Z,1019.36
2018-05-06T02:47:34.106Z,1019.35
2018-05-06T02:48:34.089Z,1019.36
2018-05-06T02:49:34.075Z,1019.39
2018-05-06T02:50:34.056Z,1019.35
2018-05-06T02:51:34.053Z,1019.34
2018-05-06T02:52:34.023Z,1019.31
2018-05-06T02:53:34.006Z,1019.31
2018-05-06T02:54:33.988Z,1019.28
2018-05-06T02:55:33.969Z,1019.37
2018-05-06T02:56:33.952Z,1019.34
2018-05-06T02:57:33.937Z,1019.40
2018-05-06T02:58:33.940Z,1019.39
2018-05-06T02:59:33.904Z,1019.36
2018-05-06T03:00:33.893Z,1019.38
2018-05-06T03:01:33.867Z,1019.40
2018-05-06T03:02:33.852Z,1019.40
2018-05-06T03:03:33.832Z,1019.39
2018-05-06T03:04:33.817Z,1019.38
2018-05-06T03:05:33.799Z,1019.39
2018-05-06T03:06:33.789Z,1019.35
2018-05-06T03:07:33.765Z,1019.34
2018-05-06T03:08:33.747Z,1019.32
2018-05-06T03:09:33.730Z,1019.30
2018-05-06T03:10:33.713Z,1019.28
2018-05-06T03:11:33.695Z,1019.30
2018-05-06T03:12:33.686Z,1019.30
2018-05-06T03:13:33.678Z,1019.25
2018-05-06T03:14:33.648Z,1019.25
2018-05-06T03:15:33.626Z,1019.25
2018-05-06T03:16:33.612Z,1019.26
2018-05-06T03:17:33.591Z,1019.22
2018-05-06T03:18:33.676Z,1019.24
2018-05-06T03:19:33.556Z,1019.20
2018-05-06T03:20:33.539Z,1019.19
2018-05-06T03:21:33.523Z,1019.18
2018-05-06T03:22:33.505Z,1019.17
2018-05-06T03:23:33.487Z,1019.21
2018-05-06T03:24:33.475Z,1019.15
2018-05-06T03:25:33.451Z,1019.16
2018-05-06T03:26:33.434Z,1019.17
2018-05-06T03:27:33.416Z,1019.20
2018-05-06T03:28:33.399Z,1019.17
2018-05-06T03:29:33.383Z,1019.15
2018-05-06T03:30:33.367Z,1019.14
2018-05-06T03:31:33.352Z,1019.14
2018-05-06T03:32:33.338Z,1019.18
2018-05-06T03:33:33.316Z,1019.14
2018-05-06T03:34:33.296Z,1019.15
2018-05-06T03:35:33.276Z,1019.15
2018-05-06T03:36:33.261Z,1019.10
2018-05-06T03:37:33.245Z,1019.13
2018-05-06T03:38:33.225Z,1019.11
2018-05-06T03:39:33.206Z,1019.13
2018-05-06T03:40:33.190Z,1019.10
2018-05-06T03:41:33.172Z,1019.14
2018-05-06T03:42:33.168Z,1019.10
2018-05-06T03:43:33.144Z,1019.09
2018-05-06T03:44:33.123Z,1019.09
2018-05-06T03:45:33.103Z,1019.10
2018-05-06T03:46:33.092Z,1019.05
2018-05-06T03:47:33.075Z,1019.08
2018-05-06T03:48:33.050Z,1019.09
2018-05-06T03:49:33.033Z,1019.06
2018-05-06T03:50:33.014Z,1019.04
2018-05-06T03:51:32.996Z,1019.06
2018-05-06T03:52:32.980Z,1019.00
2018-05-06T03:53:32.968Z,1019.02
2018-05-06T03:54:32.944Z,1019.03
2018-05-06T03:55:32.925Z,1019.00
2018-05-06T03:56:32.908Z,1018.99
2018-05-06T03:57:32.891Z,1019.00
2018-05-06T03:58:32.871Z,1019.00
2018-05-06T03:59:32.860Z,1019.00
2018-05-06T04:00:32.836Z,1018.97
2018-05-06T04:01:32.818Z,1018.97
2018-05-06T04:02:32.800Z,1018.98
2018-05-06T04:03:32.781Z,1018.94
2018-05-06T04:04:32.764Z,1018.97
2018-05-06T04:05:32.747Z,1018.99
2018-05-06T04:06:32.737Z,1018.98
2018-05-06T04:07:32.712Z,1018.97
2018-05-06T04:08:32.690Z,1018.92
2018-05-06T04:09:32.674Z,1018.97
2018-05-06T04:10:32.655Z,1018.95
2018-05-06T04:11:32.637Z,1018.94
2018-05-06T04:12:32.619Z,1018.95
2018-05-06T04:13:32.601Z,1018.96
2018-05-06T04:14:32.585Z,1018.98
2018-05-06T04:15:32.614Z,1018.99
2018-05-06T04:16:32.548Z,1019.02
2018-05-06T04:17:32.530Z,1019.02
2018-05-06T04:18:32.515Z,1019.02
2018-05-06T04:19:32.492Z,1019.03
2018-05-06T04:20:32.475Z,1019.05
2018-05-06T04:21:32.458Z,1019.03
2018-05-06T04:22:32.440Z,1019.02
2018-05-06T04:23:32.420Z,1019.02
2018-05-06T04:24:32.403Z,1019.05
2018-05-06T04:25:32.385Z,1019.08
2018-05-06T04:26:32.373Z,1019.10
2018-05-06T04:27:32.348Z,1019.09
2018-05-06T04:28:32.331Z,1019.13
2018-05-06T04:29:32.319Z,1019.14
2018-05-06T04:30:32.295Z,1019.09
2018-05-06T04:31:32.278Z,1019.09
2018-05-06T04:32:32.260Z,1019.11
2018-05-06T04:33:32.249Z,1019.12
2018-05-06T04:34:32.228Z,1019.12
2018-05-06T04:35:32.205Z,1019.10
2018-05-06T04:36:32.189Z,1019.14
2018-05-06T04:37:32.172Z,1019.14
2018-05-06T04:38:32.151Z,1019.14
2018-05-06T04:39:32.132Z,1019.11
2018-05-06T04:40:32.125Z,1019.11
2018-05-06T04:41:32.098Z,1019.12
2018-05-06T04:42:32.082Z,1019.12
2018-05-06T04:43:32.065Z,1019.11
2018-05-06T04:44:32.045Z,1019.12
2018-05-06T04:45:32.027Z,1019.10
2018-05-06T04:46:32.009Z,1019.11
2018-05-06T04:47:31.990Z,1019.10
2018-05-06T04:48:31.973Z,1019.11
2018-05-06T04:49:31.956Z,1019.13
2018-05-06T04:50:31.938Z,1019.12
2018-05-06T04:51:31.921Z,1019.15
2018-05-06T04:52:31.902Z,1019.15
2018-05-06T04:53:31.883Z,1019.13
2018-05-06T04:54:31.866Z,1019.17
2018-05-06T04:55:31.858Z,1019.16
2018-05-06T04:56:31.828Z,1019.20
2018-05-06T04:57:31.813Z,1019.20
2018-05-06T04:58:31.794Z,1019.18
2018-05-06T04:59:31.778Z,1019.22
2018-05-06T05:00:31.772Z,1019.24
2018-05-06T05:01:31.743Z,1019.24
2018-05-06T05:02:31.723Z,1019.23
2018-05-06T05:03:31.705Z,1019.23
2018-05-06T05:04:31.691Z,1019.28
2018-05-06T05:05:31.670Z,1019.26
2018-05-06T05:06:31.652Z,1019.25
2018-05-06T05:07:31.637Z,1019.27
2018-05-06T05:08:31.617Z,1019.27
2018-05-06T05:09:31.643Z,1019.26
2018-05-06T05:10:31.589Z,1019.27
2018-05-06T05:11:31.563Z,1019.27
2018-05-06T05:12:31.549Z,1019.29
2018-05-06T05:13:31.536Z,1019.26
2018-05-06T05:14:31.510Z,1019.26
2018-05-06T05:15:31.492Z,1019.31
2018-05-06T05:16:31.474Z,1019.31
2018-05-06T05:17:31.457Z,1019.34
2018-05-06T05:18:31.439Z,1019.41
2018-05-06T05:19:31.419Z,1019.32
2018-05-06T05:20:31.407Z,1019.38
2018-05-06T05:21:31.386Z,1019.37
2018-05-06T05:22:31.369Z,1019.38
2018-05-06T05:23:31.351Z,1019.36
2018-05-06T05:24:31.334Z,1019.35
2018-05-06T05:25:31.314Z,1019.39
2018-05-06T05:26:31.297Z,1019.44
2018-05-06T05:27:31.279Z,1019.86
2018-05-06T05:28:31.262Z,1020.19
2018-05-06T05:29:31.243Z,1020.27
2018-05-06T05:30:31.225Z,1020.31
2018-05-06T05:31:31.208Z,1020.29
2018-05-06T05:32:31.190Z,1020.38
2018-05-06T05:33:31.183Z,1020.43
2018-05-06T05:34:31.181Z,1020.46
2018-05-06T05:35:31.140Z,1020.42
2018-05-06T05:36:31.130Z,1020.43
2018-05-06T05:37:31.120Z,1020.45
2018-05-06T05:38:31.097Z,1020.45
2018-05-06T05:39:31.081Z,1020.46
2018-05-06T05:40:31.067Z,1020.47
2018-05-06T05:41:31.054Z,1020.49
2018-05-06T05:42:31.056Z,1020.52
2018-05-06T05:43:31.028Z,1020.52
2018-05-06T05:44:31.014Z,1020.55
2018-05-06T05:45:31.002Z,1020.54
2018-05-06T05:46:30.990Z,1020.57
2018-05-06T05:48:30.976Z,1020.67
2018-05-06T05:49:30.955Z,1020.67
2018-05-06T05:50:30.946Z,1020.66
2018-05-06T05:51:30.933Z,1020.64
2018-05-06T05:52:30.924Z,1020.67
2018-05-06T05:53:30.914Z,1020.64
2018-05-06T05:54:30.903Z,1020.62
2018-05-06T05:55:30.917Z,1020.70
2018-05-06T05:56:30.883Z,1020.67
2018-05-06T05:57:30.878Z,1020.72
2018-05-06T05:58:30.867Z,1020.68
2018-05-06T05:59:30.858Z,1020.71
2018-05-06T06:00:30.852Z,1020.66
2018-05-06T06:01:30.912Z,1020.68
2018-05-06T06:02:30.834Z,1020.69
2018-05-06T06:03:30.825Z,1020.74
2018-05-06T06:04:30.826Z,1020.72
2018-05-06T06:05:30.809Z,1020.74
2018-05-06T06:06:30.801Z,1020.74
2018-05-06T06:07:30.795Z,1020.79
2018-05-06T06:08:30.790Z,1020.75
2018-05-06T06:09:30.778Z,1020.75
2018-05-06T06:10:30.779Z,1020.80
2018-05-06T06:11:30.765Z,1020.73
2018-05-06T06:12:30.763Z,1020.77
2018-05-06T06:13:30.750Z,1020.77
2018-05-06T06:14:30.743Z,1020.75
2018-05-06T06:15:30.742Z,1020.77
2018-05-06T06:16:30.731Z,1020.72
2018-05-06T06:17:30.728Z,1020.48
2018-05-06T06:18:30.717Z,1020.77
2018-05-06T06:19:30.717Z,1020.70
2018-05-06T06:20:30.709Z,1020.67
2018-05-06T06:21:30.703Z,1020.46
2018-05-06T06:22:30.694Z,1020.45
2018-05-06T06:23:30.685Z,1020.65
2018-05-06T06:24:30.706Z,1020.64
2018-05-06T06:25:30.676Z,1020.26
2018-05-06T06:26:30.670Z,1020.45
2018-05-06T06:27:30.671Z,1020.41
2018-05-06T06:28:30.665Z,1020.38
2018-05-06T06:30:30.656Z,1020.68
2018-05-06T06:31:30.637Z,1020.36
2018-05-06T06:32:30.631Z,1020.70
2018-05-06T06:33:30.633Z,1020.69
2018-05-06T06:34:30.616Z,1020.71
2018-05-06T06:35:30.609Z,1020.70
2018-05-06T06:36:30.602Z,1020.72
2018-05-06T06:37:30.596Z,1020.70
2018-05-06T06:38:30.590Z,1020.68
2018-05-06T06:39:30.582Z,1020.66
2018-05-06T06:40:30.576Z,1020.62
2018-05-06T06:41:30.570Z,1020.59
2018-05-06T06:42:30.572Z,1020.31
2018-05-06T06:43:30.557Z,1020.42
2018-05-06T06:44:30.555Z,1020.25
2018-05-06T06:45:30.547Z,1020.21
2018-05-06T06:46:30.540Z,1020.22
2018-05-06T06:47:30.533Z,1020.28
2018-05-06T06:48:30.535Z,1020.03
2018-05-06T06:49:30.522Z,1020.04
2018-05-06T06:50:30.518Z,1020.06
2018-05-06T06:51:30.510Z,1020.02
2018-05-06T06:52:30.506Z,1020.06
2018-05-06T06:53:30.500Z,1020.08
2018-05-06T06:54:30.492Z,1020.07
2018-05-06T06:55:30.485Z,1020.07
2018-05-06T06:56:30.478Z,1020.17
2018-05-06T06:57:30.478Z,1020.07
2018-05-06T06:58:30.464Z,1020.08
2018-05-06T06:59:30.455Z,1020.05
2018-05-06T07:00:30.449Z,1020.04
2018-05-06T07:01:30.442Z,1020.09
2018-05-06T07:02:30.432Z,1020.03
2018-05-06T07:03:30.423Z,1020.15
2018-05-06T07:04:30.417Z,1020.05
2018-05-06T07:05:30.407Z,1020.01
2018-05-06T07:06:30.399Z,1020.03
2018-05-06T07:07:30.390Z,1020.07
2018-05-06T07:08:30.380Z,1020.06
2018-05-06T07:09:30.377Z,1020.11
2018-05-06T07:10:30.364Z,1020.13
2018-05-06T07:11:30.358Z,1020.07
2018-05-06T07:12:30.340Z,1020.05
2018-05-06T07:13:30.339Z,1020.13
2018-05-06T07:14:30.320Z,1020.14
2018-05-06T07:15:30.309Z,1020.18
2018-05-06T07:16:30.297Z,1020.15
2018-05-06T07:17:30.289Z,1020.21
2018-05-06T07:18:30.287Z,1020.26
2018-05-06T07:19:30.267Z,1020.19
2018-05-06T07:20:30.265Z,1020.24
2018-05-06T07:21:30.262Z,1020.22
2018-05-06T07:22:30.235Z,1020.24
2018-05-06T07:23:30.221Z,1020.17
2018-05-06T07:24:30.216Z,1020.18
2018-05-06T07:25:30.200Z,1020.22
2018-05-06T07:26:30.191Z,1020.23
2018-05-06T07:27:30.177Z,1020.23
2018-05-06T07:28:30.182Z,1020.19
2018-05-06T07:29:30.155Z,1020.22
2018-05-06T07:30:30.145Z,1020.21
2018-05-06T07:31:30.136Z,1020.24
2018-05-06T07:32:30.126Z,1020.25
2018-05-06T07:33:30.111Z,1020.23
2018-05-06T07:34:30.101Z,1020.24
2018-05-06T07:35:30.089Z,1020.25
2018-05-06T07:36:30.077Z,1020.25
2018-05-06T07:37:30.073Z,1020.30
2018-05-06T07:38:30.065Z,1020.32
2018-05-06T07:39:30.057Z,1020.28
2018-05-06T07:40:30.033Z,1020.33
2018-05-06T07:41:30.100Z,1020.31
2018-05-06T07:42:30.021Z,1020.32
2018-05-06T07:43:30.002Z,1020.33
2018-05-06T07:44:29.988Z,1020.36
2018-05-06T07:45:29.977Z,1020.34
2018-05-06T07:46:30.022Z,1020.35
2018-05-06T07:47:29.954Z,1020.32
2018-05-06T07:48:29.954Z,1020.32
2018-05-06T07:49:29.932Z,1020.38
2018-05-06T07:50:29.921Z,1020.29
2018-05-06T07:51:29.908Z,1020.33
2018-05-06T07:52:29.896Z,1020.27
2018-05-06T07:53:29.886Z,1020.26
2018-05-06T07:54:29.875Z,1020.23
2018-05-06T07:55:29.864Z,1020.26
2018-05-06T07:56:29.852Z,1020.21
2018-05-06T07:57:29.841Z,1020.19
2018-05-06T07:58:29.829Z,1020.20
2018-05-06T07:59:29.818Z,1020.27
2018-05-06T08:00:29.814Z,1020.29
2018-05-06T08:01:29.800Z,1020.28
2018-05-06T08:02:29.785Z,1020.25
2018-05-06T08:03:29.773Z,1020.23
2018-05-06T08:04:29.760Z,1020.20
2018-05-06T08:05:29.755Z,1020.20
2018-05-06T08:06:29.739Z,1020.21
2018-05-06T08:07:29.735Z,1020.24
2018-05-06T08:08:29.721Z,1020.26
2018-05-06T08:09:29.709Z,1020.22
2018-05-06T08:10:29.702Z,1020.34
2018-05-06T08:11:29.691Z,1020.37
2018-05-06T08:12:29.673Z,1020.36
2018-05-06T08:13:29.660Z,1020.32
2018-05-06T08:14:29.658Z,1020.33
2018-05-06T08:15:29.637Z,1020.35
2018-05-06T08:16:29.695Z,1020.37
2018-05-06T08:17:29.616Z,1020.34
2018-05-06T08:18:29.618Z,1020.31
2018-05-06T08:19:29.591Z,1020.32
2018-05-06T08:20:29.581Z,1020.32
2018-05-06T08:21:29.573Z,1020.28
2018-05-06T08:22:29.560Z,1020.32
2018-05-06T08:23:29.546Z,1020.36
2018-05-06T08:24:29.537Z,1020.37
2018-05-06T08:25:29.525Z,1020.37
2018-05-06T08:26:29.520Z,1020.38
2018-05-06T08:27:29.508Z,1020.37
2018-05-06T08:28:29.492Z,1020.38
2018-05-06T08:29:29.480Z,1020.38
2018-05-06T08:30:29.467Z,1020.39
2018-05-06T08:31:29.464Z,1020.37
2018-05-06T08:32:29.445Z,1020.36
2018-05-06T08:33:29.433Z,1020.44
2018-05-06T08:34:29.421Z,1020.37
2018-05-06T08:35:29.410Z,1020.38
2018-05-06T08:36:29.398Z,1020.34
2018-05-06T08:37:29.388Z,1020.33
2018-05-06T08:38:29.373Z,1020.29
2018-05-06T08:39:29.364Z,1020.27
2018-05-06T08:40:29.355Z,1020.33
2018-05-06T08:41:29.340Z,1020.29
2018-05-06T08:42:29.340Z,1020.30
2018-05-06T08:43:29.314Z,1020.29
2018-05-06T08:44:29.322Z,1020.24
2018-05-06T08:45:29.289Z,1020.25
2018-05-06T08:46:29.280Z,1020.27
2018-05-06T08:47:29.267Z,1020.19
2018-05-06T08:48:29.254Z,1020.17
2018-05-06T08:49:29.245Z,1020.13
2018-05-06T08:50:29.230Z,1020.12
2018-05-06T08:51:29.308Z,1020.11
2018-05-06T08:52:29.206Z,1020.16
2018-05-06T08:53:29.199Z,1020.08
2018-05-06T08:54:29.189Z,1020.07
2018-05-06T08:55:29.179Z,1020.09
2018-05-06T08:56:29.160Z,1020.09
2018-05-06T08:57:29.148Z,1020.07
2018-05-06T08:58:29.144Z,1020.15
2018-05-06T08:59:29.125Z,1020.13
2018-05-06T09:00:29.111Z,1020.13
2018-05-06T09:01:29.108Z,1020.32
2018-05-06T09:02:29.090Z,1020.20
2018-05-06T09:03:29.076Z,1020.42
2018-05-06T09:04:29.072Z,1020.31
2018-05-06T09:05:29.053Z,1020.37
2018-05-06T09:06:29.043Z,1020.41
2018-05-06T09:07:29.031Z,1020.10
2018-05-06T09:08:29.037Z,1020.20
2018-05-06T09:09:29.013Z,1020.14
2018-05-06T09:10:29.005Z,1020.19
2018-05-06T09:11:28.997Z,1020.18
2018-05-06T09:12:28.977Z,1020.13
2018-05-06T09:13:28.976Z,1020.09
2018-05-06T09:14:28.960Z,1020.10
2018-05-06T09:15:28.954Z,1020.08
2018-05-06T09:16:28.938Z,1020.08
2018-05-06T09:17:28.931Z,1020.09
2018-05-06T09:18:28.922Z,1020.10
2018-05-06T09:19:28.911Z,1020.14
2018-05-06T09:20:28.908Z,1020.25
2018-05-06T09:21:28.894Z,1020.14
2018-05-06T09:22:28.885Z,1019.99
2018-05-06T09:23:28.880Z,1020.13
2018-05-06T09:24:28.882Z,1020.01
2018-05-06T09:25:28.949Z,1020.30
2018-05-06T09:26:28.852Z,1019.99
2018-05-06T09:27:28.839Z,1019.95
2018-05-06T09:28:28.830Z,1019.97
2018-05-06T09:29:28.822Z,1019.95
2018-05-06T09:30:28.814Z,1019.96
2018-05-06T09:31:28.805Z,1019.96
2018-05-06T09:32:28.795Z,1019.95
2018-05-06T09:33:28.791Z,1020.03
2018-05-06T09:34:28.779Z,1020.08
2018-05-06T09:35:28.775Z,1020.13
2018-05-06T09:36:28.768Z,1020.18
2018-05-06T09:37:28.756Z,1020.23
2018-05-06T09:38:28.742Z,1020.28
2018-05-06T09:39:28.734Z,1020.20
2018-05-06T09:40:28.725Z,1020.28
2018-05-06T09:41:28.717Z,1020.26
2018-05-06T09:42:28.708Z,1020.27
2018-05-06T09:43:28.700Z,1020.27
2018-05-06T09:44:28.693Z,1020.32
2018-05-06T09:45:28.687Z,1020.28
2018-05-06T09:46:28.684Z,1020.29
2018-05-06T09:47:28.684Z,1020.30
2018-05-06T09:48:28.671Z,1020.29
2018-05-06T09:49:28.667Z,1020.25
2018-05-06T09:50:28.663Z,1020.22
2018-05-06T09:51:28.658Z,1020.20
2018-05-06T09:52:28.657Z,1020.20
2018-05-06T09:53:28.667Z,1019.98
2018-05-06T09:54:28.654Z,1020.13
2018-05-06T09:55:28.652Z,1020.15
2018-05-06T09:56:28.658Z,1020.16
2018-05-06T09:57:28.660Z,1020.16
2018-05-06T09:58:28.650Z,1020.12
2018-05-06T09:59:28.657Z,1020.05
2018-05-06T10:00:28.649Z,1020.08
2018-05-06T10:01:28.649Z,1020.12
2018-05-06T10:02:28.650Z,1020.08
2018-05-06T10:03:28.651Z,1020.03
2018-05-06T10:04:28.664Z,1020.05
2018-05-06T10:05:28.654Z,1020.03
2018-05-06T10:06:28.655Z,1020.05
2018-05-06T10:07:28.663Z,1020.03
2018-05-06T10:08:28.660Z,1020.04
2018-05-06T10:09:28.663Z,1020.00
2018-05-06T10:10:28.694Z,1019.91
2018-05-06T10:11:28.668Z,1019.98
2018-05-06T10:12:28.672Z,1019.95
2018-05-06T10:13:28.683Z,1019.94
2018-05-06T10:14:28.682Z,1019.90
2018-05-06T10:15:28.681Z,1019.85
2018-05-06T10:16:28.691Z,1019.81
2018-05-06T10:17:28.695Z,1019.89
2018-05-06T10:18:28.692Z,1019.88
2018-05-06T10:19:28.693Z,1019.82
2018-05-06T10:20:28.700Z,1019.72
2018-05-06T10:21:28.701Z,1019.76
2018-05-06T10:22:28.706Z,1019.72
2018-05-06T10:23:28.708Z,1019.73
2018-05-06T10:24:28.713Z,1019.62
2018-05-06T10:25:28.714Z,1019.54
2018-05-06T10:26:28.720Z,1019.47
2018-05-06T10:27:28.721Z,1019.56
2018-05-06T10:28:28.733Z,1019.61
2018-05-06T10:29:28.732Z,1019.50
2018-05-06T10:30:28.741Z,1019.41
2018-05-06T10:31:28.735Z,1019.39
2018-05-06T10:32:28.738Z,1019.43
2018-05-06T10:33:28.742Z,1019.41
2018-05-06T10:34:28.753Z,1019.34
2018-05-06T10:35:28.756Z,1019.33
2018-05-06T10:36:28.763Z,1019.23
2018-05-06T10:37:28.760Z,1019.19
2018-05-06T10:38:28.821Z,1019.27
2018-05-06T10:39:28.865Z,1019.36
2018-05-06T10:40:28.774Z,1019.36
2018-05-06T10:41:28.779Z,1019.40
2018-05-06T10:42:28.799Z,1019.35
2018-05-06T10:44:28.790Z,1019.33
2018-05-06T10:45:28.788Z,1019.23
2018-05-06T10:46:28.801Z,1019.23
2018-05-06T10:47:28.798Z,1019.36
2018-05-06T10:48:28.803Z,1019.45
2018-05-06T10:49:28.807Z,1019.30
2018-05-06T10:50:28.893Z,1019.33
2018-05-06T10:51:28.817Z,1019.44
2018-05-06T10:52:28.823Z,1019.47
2018-05-06T10:53:28.827Z,1019.53
2018-05-06T10:54:28.832Z,1019.50
2018-05-06T10:55:28.882Z,1019.68
2018-05-06T10:56:28.848Z,1019.68
2018-05-06T10:57:28.846Z,1019.78
2018-05-06T10:58:28.863Z,1019.74
2018-05-06T10:59:28.853Z,1019.81
2018-05-06T11:00:28.859Z,1019.84
2018-05-06T11:01:28.869Z,1019.78
2018-05-06T11:02:28.865Z,1019.94
2018-05-06T11:03:28.877Z,1019.96
2018-05-06T11:04:28.875Z,1020.02
2018-05-06T11:05:28.877Z,1020.03
2018-05-06T11:06:28.881Z,1020.05
2018-05-06T11:07:28.882Z,1020.03
2018-05-06T11:08:28.887Z,1020.01
2018-05-06T11:09:28.899Z,1020.03
2018-05-06T11:10:28.947Z,1020.09
2018-05-06T11:11:28.899Z,1020.02
2018-05-06T11:12:28.901Z,1019.89
2018-05-06T11:13:28.903Z,1019.96
2018-05-06T11:14:28.916Z,1020.10
2018-05-06T11:15:28.911Z,1020.22
2018-05-06T11:16:28.916Z,1020.14
2018-05-06T11:17:28.923Z,1020.19
2018-05-06T11:18:28.924Z,1020.45
2018-05-06T11:19:28.924Z,1020.52
2018-05-06T11:20:28.985Z,1020.44
2018-05-06T11:21:28.933Z,1020.29
2018-05-06T11:22:28.934Z,1020.37
2018-05-06T11:23:28.947Z,1020.52
2018-05-06T11:24:29.003Z,1020.56
2018-05-06T11:25:28.962Z,1020.57
2018-05-06T11:26:28.959Z,1020.60
2018-05-06T11:27:28.965Z,1020.87
2018-05-06T11:28:28.963Z,1020.75
2018-05-06T11:29:28.972Z,1020.53
2018-05-06T11:30:28.979Z,1020.79
2018-05-06T11:31:28.983Z,1020.82
2018-05-06T11:32:28.979Z,1020.74
2018-05-06T11:33:29.013Z,1020.60
2018-05-06T11:34:28.987Z,1020.47
2018-05-06T11:35:29.005Z,1020.38
2018-05-06T11:36:28.997Z,1020.16
2018-05-06T11:37:28.997Z,1020.01
2018-05-06T11:38:28.998Z,1020.01
2018-05-06T11:39:28.998Z,1019.94
2018-05-06T11:40:29.010Z,1019.87
2018-05-06T11:41:29.011Z,1019.83
2018-05-06T11:42:29.007Z,1019.96
2018-05-06T11:43:29.010Z,1019.94
2018-05-06T11:44:29.008Z,1019.76
2018-05-06T11:45:29.034Z,1019.41
2018-05-06T11:46:29.013Z,1019.28
2018-05-06T11:47:29.015Z,1019.24
2018-05-06T11:48:29.013Z,1019.23
2018-05-06T11:49:29.019Z,1019.22
2018-05-06T11:50:29.023Z,1019.17
2018-05-06T11:51:29.015Z,1019.14
2018-05-06T11:52:29.020Z,1019.15
2018-05-06T11:53:29.016Z,1019.17
2018-05-06T11:54:29.015Z,1019.10
2018-05-06T11:55:29.014Z,1019.12
2018-05-06T11:56:29.012Z,1019.10
2018-05-06T11:57:29.026Z,1019.08
2018-05-06T11:58:29.009Z,1019.07
2018-05-06T11:59:29.007Z,1019.05
2018-05-06T12:00:29.014Z,1019.01
2018-05-06T12:01:29.001Z,1019.05
2018-05-06T12:02:29.012Z,1018.98
2018-05-06T12:03:28.991Z,1019.05
2018-05-06T12:04:28.990Z,1019.05
2018-05-06T12:05:28.985Z,1019.08
2018-05-06T12:07:28.973Z,1019.02
2018-05-06T12:08:28.970Z,1018.99
2018-05-06T12:09:28.967Z,1018.92