createdAt,value
2022-12-11T14:58:20.627Z,100.00
2022-12-11T15:01:31.822Z,41.17
2022-12-11T15:04:03.303Z,37.42
2022-12-11T15:06:32.858Z,36.54
2022-12-11T15:09:10.341Z,38.07
2022-12-11T15:11:40.098Z,40.50
2022-12-11T15:14:09.805Z,43.55
2022-12-11T15:16:38.911Z,46.77
2022-12-11T15:19:06.215Z,49.90
2022-12-11T15:21:34.577Z,51.04
2022-12-11T15:24:02.953Z,52.09
2022-12-11T15:26:34.409Z,52.58
2022-12-11T15:29:01.818Z,52.00
2022-12-11T15:31:29.877Z,52.91
2022-12-11T15:33:58.634Z,53.62
2022-12-11T15:36:26.566Z,53.58
2022-12-11T15:38:54.409Z,53.90
2022-12-11T15:41:21.663Z,54.78
2022-12-11T15:43:51.731Z,54.62
2022-12-11T15:46:21.319Z,54.93
2022-12-11T15:48:48.825Z,55.62
2022-12-11T15:51:17.417Z,56.00
2022-12-11T15:53:44.649Z,55.73
2022-12-11T15:56:13.254Z,55.76
2022-12-11T15:58:40.444Z,56.18
2022-12-11T16:01:07.681Z,56.99
2022-12-11T16:03:35.016Z,57.24
2022-12-11T16:06:02.315Z,57.01
2022-12-11T16:08:31.243Z,57.26
2022-12-11T16:10:58.501Z,57.54
2022-12-11T16:13:25.841Z,57.83
2022-12-11T16:15:53.519Z,57.86
2022-12-11T16:18:23.683Z,58.07
2022-12-11T16:20:51.104Z,58.59
2022-12-11T16:23:18.398Z,59.30
2022-12-11T16:25:47.013Z,59.22
2022-12-11T16:28:15.276Z,59.88
2022-12-11T16:30:42.669Z,60.08
2022-12-11T16:33:12.723Z,60.49
2022-12-11T16:35:40.514Z,61.07
2022-12-11T16:38:07.826Z,60.59
2022-12-11T16:40:35.145Z,61.61
2022-12-11T16:43:04.175Z,61.17
2022-12-11T16:45:31.433Z,61.74
2022-12-11T16:47:58.638Z,62.49
2022-12-11T16:50:25.903Z,62.24
2022-12-11T16:52:53.191Z,62.97
2022-12-11T16:55:20.593Z,63.14
2022-12-11T16:57:47.792Z,63.19
2022-12-11T17:00:17.198Z,63.55
2022-12-11T17:02:44.456Z,63.19
2022-12-11T17:05:12.114Z,62.53
2022-12-11T17:07:39.605Z,62.13
2022-12-11T17:10:07.995Z,62.99
2022-12-11T17:12:35.217Z,64.32
2022-12-11T17:15:02.554Z,63.61
2022-12-11T17:17:31.252Z,63.10
2022-12-11T17:19:58.556Z,63.63
2022-12-11T17:22:25.878Z,63.80
2022-12-11T17:24:55.871Z,63.90
2022-12-11T17:27:23.087Z,63.63
2022-12-11T17:29:50.479Z,63.91
2022-12-11T17:32:17.798Z,63.26
2022-12-11T17:34:46.698Z,63.77
2022-12-11T17:37:13.964Z,63.20
2022-12-11T17:39:41.263Z,62.71
2022-12-11T17:42:08.571Z,63.19
2022-12-11T17:44:36.416Z,62.98
2022-12-11T17:47:10.585Z,62.97
2022-12-11T17:49:38.424Z,62.89
2022-12-11T17:52:07.190Z,63.67
2022-12-11T17:54:34.488Z,64.14
2022-12-11T17:57:01.727Z,64.52
2022-12-11T17:59:30.254Z,64.34
2022-12-11T18:01:57.541Z,64.15
2022-12-11T18:04:24.950Z,64.83
2022-12-11T18:06:52.245Z,65.64
2022-12-11T18:09:23.986Z,65.29
2022-12-11T18:11:51.496Z,65.38
2022-12-11T18:14:21.559Z,65.34
2022-12-11T18:16:48.950Z,65.55
2022-12-11T18:19:16.520Z,65.38
2022-12-11T18:21:44.309Z,65.39
2022-12-11T18:24:11.702Z,66.17
2022-12-11T18:26:40.828Z,65.94
2022-12-11T18:29:08.370Z,66.73
2022-12-11T18:31:41.978Z,67.26
2022-12-11T18:34:10.255Z,66.85
2022-12-11T18:36:37.598Z,67.59
2022-12-11T18:39:04.945Z,67.78
2022-12-11T18:41:32.274Z,68.18
2022-12-11T18:44:06.516Z,67.93
2022-12-11T18:46:36.596Z,68.53
2022-12-11T18:49:03.804Z,68.92
2022-12-11T18:51:30.995Z,69.17
2022-12-11T18:53:58.238Z,69.79
2022-12-11T18:56:25.428Z,70.37
2022-12-11T18:58:52.634Z,70.64
2022-12-11T19:01:22.128Z,70.71
2022-12-11T19:03:49.575Z,71.63
2022-12-11T19:06:17.556Z,71.53
2022-12-11T19:08:44.854Z,71.34
2022-12-11T19:11:14.424Z,71.69
2022-12-11T19:13:41.575Z,71.64
2022-12-11T19:16:11.083Z,71.56
2022-12-11T19:18:39.796Z,71.25
2022-12-11T19:21:09.440Z,71.55
2022-12-11T19:23:36.816Z,71.54
2022-12-11T19:26:04.113Z,72.27
2022-12-11T19:28:31.452Z,72.49
2022-12-11T19:30:58.759Z,72.67
2022-12-11T19:33:26.054Z,72.79
2022-12-11T19:36:02.237Z,73.36
2022-12-11T19:38:29.536Z,72.91
2022-12-11T19:40:56.814Z,72.94
2022-12-11T19:43:23.973Z,73.31
2022-12-11T19:45:51.193Z,72.63
2022-12-11T19:48:18.377Z,72.84
2022-12-11T19:50:45.595Z,72.34
2022-12-11T19:53:14.311Z,72.44
2022-12-11T19:55:41.485Z,72.33
2022-12-11T19:58:08.794Z,72.26
2022-12-11T20:00:37.697Z,71.48
2022-12-11T20:03:05.023Z,71.40
2022-12-11T20:05:32.253Z,71.59
2022-12-11T20:08:43.076Z,71.27
2022-12-11T20:12:13.204Z,71.38
2022-12-11T20:14:22.756Z,71.27
2022-12-11T20:19:53.218Z,71.43
2022-12-11T20:22:20.457Z,72.57
2022-12-11T20:24:56.314Z,72.25
2022-12-11T20:29:23.983Z,72.12
2022-12-11T20:30:46.754Z,72.12
2022-12-11T20:33:19.155Z,72.23
2022-12-11T20:35:46.433Z,72.16
2022-12-11T20:38:13.755Z,72.53
2022-12-11T20:41:05.978Z,72.39
2022-12-11T20:43:34.634Z,72.79
2022-12-11T20:46:11.265Z,72.46
2022-12-11T20:48:38.683Z,72.62
2022-12-11T20:51:18.610Z,72.50
2022-12-11T20:53:49.934Z,73.19
2022-12-11T20:56:20.015Z,73.59
2022-12-11T20:59:07.273Z,73.41
2022-12-11T21:01:34.534Z,73.71
2022-12-11T21:04:13.874Z,73.50
2022-12-11T21:06:43.793Z,74.16
2022-12-11T21:09:12.534Z,73.91
2022-12-11T21:11:41.476Z,73.33
2022-12-11T21:14:13.153Z,73.75
2022-12-11T21:16:52.965Z,72.91
2022-12-11T21:19:38.293Z,73.31
2022-12-11T21:22:24.875Z,73.63
2022-12-11T21:24:57.194Z,73.31
2022-12-11T21:27:24.434Z,73.54
2022-12-11T21:29:54.954Z,73.62
2022-12-11T21:32:22.117Z,73.65
2022-12-11T21:34:50.325Z,73.97
2022-12-11T21:37:17.514Z,74.23
2022-12-11T21:39:44.714Z,73.94
2022-12-11T21:42:11.877Z,73.83
