createdAt,value
2019-01-21T00:00:32.726Z,71.13
2019-01-21T00:03:01.862Z,70.95
2019-01-21T00:05:30.260Z,70.99
2019-01-21T00:07:58.668Z,71.19
2019-01-21T00:10:27.329Z,71.30
2019-01-21T00:12:55.994Z,71.30
2019-01-21T00:15:24.804Z,71.23
2019-01-21T00:17:53.256Z,71.25
2019-01-21T00:20:21.678Z,71.14
2019-01-21T00:22:50.327Z,70.79
2019-01-21T00:25:19.013Z,70.84
2019-01-21T00:27:47.426Z,71.04
2019-01-21T00:30:16.189Z,71.22
2019-01-21T00:32:44.678Z,71.21
2019-01-21T00:35:13.476Z,71.34
2019-01-21T00:37:42.137Z,71.42
2019-01-21T00:40:17.933Z,71.44
2019-01-21T00:56:41.756Z,71.77
2019-01-21T00:59:10.146Z,72.11
2019-01-21T01:01:38.615Z,72.46
2019-01-21T01:04:07.871Z,72.27
2019-01-21T01:06:36.269Z,72.30
2019-01-21T01:09:06.870Z,72.31
2019-01-21T01:11:35.276Z,72.02
2019-01-21T01:14:04.132Z,71.93
2019-01-21T01:16:32.764Z,71.92
2019-01-21T01:19:01.327Z,71.92
2019-01-21T01:21:29.739Z,72.02
2019-01-21T01:23:58.365Z,72.25
2019-01-21T01:26:26.756Z,72.54
2019-01-21T01:28:55.344Z,72.72
2019-01-21T01:31:23.733Z,73.13
2019-01-21T01:33:52.367Z,73.22
2019-01-21T01:36:20.784Z,72.84
2019-01-21T01:38:49.171Z,72.57
2019-01-21T01:41:17.566Z,72.83
2019-01-21T01:43:46.006Z,72.77
2019-01-21T01:46:14.414Z,72.64
2019-01-21T01:48:42.801Z,72.26
2019-01-21T01:51:11.418Z,71.99
2019-01-21T01:53:39.818Z,72.05
2019-01-21T01:56:08.218Z,71.98
2019-01-21T01:58:36.609Z,72.12
2019-01-21T02:01:05.762Z,72.26
2019-01-21T02:03:34.528Z,72.27
2019-01-21T02:06:02.920Z,72.38
2019-01-21T02:08:31.610Z,72.58
2019-01-21T02:11:00.503Z,72.40
2019-01-21T02:13:28.888Z,72.27
2019-01-21T02:15:57.281Z,72.25
2019-01-21T02:18:26.375Z,72.10
2019-01-21T02:20:56.327Z,72.04
2019-01-21T02:23:27.781Z,71.88
2019-01-21T02:25:59.278Z,71.72
2019-01-21T02:28:39.691Z,71.80
2019-01-21T02:31:19.996Z,71.99
2019-01-21T02:33:54.068Z,72.18
2019-01-21T02:36:37.129Z,72.54
2019-01-21T02:39:17.384Z,72.78
2019-01-21T02:41:46.608Z,72.72
2019-01-21T02:44:21.004Z,72.96
2019-01-21T02:46:58.110Z,72.87
2019-01-21T02:49:52.052Z,72.81
2019-01-21T02:52:50.213Z,72.94
2019-01-21T02:55:40.855Z,72.75
2019-01-21T02:58:18.198Z,72.01
2019-01-21T03:01:01.427Z,72.34
2019-01-21T03:03:33.037Z,72.53
2019-01-21T03:06:07.293Z,72.44
2019-01-21T03:09:01.269Z,72.35
2019-01-21T03:11:53.604Z,72.46
2019-01-21T03:14:46.108Z,72.40
2019-01-21T03:17:26.338Z,72.12
2019-01-21T03:20:15.772Z,71.97
2019-01-21T03:22:56.423Z,72.18
2019-01-21T03:25:50.987Z,72.47
2019-01-21T03:28:46.321Z,72.65
2019-01-21T03:31:32.663Z,72.77
2019-01-21T03:34:28.042Z,72.82
2019-01-21T03:37:31.410Z,72.97
2019-01-21T03:40:37.775Z,73.62
2019-01-21T03:43:27.431Z,73.44
2019-01-21T03:46:07.381Z,73.20
2019-01-21T03:48:38.643Z,73.04
2019-01-21T03:51:10.082Z,73.13
2019-01-21T03:53:47.459Z,73.15
2019-01-21T03:56:18.899Z,73.15
2019-01-21T03:59:25.713Z,73.03
2019-01-21T04:02:20.922Z,72.92
2019-01-21T04:05:09.905Z,72.79
2019-01-21T04:07:43.952Z,72.65
2019-01-21T04:10:15.397Z,72.72
2019-01-21T04:13:07.544Z,72.77
2019-01-21T04:15:47.272Z,72.96
2019-01-21T04:18:38.358Z,72.96
2019-01-21T04:21:25.168Z,72.89
2019-01-21T04:24:17.684Z,73.04
2019-01-21T04:27:08.715Z,73.04
2019-01-21T04:30:12.047Z,72.97
2019-01-21T04:32:58.425Z,72.99
2019-01-21T04:35:49.192Z,73.08
2019-01-21T04:38:44.723Z,73.03
2019-01-21T04:41:19.204Z,73.12
2019-01-21T04:44:13.439Z,73.31
2019-01-21T04:46:51.245Z,73.22
2019-01-21T04:49:32.214Z,73.21
2019-01-21T04:52:12.679Z,73.06
2019-01-21T04:54:53.061Z,73.04
2019-01-21T04:57:40.935Z,72.83
2019-01-21T05:00:15.336Z,72.84
2019-01-21T05:02:50.007Z,72.82
2019-01-21T05:05:37.615Z,72.96
2019-01-21T05:08:24.411Z,72.89
2019-01-21T05:11:16.484Z,73.06
2019-01-21T05:14:04.501Z,72.74
2019-01-21T05:16:56.668Z,72.71
2019-01-21T05:19:37.088Z,72.58
2019-01-21T05:22:09.103Z,72.61
2019-01-21T05:25:07.690Z,72.38
2019-01-21T05:28:04.747Z,72.20
2019-01-21T05:30:47.999Z,72.27
2019-01-21T05:33:27.919Z,72.32
2019-01-21T05:36:11.046Z,72.42
2019-01-21T05:38:51.199Z,72.39
2019-01-21T05:41:34.457Z,72.36
2019-01-21T05:44:20.682Z,72.34
2019-01-21T05:47:17.772Z,72.34
2019-01-21T05:50:08.492Z,72.60
2019-01-21T05:52:48.845Z,72.56
2019-01-21T05:55:41.477Z,72.23
2019-01-21T05:58:18.498Z,72.27
2019-01-21T06:00:50.216Z,72.13
2019-01-21T06:03:24.170Z,72.34
2019-01-21T06:06:03.862Z,72.77
2019-01-21T06:08:51.716Z,72.49
2019-01-21T06:11:25.842Z,72.08
2019-01-21T06:14:06.087Z,71.84
2019-01-21T06:16:55.326Z,71.87
2019-01-21T06:19:53.614Z,71.80
2019-01-21T06:22:36.727Z,71.83
2019-01-21T06:25:23.227Z,71.92
2019-01-21T06:27:57.780Z,71.83
2019-01-21T06:30:34.336Z,71.85
2019-01-21T06:33:11.363Z,71.94
2019-01-21T06:36:02.571Z,71.92
2019-01-21T06:38:39.632Z,71.92
2019-01-21T06:41:13.707Z,72.00
2019-01-21T06:44:17.244Z,72.06
2019-01-21T06:47:14.277Z,72.11
2019-01-21T06:49:54.233Z,72.10
2019-01-21T06:52:31.467Z,72.06
2019-01-21T06:55:17.910Z,72.09
2019-01-21T06:58:07.079Z,72.01
2019-01-21T07:00:41.626Z,71.81
2019-01-21T07:03:13.061Z,71.77
2019-01-21T07:05:56.323Z,71.68
2019-01-21T07:08:36.393Z,71.64
2019-01-21T07:11:08.069Z,71.61
2019-01-21T07:14:04.813Z,71.58
2019-01-21T07:16:39.257Z,71.63
2019-01-21T07:19:22.750Z,71.82
2019-01-21T07:21:56.842Z,71.87
2019-01-21T07:24:39.818Z,71.88
2019-01-21T07:27:27.996Z,71.86
2019-01-21T07:30:05.592Z,72.01
2019-01-21T07:32:55.213Z,72.20
2019-01-21T07:35:50.873Z,72.24
2019-01-21T07:38:33.922Z,72.01
2019-01-21T07:41:11.104Z,72.08
2019-01-21T07:43:42.997Z,72.02
2019-01-21T07:46:17.623Z,71.95
2019-01-21T07:49:03.852Z,71.83
2019-01-21T07:51:54.713Z,71.76
2019-01-21T07:54:29.361Z,72.04
2019-01-21T07:57:33.391Z,72.23
2019-01-21T08:00:13.745Z,72.08
2019-01-21T08:03:01.537Z,72.25
2019-01-21T08:05:41.882Z,72.47
2019-01-21T08:08:28.255Z,72.22
2019-01-21T08:11:02.346Z,72.22
2019-01-21T08:13:48.740Z,72.24
2019-01-21T08:16:42.139Z,72.22
2019-01-21T08:19:16.779Z,72.25
2019-01-21T08:21:56.544Z,72.16
2019-01-21T08:25:01.506Z,72.13
2019-01-21T08:27:35.417Z,72.06
2019-01-21T08:30:16.089Z,72.02
2019-01-21T08:33:08.779Z,71.95
2019-01-21T08:35:55.366Z,71.85
2019-01-21T08:38:35.869Z,71.87
2019-01-21T08:41:13.645Z,71.88
2019-01-21T08:43:45.092Z,71.96
2019-01-21T08:46:27.908Z,71.88
2019-01-21T08:49:08.174Z,71.66
2019-01-21T08:51:58.851Z,71.18
2019-01-21T08:54:42.276Z,70.77
2019-01-21T08:57:31.896Z,70.55
2019-01-21T09:00:06.153Z,70.42
2019-01-21T09:02:40.629Z,70.21
2019-01-21T09:05:17.215Z,70.09
2019-01-21T09:07:57.362Z,70.04
2019-01-21T09:10:47.136Z,69.13
2019-01-21T09:13:33.629Z,68.94
2019-01-21T09:16:07.890Z,68.75
2019-01-21T09:19:00.571Z,68.14
2019-01-21T09:21:47.083Z,67.36
2019-01-21T09:24:36.928Z,66.87
2019-01-21T09:27:17.409Z,66.58
2019-01-21T09:30:07.176Z,66.46
2019-01-21T09:32:44.837Z,66.08
2019-01-21T09:35:18.957Z,64.80
2019-01-21T09:38:11.900Z,63.79
2019-01-21T09:40:46.042Z,60.38
2019-01-21T09:43:20.742Z,60.73
2019-01-21T09:45:58.147Z,59.89
2019-01-21T09:48:25.376Z,59.03
2019-01-21T09:50:56.037Z,58.70
2019-01-21T09:53:24.867Z,57.65
2019-01-21T09:55:55.129Z,56.91
2019-01-21T09:58:24.567Z,56.81
2019-01-21T10:00:53.034Z,57.08
2019-01-21T10:03:23.256Z,57.55
2019-01-21T10:05:54.940Z,56.93
2019-01-21T10:08:32.124Z,57.07
2019-01-21T10:11:29.193Z,57.03
2019-01-21T10:14:18.564Z,56.18
2019-01-21T10:17:10.985Z,55.96
2019-01-21T10:19:59.286Z,55.55
2019-01-21T10:22:39.717Z,54.54
2019-01-21T10:25:23.274Z,53.99
2019-01-21T10:27:57.808Z,52.85
2019-01-21T10:30:35.407Z,52.29
2019-01-21T10:33:19.050Z,51.32
2019-01-21T10:36:10.152Z,50.32
2019-01-21T10:38:47.648Z,48.86
2019-01-21T10:41:25.138Z,47.94
2019-01-21T10:44:05.808Z,47.65
2019-01-21T10:46:43.403Z,47.10
2019-01-21T10:49:30.212Z,47.24
2019-01-21T10:52:13.741Z,47.13
2019-01-21T10:54:45.171Z,46.69
2019-01-21T10:57:22.764Z,46.72
2019-01-21T11:00:11.833Z,48.17
2019-01-21T11:03:00.204Z,48.28
2019-01-21T11:05:37.247Z,47.77
2019-01-21T11:08:14.271Z,47.49
2019-01-21T11:11:00.548Z,48.03
2019-01-21T11:13:48.614Z,48.30
2019-01-21T11:16:35.006Z,48.81
2019-01-21T11:19:06.450Z,48.51
2019-01-21T11:21:37.894Z,48.28
2019-01-21T11:24:15.812Z,47.56
2019-01-21T11:27:07.159Z,48.50
2019-01-21T11:29:53.751Z,47.98
2019-01-21T11:32:41.523Z,46.99
2019-01-21T11:35:35.754Z,45.51
2019-01-21T11:38:16.321Z,46.50
2019-01-21T11:40:50.741Z,46.33
2019-01-21T11:43:33.977Z,45.86
2019-01-21T11:46:37.673Z,46.26
2019-01-21T11:49:31.635Z,45.59
2019-01-21T11:52:20.765Z,46.60
2019-01-21T11:54:58.071Z,46.79
2019-01-21T11:57:50.248Z,46.46
2019-01-21T12:00:21.709Z,46.42
2019-01-21T12:03:23.284Z,47.35
2019-01-21T12:05:50.975Z,47.19
2019-01-21T12:08:37.155Z,47.84
2019-01-21T12:11:29.231Z,48.08
2019-01-21T12:14:06.601Z,48.10
2019-01-21T12:17:11.449Z,48.26
2019-01-21T12:20:02.885Z,48.04
2019-01-21T12:22:59.683Z,48.17
2019-01-21T12:25:39.408Z,48.19
2019-01-21T12:28:39.732Z,48.76
2019-01-21T12:31:16.973Z,48.95
2019-01-21T12:34:03.400Z,49.29
2019-01-21T12:36:34.845Z,49.35
2019-01-21T12:39:12.437Z,49.13
2019-01-21T12:41:47.585Z,49.58
2019-01-21T12:44:25.177Z,48.38
2019-01-21T12:46:59.696Z,48.80
2019-01-21T12:49:40.043Z,49.91
2019-01-21T12:52:24.132Z,49.21
2019-01-21T12:54:56.629Z,48.99
2019-01-21T12:57:39.924Z,48.91
2019-01-21T13:00:20.396Z,48.77
2019-01-21T13:03:09.825Z,48.75
2019-01-21T13:05:57.792Z,47.89
2019-01-21T13:08:31.739Z,47.73
2019-01-21T13:11:03.426Z,46.79
2019-01-21T13:13:53.238Z,46.60
2019-01-21T13:16:27.857Z,45.35
2019-01-21T13:19:25.161Z,45.48
2019-01-21T13:22:03.620Z,44.77
2019-01-21T13:24:47.463Z,44.38
2019-01-21T13:27:35.591Z,46.18
2019-01-21T13:30:15.787Z,45.46
2019-01-21T13:32:50.040Z,45.13
2019-01-21T13:35:27.344Z,44.37
2019-01-21T13:38:15.328Z,45.70
2019-01-21T13:40:52.412Z,45.32
2019-01-21T13:43:38.814Z,45.22
2019-01-21T13:46:15.831Z,44.67
2019-01-21T13:48:47.301Z,44.73
2019-01-21T13:51:30.675Z,45.66
2019-01-21T13:54:11.990Z,44.46
2019-01-21T13:56:52.296Z,44.38
2019-01-21T13:59:23.964Z,45.15
2019-01-21T14:01:56.639Z,44.77
2019-01-21T14:04:36.955Z,45.25
2019-01-21T14:07:16.777Z,44.84
2019-01-21T14:10:04.490Z,44.63
2019-01-21T14:12:42.103Z,44.70
2019-01-21T14:15:34.429Z,44.04
2019-01-21T14:18:25.199Z,44.87
2019-01-21T14:20:59.642Z,45.13
2019-01-21T14:23:42.828Z,45.33
2019-01-21T14:26:35.530Z,45.42
2019-01-21T14:29:21.800Z,46.25
2019-01-21T14:32:13.586Z,46.23
2019-01-21T14:34:45.017Z,45.48
2019-01-21T14:37:32.637Z,45.77
2019-01-21T14:40:06.641Z,46.62
2019-01-21T14:42:49.737Z,46.17
2019-01-21T14:45:30.038Z,46.92
2019-01-21T14:48:32.244Z,46.97
2019-01-21T14:51:15.608Z,47.71
2019-01-21T14:54:08.271Z,47.18
2019-01-21T14:57:10.253Z,47.65
2019-01-21T14:59:44.645Z,47.84
2019-01-21T15:02:25.069Z,47.87
2019-01-21T15:05:14.493Z,48.04
2019-01-21T15:07:46.153Z,48.48
2019-01-21T15:10:33.602Z,48.79
2019-01-21T15:13:14.051Z,48.83
2019-01-21T15:15:57.102Z,49.05
2019-01-21T15:18:28.547Z,49.47
2019-01-21T15:21:12.144Z,49.82
2019-01-21T15:23:55.429Z,50.34
2019-01-21T15:26:34.838Z,50.52
2019-01-21T15:29:22.175Z,50.71
2019-01-21T15:32:18.308Z,51.16
2019-01-21T15:34:55.769Z,51.88
2019-01-21T15:37:37.065Z,51.94
2019-01-21T15:40:08.629Z,52.07
2019-01-21T15:42:42.700Z,52.29
2019-01-21T15:45:32.002Z,52.67
2019-01-21T15:48:20.297Z,52.99
2019-01-21T15:50:55.749Z,53.37
2019-01-21T15:53:33.073Z,53.92
2019-01-21T15:56:19.600Z,54.20
2019-01-21T15:58:57.142Z,54.59
2019-01-21T16:01:43.360Z,55.05
2019-01-21T16:04:14.811Z,55.12
2019-01-21T16:06:52.702Z,55.55
2019-01-21T16:09:36.366Z,55.58
2019-01-21T16:12:11.239Z,55.72
2019-01-21T16:14:45.575Z,55.84
2019-01-21T16:17:19.711Z,55.80
2019-01-21T16:19:48.103Z,56.08
2019-01-21T16:22:25.565Z,56.18
2019-01-21T16:24:59.784Z,56.60
2019-01-21T16:27:47.658Z,56.77
2019-01-21T16:30:34.326Z,56.77
2019-01-21T16:33:20.831Z,56.71
2019-01-21T16:35:57.816Z,56.87
2019-01-21T16:38:26.213Z,57.42
2019-01-21T16:41:18.838Z,57.46
2019-01-21T16:43:47.308Z,57.40
2019-01-21T16:46:16.038Z,57.89
2019-01-21T16:48:44.434Z,58.46
2019-01-21T16:51:19.999Z,58.85
2019-01-21T16:53:43.386Z,59.34
2019-01-21T16:56:11.793Z,59.75
2019-01-21T16:58:40.291Z,59.82
2019-01-21T17:01:08.767Z,60.02
2019-01-21T17:03:37.196Z,60.12
2019-01-21T17:06:05.661Z,60.23
2019-01-21T17:08:34.065Z,60.26
2019-01-21T17:11:02.476Z,60.47
2019-01-21T17:13:31.076Z,60.74
2019-01-21T17:15:59.468Z,61.27
2019-01-21T17:18:27.863Z,61.65
2019-01-21T17:20:56.516Z,61.74
2019-01-21T17:23:24.903Z,61.75
2019-01-21T17:25:53.528Z,61.84
2019-01-21T17:28:22.029Z,61.72
2019-01-21T17:30:50.415Z,61.80
2019-01-21T17:33:18.917Z,61.84
2019-01-21T17:35:47.323Z,61.67
2019-01-21T17:38:15.713Z,61.63
2019-01-21T17:40:44.187Z,61.55
2019-01-21T17:43:12.602Z,61.72
2019-01-21T17:45:41.002Z,62.11
2019-01-21T17:48:09.440Z,62.00
2019-01-21T17:50:39.438Z,62.01
2019-01-21T17:53:08.074Z,61.98
2019-01-21T17:55:36.600Z,62.34
2019-01-21T17:58:05.365Z,62.46
2019-01-21T18:00:34.271Z,62.68
2019-01-21T18:03:02.902Z,62.66
2019-01-21T18:05:32.856Z,62.31
2019-01-21T18:08:01.406Z,62.67
2019-01-21T18:10:29.786Z,62.49
2019-01-21T18:12:58.191Z,62.64
2019-01-21T18:15:26.605Z,62.91
2019-01-21T18:17:55.009Z,63.00
2019-01-21T18:20:23.754Z,63.69
2019-01-21T18:22:52.150Z,64.06
2019-01-21T18:25:20.619Z,64.29
2019-01-21T18:27:49.030Z,64.41
2019-01-21T18:30:22.585Z,63.93
2019-01-21T18:32:50.991Z,64.26
2019-01-21T18:35:19.469Z,64.36
2019-01-21T18:37:47.862Z,64.56
2019-01-21T18:40:18.801Z,64.75
2019-01-21T18:42:47.629Z,65.02
2019-01-21T18:45:19.434Z,65.09
2019-01-21T18:47:48.857Z,65.13
2019-01-21T18:50:17.409Z,65.17
2019-01-21T18:52:46.112Z,65.01
2019-01-21T18:55:14.595Z,65.05
2019-01-21T18:57:43.060Z,65.25
2019-01-21T19:00:17.524Z,65.37
2019-01-21T19:02:45.935Z,65.36
2019-01-21T19:05:15.332Z,65.31
2019-01-21T19:07:43.776Z,65.34
2019-01-21T19:10:14.860Z,65.30
2019-01-21T19:12:43.540Z,65.38
2019-01-21T19:15:17.524Z,65.31
2019-01-21T19:17:45.914Z,65.32
2019-01-21T19:20:16.372Z,65.43
2019-01-21T19:22:45.145Z,65.58
2019-01-21T19:25:17.822Z,65.62
2019-01-21T19:27:48.488Z,65.51
2019-01-21T19:30:22.728Z,65.80
2019-01-21T19:32:51.422Z,65.91
2019-01-21T19:35:23.025Z,65.58
2019-01-21T19:37:51.512Z,65.77
2019-01-21T19:40:22.029Z,65.71
2019-01-21T19:42:50.551Z,65.67
2019-01-21T19:45:19.749Z,65.47
2019-01-21T19:47:48.241Z,65.70
2019-01-21T19:50:21.883Z,65.83
2019-01-21T19:52:50.283Z,65.90
2019-01-21T19:55:37.164Z,65.94
2019-01-21T19:58:07.025Z,66.02
2019-01-21T20:00:35.702Z,66.18
2019-01-21T20:03:05.318Z,66.07
2019-01-21T20:05:33.874Z,66.22
2019-01-21T20:08:02.305Z,66.31
2019-01-21T20:10:31.132Z,66.51
2019-01-21T20:12:59.669Z,67.04
2019-01-21T20:15:28.370Z,66.89
2019-01-21T20:17:56.800Z,66.73
2019-01-21T20:20:34.103Z,66.55
2019-01-21T20:23:03.303Z,66.63
2019-01-21T20:25:31.699Z,66.71
2019-01-21T20:28:00.159Z,66.77
2019-01-21T20:30:29.258Z,66.89
2019-01-21T20:32:57.835Z,66.99
2019-01-21T20:35:26.419Z,67.05
2019-01-21T20:37:54.926Z,67.14
2019-01-21T20:40:28.310Z,67.14
2019-01-21T20:42:56.857Z,67.31
2019-01-21T20:45:27.118Z,67.38
2019-01-21T20:47:55.597Z,67.43
2019-01-21T20:50:26.666Z,67.56
2019-01-21T20:52:55.081Z,68.25
2019-01-21T20:55:23.725Z,68.64
2019-01-21T20:57:52.378Z,68.68
2019-01-21T21:00:23.541Z,68.45
2019-01-21T21:02:53.553Z,68.62
2019-01-21T21:05:22.162Z,68.41
2019-01-21T21:07:50.705Z,68.40
2019-01-21T21:10:19.842Z,68.69
2019-01-21T21:12:48.389Z,68.39
2019-01-21T21:15:26.130Z,68.39
2019-01-21T21:17:54.918Z,68.70
2019-01-21T21:20:23.786Z,68.94
2019-01-21T21:22:52.075Z,69.25
2019-01-21T21:25:20.809Z,69.59
2019-01-21T21:27:49.218Z,69.24
2019-01-21T21:30:23.537Z,69.28
2019-01-21T21:32:52.305Z,69.30
2019-01-21T21:35:21.495Z,69.13
2019-01-21T21:37:49.907Z,69.06
2019-01-21T21:40:20.395Z,69.01
2019-01-21T21:42:49.103Z,69.00
2019-01-21T21:45:19.551Z,68.99
2019-01-21T21:47:48.008Z,68.88
2019-01-21T21:50:19.378Z,69.15
2019-01-21T21:52:47.964Z,69.02
2019-01-21T21:55:16.521Z,69.16
2019-01-21T21:57:45.211Z,68.94
2019-01-21T22:00:21.988Z,69.06
2019-01-21T22:02:50.554Z,68.97
2019-01-21T22:05:19.541Z,68.92
2019-01-21T22:07:48.249Z,69.01
2019-01-21T22:10:22.444Z,69.06
2019-01-21T22:12:51.119Z,69.00
2019-01-21T22:15:21.554Z,69.15
2019-01-21T22:17:50.267Z,69.19
2019-01-21T22:20:21.005Z,69.23
2019-01-21T22:22:49.686Z,69.28
2019-01-21T22:25:18.628Z,69.27
2019-01-21T22:27:47.122Z,69.21
2019-01-21T22:30:18.519Z,69.29
2019-01-21T22:32:46.933Z,69.14
2019-01-21T22:35:15.499Z,69.56
2019-01-21T22:37:44.373Z,69.30
2019-01-21T22:40:15.402Z,69.28
2019-01-21T22:42:44.101Z,69.42
2019-01-21T22:45:14.228Z,69.49
2019-01-21T22:47:42.664Z,69.54
2019-01-21T22:50:14.083Z,69.56
2019-01-21T22:52:42.771Z,69.47
2019-01-21T22:55:15.715Z,69.36
2019-01-21T22:57:44.113Z,69.19
2019-01-21T23:00:37.970Z,69.16
2019-01-21T23:03:06.666Z,69.50
2019-01-21T23:05:35.064Z,69.45
2019-01-21T23:08:04.033Z,69.23
2019-01-21T23:10:32.529Z,69.35
2019-01-21T23:13:01.011Z,69.43
2019-01-21T23:15:29.469Z,69.51
2019-01-21T23:17:58.167Z,69.39
2019-01-21T23:20:26.560Z,69.38
2019-01-21T23:22:55.233Z,69.70
2019-01-21T23:25:23.869Z,69.93
2019-01-21T23:27:52.692Z,69.99
2019-01-21T23:30:23.538Z,69.60
2019-01-21T23:32:51.925Z,69.31
2019-01-21T23:35:20.703Z,69.26
2019-01-21T23:37:49.519Z,69.34
2019-01-21T23:40:17.912Z,69.25
2019-01-21T23:42:46.374Z,69.16
2019-01-21T23:45:15.238Z,69.13
2019-01-21T23:47:43.924Z,69.21
2019-01-21T23:50:14.446Z,68.99
2019-01-21T23:52:43.115Z,68.81
2019-01-21T23:55:13.361Z,68.57
2019-01-21T23:57:41.742Z,68.60
