createdAt,value
2018-12-12T00:19:54.039Z,15.40
2018-12-12T00:25:24.923Z,15.30
2018-12-12T00:30:44.696Z,15.30
2018-12-12T00:33:20.629Z,15.20
2018-12-12T00:38:34.446Z,15.10
2018-12-12T00:41:13.284Z,15.20
2018-12-12T00:46:30.195Z,15.10
2018-12-12T00:49:08.006Z,15.00
2018-12-12T00:54:27.108Z,14.80
2018-12-12T00:57:02.106Z,14.80
2018-12-12T00:59:38.651Z,14.70
2018-12-12T01:02:14.438Z,14.70
2018-12-12T01:04:56.399Z,14.70
2018-12-12T01:07:30.252Z,14.60
2018-12-12T01:10:04.209Z,14.60
2018-12-12T01:12:38.555Z,14.50
2018-12-12T01:15:13.293Z,14.50
2018-12-12T01:17:57.961Z,14.50
2018-12-12T01:20:42.167Z,14.40
2018-12-12T01:23:17.959Z,14.40
2018-12-12T01:26:01.626Z,14.40
2018-12-12T01:28:44.460Z,14.40
2018-12-12T01:31:38.066Z,14.30
2018-12-12T01:34:11.021Z,14.30
2018-12-12T01:36:45.404Z,14.30
2018-12-12T01:39:18.958Z,14.20
2018-12-12T01:41:52.961Z,14.20
2018-12-12T01:44:32.981Z,14.10
2018-12-12T01:47:14.070Z,14.10
2018-12-12T01:49:49.680Z,14.10
2018-12-12T01:52:27.963Z,14.10
2018-12-12T01:55:00.857Z,14.00
2018-12-12T01:57:34.211Z,14.00
2018-12-12T02:00:09.439Z,14.00
2018-12-12T02:02:44.007Z,14.00
2018-12-12T02:05:17.585Z,14.00
2018-12-12T02:07:57.484Z,14.00
2018-12-12T02:10:32.869Z,14.00
2018-12-12T02:13:16.842Z,13.90
2018-12-12T02:16:08.701Z,13.90
2018-12-12T02:18:48.776Z,13.80
2018-12-12T02:21:22.426Z,13.80
2018-12-12T02:24:01.040Z,13.80
2018-12-12T02:40:15.506Z,13.70
2018-12-12T02:42:48.689Z,13.60
2018-12-12T02:48:52.995Z,13.60
2018-12-12T02:51:25.865Z,13.60
2018-12-12T02:53:59.523Z,13.60
2018-12-12T02:56:32.301Z,13.50
2018-12-12T03:02:36.238Z,13.50
2018-12-12T03:05:09.142Z,13.60
2018-12-12T03:07:44.146Z,13.60
2018-12-12T03:10:17.627Z,13.70
2018-12-12T03:12:50.819Z,13.70
2018-12-12T03:15:25.914Z,13.70
2018-12-12T03:18:00.581Z,13.70
2018-12-12T03:20:35.350Z,13.70
2018-12-12T03:23:10.112Z,13.50
2018-12-12T03:25:44.075Z,13.50
2018-12-12T03:28:34.109Z,13.40
2018-12-12T03:31:11.049Z,13.40
2018-12-12T03:57:53.655Z,13.30
2018-12-12T04:00:36.140Z,13.30
2018-12-12T04:03:18.334Z,13.10
2018-12-12T04:05:51.943Z,13.00
2018-12-12T04:08:26.039Z,13.00
2018-12-12T04:10:59.904Z,13.00
2018-12-12T04:13:35.553Z,13.00
2018-12-12T04:16:08.437Z,13.00
2018-12-12T04:18:48.081Z,12.90
2018-12-12T04:21:29.640Z,12.90
2018-12-12T04:24:03.589Z,12.90
2018-12-12T04:26:48.394Z,12.80
2018-12-12T04:29:22.764Z,12.80
2018-12-12T04:31:56.094Z,12.80
2018-12-12T04:34:28.815Z,12.80
2018-12-12T04:37:04.407Z,12.80
2018-12-12T04:39:38.440Z,12.90
2018-12-12T04:42:12.603Z,12.90
2018-12-12T04:44:45.428Z,12.90
2018-12-12T04:47:20.233Z,12.90
2018-12-12T04:49:53.662Z,12.90
2018-12-12T04:52:26.328Z,12.80
2018-12-12T04:54:59.064Z,12.80
2018-12-12T04:57:31.853Z,12.80
2018-12-12T05:00:04.800Z,12.70
2018-12-12T05:02:40.435Z,12.80
2018-12-12T05:05:13.117Z,12.80
2018-12-12T05:07:45.876Z,12.80
2018-12-12T05:10:18.582Z,12.80
2018-12-12T05:12:52.048Z,12.80
2018-12-12T05:15:24.841Z,12.70
2018-12-12T05:17:57.612Z,12.70
2018-12-12T05:23:57.471Z,12.70
2018-12-12T05:26:30.456Z,12.70
2018-12-12T05:29:09.566Z,12.60
2018-12-12T05:31:44.087Z,12.70
2018-12-12T05:34:18.389Z,12.60
2018-12-12T05:36:54.980Z,12.60
2018-12-12T05:39:30.777Z,12.60
2018-12-12T05:42:05.270Z,12.50
2018-12-12T05:44:38.242Z,12.50
2018-12-12T05:47:12.440Z,12.50
2018-12-12T05:49:53.025Z,12.50
2018-12-12T05:52:38.482Z,12.40
2018-12-12T05:55:13.292Z,12.40
2018-12-12T05:57:50.502Z,12.40
2018-12-12T06:00:32.810Z,12.40
2018-12-12T06:03:07.036Z,12.30
2018-12-12T06:05:39.993Z,12.30
2018-12-12T06:08:14.589Z,12.20
2018-12-12T06:10:47.524Z,12.20
2018-12-12T06:13:24.250Z,12.20
2018-12-12T06:15:57.443Z,12.10
2018-12-12T06:18:33.486Z,12.10
2018-12-12T06:21:07.351Z,12.10
2018-12-12T06:23:40.304Z,12.10
2018-12-12T06:26:13.402Z,12.10
2018-12-12T06:28:47.673Z,12.10
2018-12-12T06:31:20.582Z,12.10
2018-12-12T06:33:53.562Z,12.10
2018-12-12T06:36:26.621Z,12.10
2018-12-12T06:39:02.453Z,12.10
2018-12-12T06:41:36.043Z,12.00
2018-12-12T06:44:09.982Z,12.00
2018-12-12T06:46:43.015Z,12.00
2018-12-12T06:49:17.067Z,12.00
2018-12-12T06:51:51.620Z,12.00
2018-12-12T06:54:24.631Z,12.00
2018-12-12T06:56:58.498Z,11.90
2018-12-12T06:59:33.009Z,11.90
2018-12-12T07:02:08.064Z,11.90
2018-12-12T07:04:41.104Z,11.90
2018-12-12T07:07:16.419Z,11.90
2018-12-12T07:09:49.522Z,12.00
2018-12-12T07:12:22.449Z,12.00
2018-12-12T07:14:56.446Z,11.90
2018-12-12T07:17:30.586Z,11.90
2018-12-12T07:20:05.302Z,11.90
2018-12-12T07:22:41.580Z,11.80
2018-12-12T07:28:36.523Z,11.80
2018-12-12T07:31:09.669Z,11.90
2018-12-12T07:33:42.199Z,11.80
2018-12-12T07:36:14.918Z,11.80
2018-12-12T07:38:47.671Z,11.80
2018-12-12T07:41:21.256Z,11.80
2018-12-12T07:43:54.617Z,11.80
2018-12-12T07:46:27.620Z,11.80
2018-12-12T07:49:02.503Z,11.80
2018-12-12T07:51:34.992Z,11.80
2018-12-12T07:54:07.546Z,11.80
2018-12-12T07:56:39.994Z,11.70
2018-12-12T07:59:13.700Z,11.70
2018-12-12T08:01:47.170Z,11.70
2018-12-12T08:04:20.439Z,11.70
2018-12-12T08:06:53.888Z,11.70
2018-12-12T08:09:27.650Z,11.70
2018-12-12T08:12:00.066Z,11.70
2018-12-12T08:14:32.867Z,11.70
2018-12-12T08:17:05.504Z,11.70
2018-12-12T08:19:37.956Z,11.70
2018-12-12T08:22:10.449Z,11.70
2018-12-12T08:24:42.891Z,11.70
2018-12-12T08:27:15.662Z,11.70
2018-12-12T08:29:48.215Z,11.70
2018-12-12T08:32:21.078Z,11.60
2018-12-12T08:34:53.849Z,11.60
2018-12-12T08:37:26.405Z,11.60
2018-12-12T08:39:59.060Z,11.60
2018-12-12T08:42:31.709Z,11.70
2018-12-12T08:45:05.480Z,11.60
2018-12-12T08:47:38.051Z,11.60
2018-12-12T08:50:12.326Z,11.60
2018-12-12T08:52:44.880Z,11.60
2018-12-12T08:55:17.766Z,11.60
2018-12-12T08:57:50.828Z,11.60
2018-12-12T09:00:24.202Z,11.60
2018-12-12T09:02:59.089Z,11.60
2018-12-12T09:05:31.704Z,11.60
2018-12-12T09:08:05.208Z,11.60
2018-12-12T09:10:38.754Z,11.50
2018-12-12T09:13:11.145Z,11.50
2018-12-12T09:15:43.594Z,11.60
2018-12-12T09:18:16.140Z,11.60
2018-12-12T09:24:19.227Z,11.60
2018-12-12T09:27:22.094Z,11.60
2018-12-12T09:29:55.460Z,11.60
2018-12-12T09:32:28.982Z,11.60
2018-12-12T09:35:01.373Z,11.60
2018-12-12T09:37:35.616Z,11.60
2018-12-12T09:40:08.559Z,11.60
2018-12-12T09:42:40.907Z,11.60
2018-12-12T09:45:13.901Z,11.60
2018-12-12T09:47:46.251Z,11.70
2018-12-12T09:50:19.757Z,11.70
2018-12-12T09:52:52.827Z,11.70
2018-12-12T09:55:25.148Z,11.70
2018-12-12T09:57:57.876Z,11.70
2018-12-12T10:00:31.055Z,11.70
2018-12-12T10:03:03.330Z,11.60
2018-12-12T10:05:36.017Z,11.60
2018-12-12T10:08:08.704Z,11.60
2018-12-12T10:10:42.398Z,11.60
2018-12-12T10:13:15.383Z,11.70
2018-12-12T10:15:47.753Z,11.70
2018-12-12T10:18:20.066Z,11.80
2018-12-12T10:20:52.566Z,11.70
2018-12-12T10:23:25.781Z,11.70
2018-12-12T10:26:26.498Z,11.70
2018-12-12T10:28:59.834Z,11.70
2018-12-12T10:35:03.468Z,11.70
2018-12-12T10:37:37.464Z,11.70
2018-12-12T10:40:11.287Z,11.70
2018-12-12T10:42:43.899Z,11.70
2018-12-12T10:45:18.865Z,11.70
2018-12-12T10:47:51.549Z,11.70
2018-12-12T10:50:24.811Z,11.70
2018-12-12T10:53:00.436Z,11.80
2018-12-12T10:55:33.038Z,11.90
2018-12-12T10:58:07.338Z,11.80
2018-12-12T11:00:44.923Z,11.70
2018-12-12T11:03:22.268Z,11.70
2018-12-12T11:05:57.796Z,11.70
2018-12-12T11:08:30.616Z,11.80
2018-12-12T11:11:03.321Z,11.70
2018-12-12T11:13:36.136Z,11.80
2018-12-12T11:16:09.362Z,11.70
2018-12-12T11:18:44.113Z,11.80
2018-12-12T11:21:18.621Z,11.80
2018-12-12T11:23:53.958Z,11.80
2018-12-12T11:26:27.336Z,11.90
2018-12-12T11:29:00.470Z,11.90
2018-12-12T11:31:33.191Z,11.90
2018-12-12T11:34:12.754Z,11.90
2018-12-12T11:36:50.519Z,11.90
2018-12-12T11:39:25.448Z,11.90
2018-12-12T11:42:04.393Z,11.90
2018-12-12T11:44:39.259Z,11.90
2018-12-12T11:47:18.164Z,11.90
2018-12-12T11:49:54.039Z,11.90
2018-12-12T11:52:33.720Z,11.90
2018-12-12T11:55:09.586Z,11.90
2018-12-12T11:57:48.456Z,11.90
2018-12-12T12:00:24.768Z,11.90
2018-12-12T12:03:00.297Z,11.80
2018-12-12T12:05:40.957Z,11.80
2018-12-12T12:08:13.603Z,11.80
2018-12-12T12:10:50.926Z,11.80
2018-12-12T12:13:24.983Z,11.80
2018-12-12T12:16:01.049Z,11.80
2018-12-12T12:21:51.531Z,12.00
2018-12-12T12:24:26.514Z,12.10
2018-12-12T12:27:05.554Z,12.10
2018-12-12T12:29:48.906Z,12.10
2018-12-12T12:32:36.832Z,12.20
2018-12-12T12:35:11.229Z,12.20
2018-12-12T12:37:48.871Z,12.30
2018-12-12T12:40:22.011Z,12.30
2018-12-12T12:43:01.693Z,12.40
2018-12-12T12:45:35.441Z,12.40
2018-12-12T12:48:17.117Z,12.50
2018-12-12T12:50:50.449Z,13.00
2018-12-12T12:53:27.274Z,13.50
2018-12-12T12:56:00.595Z,14.10
2018-12-12T12:58:34.451Z,14.50
2018-12-12T13:04:34.995Z,15.00
2018-12-12T13:07:08.670Z,15.20
2018-12-12T13:09:45.754Z,15.30
2018-12-12T13:12:19.769Z,15.60
2018-12-12T13:14:52.861Z,15.80
2018-12-12T13:17:26.740Z,16.10
2018-12-12T13:20:00.811Z,16.30
2018-12-12T13:22:36.318Z,16.50
2018-12-12T13:27:55.177Z,16.90
2018-12-12T13:30:42.288Z,17.20
2018-12-12T13:33:39.171Z,17.10
2018-12-12T13:36:14.693Z,17.40
2018-12-12T13:38:54.604Z,17.60
2018-12-12T13:41:32.841Z,17.60
2018-12-12T13:44:06.283Z,17.90
2018-12-12T13:46:40.251Z,18.20
2018-12-12T13:49:13.216Z,18.30
2018-12-12T13:51:46.194Z,18.30
2018-12-12T13:54:23.638Z,18.10
2018-12-12T13:56:56.570Z,18.30
2018-12-12T13:59:34.551Z,18.50
2018-12-12T14:02:07.516Z,18.90
2018-12-12T14:04:41.114Z,18.70
2018-12-12T14:07:18.800Z,19.00
2018-12-12T14:09:52.362Z,18.80
2018-12-12T14:12:26.397Z,18.60
2018-12-12T14:15:00.635Z,18.90
2018-12-12T14:17:39.829Z,19.40
2018-12-12T14:20:12.787Z,19.40
2018-12-12T14:23:49.314Z,19.70
2018-12-12T14:26:29.311Z,19.40
2018-12-12T14:29:03.218Z,19.30
2018-12-12T14:31:40.033Z,19.60
2018-12-12T14:34:12.923Z,19.60
2018-12-12T14:36:46.795Z,19.80
2018-12-12T14:39:22.382Z,20.10
2018-12-12T14:41:55.341Z,20.30
2018-12-12T14:44:28.580Z,19.80
2018-12-12T14:47:01.622Z,20.20
2018-12-12T14:49:35.434Z,19.90
2018-12-12T14:52:09.288Z,19.90
2018-12-12T14:54:42.569Z,20.40
2018-12-12T14:57:16.300Z,20.90
2018-12-12T14:59:50.233Z,21.00
2018-12-12T15:02:25.022Z,20.60
2018-12-12T15:05:03.043Z,20.80
2018-12-12T15:07:41.268Z,20.30
2018-12-12T15:10:14.439Z,20.40
2018-12-12T15:12:52.501Z,20.40
2018-12-12T15:15:25.485Z,20.40
2018-12-12T15:18:02.210Z,20.50
2018-12-12T15:20:35.705Z,20.40
2018-12-12T15:23:08.596Z,20.80
2018-12-12T15:25:42.124Z,21.10
2018-12-12T15:28:17.055Z,20.90
2018-12-12T15:30:54.113Z,20.50
2018-12-12T15:33:27.615Z,19.90
2018-12-12T15:36:06.502Z,20.10
2018-12-12T15:41:42.332Z,19.80
2018-12-12T15:44:22.772Z,19.90
2018-12-12T15:46:57.938Z,20.20
2018-12-12T15:49:33.122Z,20.50
2018-12-12T15:52:14.625Z,20.50
2018-12-12T15:54:52.808Z,20.70
2018-12-12T15:57:36.020Z,20.40
2018-12-12T16:00:12.294Z,20.50
2018-12-12T16:06:22.296Z,21.00
2018-12-12T16:10:05.043Z,21.20
2018-12-12T16:18:41.000Z,21.00
2018-12-12T18:25:45.437Z,24.00
2018-12-12T18:28:31.662Z,23.90
2018-12-12T18:31:15.321Z,23.60
2018-12-12T18:33:49.694Z,24.00
2018-12-12T18:39:01.648Z,24.60
2018-12-12T18:41:38.726Z,23.60
2018-12-12T18:44:12.397Z,23.70
2018-12-12T18:46:46.251Z,23.80
2018-12-12T18:49:21.156Z,23.30
2018-12-12T18:51:55.720Z,23.70
2018-12-12T18:54:28.641Z,23.50
2018-12-12T18:57:06.080Z,23.30
2018-12-12T18:59:39.303Z,23.40
2018-12-12T19:02:16.655Z,23.80
2018-12-12T19:04:49.782Z,23.60
2018-12-12T19:07:22.744Z,23.10
2018-12-12T19:09:55.629Z,23.90
2018-12-12T19:12:28.914Z,23.90
2018-12-12T19:15:04.860Z,24.10
2018-12-12T19:17:37.896Z,24.10
2018-12-12T19:20:11.637Z,24.20
2018-12-12T19:22:45.036Z,24.30
2018-12-12T19:25:18.248Z,23.50
2018-12-12T19:27:51.321Z,23.10
2018-12-12T19:30:26.089Z,23.20
2018-12-12T19:32:58.620Z,23.80
2018-12-12T19:35:34.836Z,24.00
2018-12-12T19:38:08.318Z,24.50
2018-12-12T19:40:41.525Z,24.30
2018-12-12T19:43:15.290Z,23.90
2018-12-12T19:45:52.096Z,24.40
2018-12-12T19:48:27.118Z,24.30
2018-12-12T19:51:00.102Z,23.90
2018-12-12T19:53:34.229Z,23.80
2018-12-12T19:56:08.679Z,24.10
2018-12-12T19:58:51.199Z,24.20
2018-12-12T20:01:25.893Z,24.10
2018-12-12T20:03:58.544Z,24.20
2018-12-12T20:06:32.098Z,23.80
2018-12-12T20:09:15.469Z,24.10
2018-12-12T20:11:49.373Z,24.50
2018-12-12T20:14:23.332Z,25.10
2018-12-12T20:16:56.815Z,24.20
2018-12-12T20:19:29.579Z,24.00
2018-12-12T20:22:02.957Z,23.60
2018-12-12T20:24:35.862Z,23.70
2018-12-12T20:27:09.284Z,24.30
2018-12-12T20:29:42.014Z,24.00
2018-12-12T20:32:15.089Z,23.40
2018-12-12T20:34:48.239Z,23.30
2018-12-12T20:37:21.273Z,23.20
2018-12-12T20:39:55.210Z,23.40
2018-12-12T20:42:30.326Z,23.50
2018-12-12T20:45:05.396Z,23.80
2018-12-12T20:47:40.037Z,23.70
2018-12-12T20:50:15.568Z,23.10
2018-12-12T20:55:28.050Z,22.40
2018-12-12T20:58:03.442Z,22.80
2018-12-12T21:00:45.879Z,23.40
2018-12-12T21:03:19.226Z,23.50
2018-12-12T21:05:54.707Z,23.70
2018-12-12T21:08:29.006Z,23.40
2018-12-12T21:13:41.322Z,22.80
2018-12-12T21:16:15.832Z,22.90
2018-12-12T21:18:53.690Z,22.70
2018-12-12T21:21:27.393Z,22.60
2018-12-12T21:24:12.356Z,22.90
2018-12-12T21:26:48.366Z,22.80
2018-12-12T21:32:52.660Z,23.00
2018-12-12T21:35:52.451Z,22.50
2018-12-12T21:39:14.516Z,22.20
2018-12-12T21:41:57.064Z,22.00
2018-12-12T21:44:35.615Z,21.90
2018-12-12T21:47:15.983Z,21.80
2018-12-12T21:49:51.316Z,21.60
2018-12-12T21:52:27.522Z,21.40
2018-12-12T21:55:02.045Z,21.50
2018-12-12T21:57:37.321Z,21.80
2018-12-12T22:00:13.559Z,22.10
2018-12-12T22:02:51.357Z,21.90
2018-12-12T22:05:24.564Z,21.60
2018-12-12T22:07:56.919Z,21.70
2018-12-12T22:10:31.061Z,21.90
2018-12-12T22:13:03.246Z,21.90
2018-12-12T22:15:36.126Z,21.70
2018-12-12T22:18:08.943Z,21.50
2018-12-12T22:20:44.603Z,21.60
2018-12-12T22:23:16.862Z,21.90
2018-12-12T22:25:49.840Z,21.80
2018-12-12T22:28:22.038Z,21.70
2018-12-12T22:30:54.156Z,21.60
2018-12-12T22:33:26.352Z,21.50
2018-12-12T22:35:58.767Z,21.30
2018-12-12T22:38:32.314Z,21.10
2018-12-12T22:41:05.026Z,21.00
2018-12-12T22:43:37.168Z,21.10
2018-12-12T22:46:09.514Z,20.90
2018-12-12T22:48:41.769Z,20.90
2018-12-12T22:51:14.588Z,20.70
2018-12-12T22:53:49.485Z,20.60
2018-12-12T22:56:22.454Z,20.60
2018-12-12T22:58:54.773Z,20.20
2018-12-12T23:01:28.647Z,20.10
2018-12-12T23:04:03.087Z,19.90
2018-12-12T23:06:36.378Z,19.70
2018-12-12T23:12:30.951Z,19.50
2018-12-12T23:15:03.273Z,19.30
2018-12-12T23:17:36.241Z,19.20
2018-12-12T23:20:09.234Z,19.10
2018-12-12T23:26:03.470Z,19.00
2018-12-12T23:32:14.523Z,18.80
2018-12-12T23:34:47.597Z,18.70
2018-12-12T23:37:20.768Z,18.70
2018-12-12T23:39:58.346Z,18.60
2018-12-12T23:42:32.299Z,18.60
2018-12-12T23:45:07.846Z,18.50
2018-12-12T23:47:41.115Z,18.40
2018-12-12T23:50:13.607Z,18.40
2018-12-12T23:53:02.301Z,18.30
2018-12-12T23:55:37.572Z,18.30
2018-12-12T23:58:10.688Z,18.20
