createdAt,value
2023-02-02T00:02:00.873Z,12.10
2023-02-02T00:04:34.481Z,11.40
2023-02-02T00:07:04.942Z,11.20
2023-02-02T00:09:33.181Z,13.50
2023-02-02T00:12:01.642Z,10.20
2023-02-02T00:14:29.573Z,11.10
2023-02-02T00:16:57.918Z,13.70
2023-02-02T00:19:28.365Z,10.30
2023-02-02T00:21:56.455Z,14.00
2023-02-02T00:24:24.282Z,13.50
2023-02-02T00:26:55.308Z,11.80
2023-02-02T00:29:26.275Z,15.90
2023-02-02T00:31:54.694Z,15.90
2023-02-02T00:34:23.495Z,11.30
2023-02-02T00:36:52.460Z,12.00
2023-02-02T00:39:27.562Z,11.70
2023-02-02T00:41:56.047Z,11.00
2023-02-02T00:44:42.916Z,10.80
2023-02-02T00:47:11.112Z,13.60
2023-02-02T00:49:39.604Z,11.90
2023-02-02T00:52:07.649Z,13.30
2023-02-02T00:54:35.371Z,10.80
2023-02-02T00:57:04.046Z,14.20
2023-02-02T00:59:33.395Z,7.80
2023-02-02T01:02:02.226Z,9.00
2023-02-02T01:04:31.221Z,10.00
2023-02-02T01:06:59.025Z,8.50
2023-02-02T01:09:26.972Z,9.60
2023-02-02T01:11:55.224Z,9.40
2023-02-02T01:14:23.221Z,6.90
2023-02-02T01:16:50.955Z,6.90
2023-02-02T01:19:19.265Z,8.20
2023-02-02T01:21:47.218Z,13.20
2023-02-02T01:24:15.156Z,10.20
2023-02-02T01:26:43.461Z,8.60
2023-02-02T01:29:12.443Z,15.30
2023-02-02T01:31:40.837Z,9.70
2023-02-02T01:34:09.094Z,12.60
2023-02-02T01:36:38.198Z,15.90
2023-02-02T01:39:06.493Z,12.50
2023-02-02T01:41:34.749Z,13.40
2023-02-02T01:44:05.468Z,12.00
2023-02-02T01:46:36.663Z,10.40
2023-02-02T01:49:14.976Z,14.60
2023-02-02T01:51:51.315Z,9.30
2023-02-02T01:54:24.287Z,11.90
2023-02-02T01:56:59.329Z,17.00
2023-02-02T01:59:27.681Z,12.90
2023-02-02T02:01:55.644Z,16.00
2023-02-02T02:04:24.519Z,20.70
2023-02-02T02:06:53.797Z,11.00
2023-02-02T02:09:22.357Z,19.90
2023-02-02T02:11:53.604Z,14.80
2023-02-02T02:14:40.126Z,12.30
2023-02-02T02:17:17.449Z,19.00
2023-02-02T02:20:38.907Z,15.50
2023-02-02T02:24:18.752Z,13.40
2023-02-02T02:26:58.957Z,15.20
2023-02-02T02:30:13.257Z,11.60
2023-02-02T02:33:05.964Z,7.80
2023-02-02T02:35:36.228Z,8.60
2023-02-02T02:38:11.188Z,12.00
2023-02-02T02:41:01.290Z,10.30
2023-02-02T02:43:37.895Z,14.70
2023-02-02T02:46:05.976Z,14.00
2023-02-02T02:48:34.212Z,10.30
2023-02-02T02:51:07.933Z,14.70
2023-02-02T02:53:36.782Z,15.00
2023-02-02T02:56:27.665Z,15.50
2023-02-02T02:59:07.616Z,13.60
2023-02-02T03:02:22.829Z,14.10
2023-02-02T03:05:01.715Z,9.20
2023-02-02T03:08:13.552Z,14.70
2023-02-02T03:10:42.086Z,15.50
2023-02-02T03:13:11.627Z,15.10
2023-02-02T03:15:44.543Z,10.80
2023-02-02T03:18:17.672Z,14.20
2023-02-02T03:20:46.225Z,14.00
2023-02-02T03:23:14.440Z,10.10
2023-02-02T03:25:42.212Z,9.10
2023-02-02T03:28:10.190Z,9.30
2023-02-02T03:30:38.930Z,10.40
2023-02-02T03:33:07.067Z,12.20
2023-02-02T03:35:34.909Z,7.80
2023-02-02T03:38:03.900Z,9.40
2023-02-02T03:40:31.937Z,8.90
2023-02-02T03:42:59.850Z,9.30
2023-02-02T03:45:28.643Z,9.80
2023-02-02T03:47:56.435Z,11.90
2023-02-02T03:50:25.669Z,11.10
2023-02-02T03:52:53.931Z,11.50
2023-02-02T03:55:22.290Z,9.80
2023-02-02T03:57:50.488Z,9.30
2023-02-02T04:00:19.460Z,10.30
2023-02-02T04:02:47.628Z,9.50
2023-02-02T04:05:15.807Z,10.90
2023-02-02T04:07:43.544Z,7.80
2023-02-02T04:10:11.874Z,8.70
2023-02-02T04:12:39.844Z,8.70
2023-02-02T04:15:08.798Z,9.50
2023-02-02T04:17:36.686Z,8.70
2023-02-02T04:20:06.959Z,9.50
2023-02-02T04:22:35.007Z,10.40
2023-02-02T04:25:03.269Z,8.60
2023-02-02T04:27:33.974Z,7.10
2023-02-02T04:30:02.215Z,8.40
2023-02-02T04:32:30.244Z,8.70
2023-02-02T04:34:57.963Z,9.30
2023-02-02T04:37:26.403Z,8.70
2023-02-02T04:39:55.578Z,7.80
2023-02-02T04:42:23.580Z,7.20
2023-02-02T04:44:51.507Z,8.70
2023-02-02T04:47:19.472Z,7.80
2023-02-02T04:49:47.487Z,11.10
2023-02-02T04:52:15.544Z,8.10
2023-02-02T04:54:43.534Z,9.80
2023-02-02T04:57:11.472Z,7.50
2023-02-02T04:59:41.925Z,6.40
2023-02-02T05:02:10.227Z,8.30
2023-02-02T05:04:38.388Z,11.30
2023-02-02T05:07:06.414Z,5.50
2023-02-02T05:09:34.545Z,9.30
2023-02-02T05:12:02.638Z,9.20
2023-02-02T05:14:30.811Z,9.00
2023-02-02T05:16:58.681Z,12.30
2023-02-02T05:19:26.535Z,8.50
2023-02-02T05:21:54.828Z,6.90
2023-02-02T05:24:22.706Z,11.00
2023-02-02T05:26:50.636Z,12.10
2023-02-02T05:29:18.592Z,11.00
2023-02-02T05:31:46.407Z,9.20
2023-02-02T05:34:14.552Z,10.70
2023-02-02T05:36:43.144Z,14.40
2023-02-02T05:39:11.207Z,14.50
2023-02-02T05:41:39.157Z,12.60
2023-02-02T05:44:06.975Z,12.00
2023-02-02T05:46:35.119Z,12.00
2023-02-02T05:49:05.122Z,8.00
2023-02-02T05:51:55.093Z,10.80
2023-02-02T05:54:23.467Z,7.60
2023-02-02T05:56:53.418Z,8.80
2023-02-02T05:59:21.883Z,11.00
2023-02-02T06:01:49.954Z,9.10
2023-02-02T06:04:19.354Z,12.50
2023-02-02T06:06:48.179Z,8.00
2023-02-02T06:09:16.155Z,14.70
2023-02-02T06:11:45.040Z,11.00
2023-02-02T06:14:13.097Z,7.20
2023-02-02T06:16:41.067Z,13.30
2023-02-02T06:19:09.005Z,7.40
2023-02-02T06:21:37.061Z,10.40
2023-02-02T06:24:06.181Z,14.00
2023-02-02T06:26:34.258Z,10.00
2023-02-02T06:29:02.962Z,9.40
2023-02-02T06:31:31.457Z,12.70
2023-02-02T06:33:59.997Z,9.30
2023-02-02T06:36:28.193Z,17.60
2023-02-02T06:38:57.117Z,10.40
2023-02-02T06:41:25.546Z,9.80
2023-02-02T06:43:53.495Z,8.90
2023-02-02T06:46:21.568Z,9.20
2023-02-02T06:48:49.852Z,9.50
2023-02-02T06:51:17.697Z,9.60
2023-02-02T06:53:48.637Z,7.60
2023-02-02T06:56:16.828Z,9.00
2023-02-02T06:58:44.678Z,8.60
2023-02-02T07:01:14.388Z,6.00
2023-02-02T07:03:42.594Z,7.90
2023-02-02T07:06:15.630Z,6.50
2023-02-02T07:08:43.910Z,9.80
2023-02-02T07:11:15.772Z,6.30
2023-02-02T07:13:45.601Z,10.30
2023-02-02T07:16:14.729Z,6.40
2023-02-02T07:18:43.291Z,9.50
2023-02-02T07:21:23.253Z,7.10
2023-02-02T07:23:51.646Z,5.80
2023-02-02T07:26:19.979Z,6.80
2023-02-02T07:28:48.082Z,6.70
2023-02-02T07:31:21.365Z,7.20
2023-02-02T07:33:49.243Z,8.70
2023-02-02T07:36:19.475Z,6.80
2023-02-02T07:38:48.570Z,10.80
2023-02-02T07:41:16.924Z,10.70
2023-02-02T07:43:48.086Z,7.10
2023-02-02T07:46:16.756Z,8.70
2023-02-02T07:48:44.725Z,7.20
2023-02-02T07:51:15.450Z,9.20
2023-02-02T07:53:48.806Z,10.60
2023-02-02T07:56:22.594Z,12.70
2023-02-02T07:58:52.779Z,9.00
2023-02-02T08:01:23.163Z,8.90
2023-02-02T08:03:51.293Z,7.80
2023-02-02T08:06:20.056Z,9.20
2023-02-02T08:08:48.532Z,8.10
2023-02-02T08:11:20.410Z,7.90
2023-02-02T08:13:53.288Z,5.50
2023-02-02T08:16:22.649Z,3.90
2023-02-02T08:18:50.684Z,5.80
2023-02-02T08:21:18.847Z,5.10
2023-02-02T08:23:47.461Z,4.80
2023-02-02T08:26:18.263Z,5.70
2023-02-02T08:28:48.782Z,4.60
2023-02-02T08:31:38.059Z,5.60
2023-02-02T08:34:05.923Z,7.40
2023-02-02T08:36:37.015Z,4.20
2023-02-02T08:39:07.695Z,4.50
2023-02-02T08:41:37.057Z,5.00
2023-02-02T08:44:11.532Z,6.30
2023-02-02T08:46:40.603Z,4.20
2023-02-02T08:49:12.277Z,6.10
2023-02-02T08:51:40.528Z,7.90
2023-02-02T08:54:08.626Z,7.80
2023-02-02T08:56:36.884Z,6.40
2023-02-02T08:59:06.045Z,6.30
2023-02-02T09:01:34.774Z,6.00
2023-02-02T09:04:05.880Z,6.20
2023-02-02T09:06:36.614Z,5.60
2023-02-02T09:09:06.606Z,5.40
2023-02-02T09:11:35.325Z,5.70
2023-02-02T09:14:03.920Z,5.30
2023-02-02T09:16:32.375Z,6.40
2023-02-02T09:19:00.439Z,8.10
2023-02-02T09:21:28.631Z,6.40
2023-02-02T09:23:56.408Z,5.90
2023-02-02T09:26:27.807Z,4.50
2023-02-02T09:29:03.999Z,5.70
2023-02-02T09:31:36.319Z,6.10
2023-02-02T09:34:09.790Z,6.90
2023-02-02T09:36:38.572Z,4.50
2023-02-02T09:39:07.000Z,5.60
2023-02-02T09:41:38.179Z,4.80
2023-02-02T09:44:26.297Z,6.20
2023-02-02T09:47:13.232Z,6.40
2023-02-02T09:50:02.532Z,4.50
2023-02-02T09:52:56.508Z,5.60
2023-02-02T09:55:39.904Z,5.60
2023-02-02T09:58:19.644Z,5.90
2023-02-02T10:01:16.460Z,6.50
2023-02-02T10:04:26.654Z,6.80
2023-02-02T10:06:58.509Z,7.60
2023-02-02T10:09:59.622Z,6.90
2023-02-02T10:12:54.692Z,5.90
2023-02-02T10:16:07.011Z,4.70
2023-02-02T10:19:01.464Z,6.10
2023-02-02T10:21:34.279Z,6.00
2023-02-02T10:24:03.767Z,6.70
2023-02-02T10:26:40.178Z,5.70
2023-02-02T10:29:23.778Z,5.20
2023-02-02T10:32:23.290Z,5.50
2023-02-02T10:35:10.901Z,4.10
2023-02-02T10:38:20.552Z,7.70
2023-02-02T10:41:22.893Z,6.10
2023-02-02T10:43:54.700Z,6.40
2023-02-02T10:46:41.268Z,5.50
2023-02-02T10:49:31.402Z,5.60
2023-02-02T10:52:11.632Z,5.40
2023-02-02T10:55:10.215Z,4.20
2023-02-02T10:58:02.333Z,4.30
2023-02-02T11:00:53.367Z,3.70
2023-02-02T11:03:32.280Z,5.60
2023-02-02T11:06:21.899Z,4.60
2023-02-02T11:08:59.421Z,3.60
2023-02-02T11:11:28.319Z,5.60
2023-02-02T11:14:09.451Z,5.20
2023-02-02T11:16:43.728Z,4.10
2023-02-02T11:19:18.339Z,4.00
2023-02-02T11:21:57.647Z,5.90
2023-02-02T11:24:46.231Z,5.30
2023-02-02T11:27:19.248Z,5.80
2023-02-02T11:29:50.003Z,7.20
2023-02-02T11:32:28.018Z,6.50
2023-02-02T11:35:04.702Z,4.40
2023-02-02T11:37:37.608Z,16.80
2023-02-02T11:40:30.605Z,13.70
2023-02-02T11:43:01.559Z,6.20
2023-02-02T11:45:39.450Z,5.90
2023-02-02T11:48:20.078Z,8.00
2023-02-02T11:50:56.228Z,6.70
2023-02-02T11:53:37.813Z,6.90
2023-02-02T11:56:10.181Z,7.70
2023-02-02T11:58:49.082Z,7.30
2023-02-02T12:01:30.181Z,7.80
2023-02-02T12:04:03.182Z,8.20
2023-02-02T12:06:37.119Z,8.60
2023-02-02T12:09:22.502Z,8.00
2023-02-02T12:12:12.062Z,8.90
2023-02-02T12:15:19.987Z,7.30
2023-02-02T12:17:48.629Z,8.80
2023-02-02T12:21:02.631Z,8.20
2023-02-02T12:23:59.119Z,9.10
2023-02-02T12:26:34.706Z,8.40
2023-02-02T12:29:43.055Z,5.70
2023-02-02T12:32:52.017Z,6.40
2023-02-02T12:35:30.474Z,9.50
2023-02-02T12:38:33.829Z,4.40
2023-02-02T12:41:15.757Z,5.70
2023-02-02T12:43:47.327Z,6.70
2023-02-02T12:46:40.065Z,6.30
2023-02-02T12:49:36.019Z,9.00
2023-02-02T12:52:29.941Z,6.40
2023-02-02T12:55:15.257Z,6.10
2023-02-02T12:57:57.232Z,7.60
2023-02-02T13:00:57.469Z,9.20
2023-02-02T13:03:30.180Z,8.20
2023-02-02T13:06:34.664Z,8.20
2023-02-02T13:09:12.558Z,9.30
2023-02-02T13:11:54.996Z,7.10
2023-02-02T13:14:42.733Z,6.70
2023-02-02T13:17:40.168Z,6.70
2023-02-02T13:20:41.160Z,7.20
2023-02-02T13:23:28.094Z,8.00
2023-02-02T13:26:06.414Z,7.50
2023-02-02T13:28:49.429Z,8.80
2023-02-02T13:31:50.944Z,7.80
2023-02-02T13:35:03.279Z,8.20
2023-02-02T13:37:54.652Z,7.80
2023-02-02T13:40:27.574Z,6.00
2023-02-02T13:43:17.785Z,6.60
2023-02-02T13:46:01.272Z,4.90
2023-02-02T13:49:07.390Z,5.00
2023-02-02T13:52:00.618Z,5.90
2023-02-02T13:55:16.501Z,6.40
2023-02-02T13:58:31.375Z,5.30
2023-02-02T14:01:05.410Z,6.40
2023-02-02T14:03:41.131Z,7.20
2023-02-02T14:06:20.036Z,6.10
2023-02-02T14:08:58.697Z,6.00
2023-02-02T14:11:32.095Z,10.80
2023-02-02T14:14:35.688Z,13.70
2023-02-02T14:17:08.090Z,9.30
2023-02-02T14:19:35.976Z,12.90
2023-02-02T14:22:09.730Z,6.00
2023-02-02T14:24:39.288Z,3.50
2023-02-02T14:27:07.178Z,3.50
2023-02-02T14:29:36.793Z,4.40
2023-02-02T14:32:29.994Z,3.20
2023-02-02T14:34:59.177Z,5.40
2023-02-02T14:37:26.977Z,4.90
2023-02-02T14:40:06.866Z,5.10
2023-02-02T14:43:41.038Z,5.80
2023-02-02T14:46:14.946Z,5.60
2023-02-02T14:49:14.518Z,7.80
2023-02-02T14:51:50.010Z,10.70
2023-02-02T14:54:25.777Z,10.10
2023-02-02T14:57:00.576Z,11.80
2023-02-02T14:59:36.811Z,10.90
2023-02-02T15:02:19.936Z,8.60
2023-02-02T15:04:48.392Z,7.20
2023-02-02T15:07:22.488Z,6.30
2023-02-02T15:09:56.559Z,8.50
2023-02-02T15:12:45.160Z,6.40
2023-02-02T15:15:25.435Z,8.40
2023-02-02T15:18:15.697Z,6.70
2023-02-02T15:20:49.257Z,6.30
2023-02-02T15:23:41.281Z,7.70
2023-02-02T15:26:17.885Z,9.80
2023-02-02T15:29:00.676Z,11.20
2023-02-02T15:31:50.093Z,11.50
2023-02-02T15:34:32.278Z,11.00
2023-02-02T15:37:02.651Z,12.50
2023-02-02T15:39:39.950Z,11.00
2023-02-02T15:42:40.161Z,11.40
2023-02-02T15:45:28.085Z,9.10
2023-02-02T15:47:57.396Z,8.10
2023-02-02T15:50:26.620Z,7.50
2023-02-02T15:52:54.974Z,9.80
2023-02-02T15:55:33.981Z,7.50
2023-02-02T15:58:03.033Z,9.10
2023-02-02T16:00:34.090Z,10.50
2023-02-02T16:03:14.984Z,11.30
2023-02-02T16:05:48.734Z,13.00
2023-02-02T16:08:20.064Z,11.50
2023-02-02T16:10:50.936Z,9.40
2023-02-02T16:13:27.394Z,8.70
2023-02-02T16:16:07.120Z,8.40
2023-02-02T16:18:35.390Z,9.30
2023-02-02T16:21:09.339Z,8.30
2023-02-02T16:23:37.292Z,10.30
2023-02-02T16:26:06.108Z,12.30
2023-02-02T16:28:34.427Z,8.90
2023-02-02T16:31:02.617Z,8.80
2023-02-02T16:33:41.837Z,10.50
2023-02-02T16:36:25.233Z,9.70
2023-02-02T16:38:54.756Z,9.10
2023-02-02T16:41:34.276Z,9.50
2023-02-02T16:44:40.554Z,9.40
2023-02-02T16:47:33.265Z,6.80
2023-02-02T16:50:07.752Z,9.50
2023-02-02T16:53:03.114Z,9.80
2023-02-02T16:55:49.204Z,8.60
2023-02-02T16:58:21.852Z,9.20
2023-02-02T17:01:14.996Z,9.30
2023-02-02T17:03:53.324Z,11.50
2023-02-02T17:06:46.218Z,8.50
2023-02-02T17:09:36.139Z,5.30
2023-02-02T17:12:33.642Z,9.60
2023-02-02T17:15:29.048Z,10.50
2023-02-02T17:17:57.397Z,13.30
2023-02-02T17:20:26.768Z,10.20
2023-02-02T17:23:00.036Z,13.40
2023-02-02T17:25:31.670Z,9.90
2023-02-02T17:28:00.132Z,11.10
2023-02-02T17:30:28.476Z,12.70
2023-02-02T17:32:56.680Z,10.10
2023-02-02T17:35:26.975Z,12.40
2023-02-02T17:37:55.323Z,10.00
2023-02-02T17:40:23.927Z,10.00
2023-02-02T17:42:53.470Z,9.40
2023-02-02T17:45:31.680Z,14.20
2023-02-02T17:48:01.423Z,11.20
2023-02-02T17:50:31.490Z,12.10
2023-02-02T17:52:59.368Z,12.80
2023-02-02T17:55:31.379Z,9.00
2023-02-02T17:57:59.521Z,7.90
2023-02-02T18:00:30.688Z,13.10
2023-02-02T18:03:18.204Z,10.30
2023-02-02T18:05:46.008Z,13.90
2023-02-02T18:08:14.476Z,14.60
2023-02-02T18:10:42.793Z,11.70
2023-02-02T18:13:15.605Z,12.50
2023-02-02T18:15:43.519Z,12.80
2023-02-02T18:18:14.510Z,12.30
2023-02-02T18:20:46.947Z,9.70
2023-02-02T18:23:15.599Z,9.80
2023-02-02T18:25:43.685Z,11.30
2023-02-02T18:28:11.733Z,11.20
2023-02-02T18:30:41.155Z,12.90
2023-02-02T18:33:10.212Z,12.00
2023-02-02T18:35:42.537Z,10.10
2023-02-02T18:38:10.627Z,11.90
2023-02-02T18:40:38.735Z,10.80
2023-02-02T18:43:06.813Z,10.10
2023-02-02T18:45:35.857Z,9.20
2023-02-02T18:48:03.965Z,12.70
2023-02-02T18:50:31.771Z,12.20
2023-02-02T18:52:59.914Z,11.10
2023-02-02T18:55:29.170Z,9.30
2023-02-02T18:57:59.408Z,10.80
2023-02-02T19:00:28.345Z,9.30
2023-02-02T19:02:56.395Z,8.80
2023-02-02T19:05:43.293Z,11.90
2023-02-02T19:08:11.444Z,8.50
2023-02-02T19:10:39.367Z,7.50
2023-02-02T19:13:19.147Z,11.50
2023-02-02T19:15:48.404Z,9.20
2023-02-02T19:18:18.847Z,10.80
2023-02-02T19:20:47.335Z,9.10
2023-02-02T19:23:21.484Z,8.50
2023-02-02T19:25:56.121Z,10.40
2023-02-02T19:28:30.595Z,13.00
2023-02-02T19:31:01.399Z,10.20
2023-02-02T19:33:40.649Z,9.90
2023-02-02T19:36:23.857Z,11.00
2023-02-02T19:38:56.302Z,8.80
2023-02-02T19:41:25.619Z,12.10
2023-02-02T19:43:59.742Z,9.00
2023-02-02T19:46:29.574Z,10.90
2023-02-02T19:49:30.375Z,8.60
2023-02-02T19:51:58.660Z,9.10
2023-02-02T19:54:40.504Z,8.60
2023-02-02T19:57:40.958Z,11.00
2023-02-02T20:00:33.626Z,10.90
2023-02-02T20:03:07.480Z,11.50
2023-02-02T20:05:39.977Z,13.30
2023-02-02T20:08:40.062Z,13.00
2023-02-02T20:11:36.075Z,7.50
2023-02-02T20:14:19.218Z,10.60
2023-02-02T20:17:06.762Z,12.90
2023-02-02T20:19:36.975Z,11.40
2023-02-02T20:22:24.282Z,8.90
2023-02-02T20:24:52.290Z,8.60
2023-02-02T20:27:26.598Z,8.30
2023-02-02T20:29:58.002Z,8.10
2023-02-02T20:32:38.557Z,8.20
2023-02-02T20:35:36.169Z,9.60
2023-02-02T20:38:26.015Z,9.60
2023-02-02T20:40:54.445Z,9.80
2023-02-02T20:43:22.385Z,11.40
2023-02-02T20:45:50.571Z,9.90
2023-02-02T20:48:18.657Z,10.20
2023-02-02T20:50:47.084Z,9.40
2023-02-02T20:53:16.622Z,9.20
2023-02-02T20:55:44.907Z,8.10
2023-02-02T20:58:12.840Z,12.70
2023-02-02T21:00:40.963Z,10.90
2023-02-02T21:03:08.909Z,10.70
2023-02-02T21:05:38.184Z,13.70
2023-02-02T21:08:07.119Z,10.70
2023-02-02T21:10:34.962Z,8.70
2023-02-02T21:13:02.757Z,7.50
2023-02-02T21:15:30.715Z,8.20
2023-02-02T21:17:58.629Z,8.50
2023-02-02T21:20:27.050Z,6.90
2023-02-02T21:22:56.740Z,8.80
2023-02-02T21:25:24.660Z,9.90
2023-02-02T21:27:57.865Z,9.30
2023-02-02T21:30:26.490Z,9.30
2023-02-02T21:32:54.724Z,6.30
2023-02-02T21:35:22.552Z,4.70
2023-02-02T21:37:52.012Z,6.80
2023-02-02T21:40:30.426Z,6.90
2023-02-02T21:42:59.586Z,6.40
2023-02-02T21:45:35.129Z,5.90
2023-02-02T21:48:07.560Z,2.90
2023-02-02T21:50:37.809Z,5.90
2023-02-02T21:53:20.065Z,7.80
2023-02-02T21:55:55.595Z,7.90
2023-02-02T21:58:25.811Z,7.00
2023-02-02T22:00:56.892Z,10.60
2023-02-02T22:03:40.562Z,7.60
2023-02-02T22:06:25.637Z,6.40
2023-02-02T22:09:01.167Z,8.60
2023-02-02T22:11:41.836Z,7.70
2023-02-02T22:14:22.094Z,7.30
2023-02-02T22:16:54.014Z,6.60
2023-02-02T22:19:38.663Z,9.00
2023-02-02T22:22:22.742Z,5.50
2023-02-02T22:25:20.906Z,7.60
2023-02-02T22:27:54.149Z,8.40
2023-02-02T22:30:38.737Z,8.30
2023-02-02T22:33:10.391Z,7.10
2023-02-02T22:35:38.258Z,6.10
2023-02-02T22:38:06.507Z,7.10
2023-02-02T22:40:34.543Z,5.90
2023-02-02T22:43:05.897Z,9.20
2023-02-02T22:45:34.749Z,9.10
2023-02-02T22:48:02.652Z,8.00
2023-02-02T22:50:31.189Z,8.20
2023-02-02T22:52:59.232Z,10.40
2023-02-02T22:55:27.553Z,9.20
2023-02-02T22:57:55.376Z,4.60
2023-02-02T23:00:29.086Z,7.90
2023-02-02T23:02:57.310Z,5.50
2023-02-02T23:05:26.158Z,7.80
2023-02-02T23:07:54.563Z,8.00
2023-02-02T23:10:27.192Z,8.90
2023-02-02T23:12:56.103Z,8.10
2023-02-02T23:15:24.038Z,7.40
2023-02-02T23:17:51.983Z,9.90
2023-02-02T23:20:20.107Z,6.70
2023-02-02T23:22:48.031Z,8.20
2023-02-02T23:25:18.748Z,8.10
2023-02-02T23:27:46.721Z,7.10
2023-02-02T23:30:14.721Z,7.40
2023-02-02T23:32:42.578Z,10.40
2023-02-02T23:35:11.213Z,8.50
2023-02-02T23:37:39.266Z,6.10
2023-02-02T23:40:08.374Z,9.00
2023-02-02T23:42:36.102Z,9.00
2023-02-02T23:45:04.944Z,6.30
2023-02-02T23:47:34.504Z,8.20
2023-02-02T23:50:05.378Z,6.80
2023-02-02T23:52:33.478Z,7.90
2023-02-02T23:55:01.382Z,7.20
2023-02-02T23:57:29.060Z,8.70
2023-02-02T23:59:57.048Z,5.70
