createdAt,value
2018-12-08T00:01:33.982Z,11.59
2018-12-08T00:04:02.373Z,11.57
2018-12-08T00:06:30.726Z,11.55
2018-12-08T00:08:59.508Z,11.54
2018-12-08T00:11:27.889Z,11.52
2018-12-08T00:13:56.757Z,11.51
2018-12-08T00:16:24.866Z,11.50
2018-12-08T00:18:53.197Z,11.50
2018-12-08T00:21:21.531Z,11.50
2018-12-08T00:23:49.872Z,11.49
2018-12-08T00:26:18.233Z,11.45
2018-12-08T00:28:46.544Z,11.42
2018-12-08T00:31:26.597Z,11.40
2018-12-08T00:33:54.954Z,11.37
2018-12-08T00:36:23.299Z,11.33
2018-12-08T00:38:51.630Z,11.30
2018-12-08T00:41:19.985Z,11.27
2018-12-08T00:43:48.501Z,11.26
2018-12-08T00:46:16.857Z,11.23
2018-12-08T00:48:45.427Z,11.19
2018-12-08T00:51:13.740Z,11.19
2018-12-08T00:53:41.843Z,11.20
2018-12-08T00:56:10.179Z,11.20
2018-12-08T00:58:38.518Z,11.17
2018-12-08T01:01:06.852Z,11.16
2018-12-08T01:03:35.405Z,11.18
2018-12-08T01:06:03.541Z,11.18
2018-12-08T01:08:31.873Z,11.14
2018-12-08T01:11:00.204Z,11.10
2018-12-08T01:13:28.549Z,11.10
2018-12-08T01:15:56.894Z,11.11
2018-12-08T01:18:25.288Z,11.10
2018-12-08T01:20:53.816Z,11.09
2018-12-08T01:23:22.158Z,11.10
2018-12-08T01:25:50.509Z,11.09
2018-12-08T01:28:18.868Z,11.06
2018-12-08T01:30:47.188Z,11.05
2018-12-08T01:33:15.564Z,11.04
2018-12-08T01:35:43.878Z,11.04
2018-12-08T01:38:12.229Z,11.03
2018-12-08T01:40:40.559Z,11.03
2018-12-08T01:43:08.893Z,11.03
2018-12-08T01:45:37.454Z,11.03
2018-12-08T01:48:05.550Z,11.03
2018-12-08T01:50:33.897Z,11.05
2018-12-08T01:53:02.229Z,11.05
2018-12-08T01:55:30.581Z,11.05
2018-12-08T01:57:58.936Z,11.06
2018-12-08T02:00:27.265Z,11.06
2018-12-08T02:02:55.588Z,11.06
2018-12-08T02:05:23.921Z,11.07
2018-12-08T02:07:52.280Z,11.08
2018-12-08T02:10:20.619Z,11.08
2018-12-08T02:12:48.954Z,11.07
2018-12-08T02:15:17.289Z,11.09
2018-12-08T02:17:45.624Z,11.09
2018-12-08T02:20:14.755Z,11.08
2018-12-08T02:22:43.082Z,11.09
2018-12-08T02:25:11.429Z,11.10
2018-12-08T02:27:39.752Z,11.11
2018-12-08T02:30:08.087Z,11.12
2018-12-08T02:32:36.449Z,11.14
2018-12-08T02:35:04.772Z,11.16
2018-12-08T02:37:33.105Z,11.18
2018-12-08T02:40:01.430Z,11.19
2018-12-08T02:42:29.746Z,11.20
2018-12-08T02:44:58.114Z,11.21
2018-12-08T02:47:26.439Z,11.20
2018-12-08T02:49:54.750Z,11.20
2018-12-08T02:52:23.110Z,11.21
2018-12-08T02:54:51.435Z,11.20
2018-12-08T02:57:19.763Z,11.19
2018-12-08T02:59:48.330Z,11.18
2018-12-08T03:02:16.458Z,11.18
2018-12-08T03:04:44.779Z,11.19
2018-12-08T03:07:13.140Z,11.18
2018-12-08T03:09:41.491Z,11.17
2018-12-08T03:12:09.840Z,11.15
2018-12-08T03:14:38.382Z,11.14
2018-12-08T03:17:06.498Z,11.14
2018-12-08T03:19:34.824Z,11.14
2018-12-08T03:22:03.189Z,11.16
2018-12-08T03:24:31.539Z,11.16
2018-12-08T03:26:59.869Z,11.14
2018-12-08T03:29:28.211Z,11.14
2018-12-08T03:31:56.538Z,11.13
2018-12-08T03:34:24.856Z,11.15
2018-12-08T03:36:53.171Z,11.16
2018-12-08T03:39:21.509Z,11.16
2018-12-08T03:41:49.873Z,11.18
2018-12-08T03:44:18.207Z,11.18
2018-12-08T03:46:46.528Z,11.17
2018-12-08T03:49:14.854Z,11.15
2018-12-08T03:51:43.180Z,11.15
2018-12-08T03:54:11.528Z,11.16
2018-12-08T03:56:39.853Z,11.13
2018-12-08T03:59:08.188Z,11.13
2018-12-08T04:01:36.528Z,11.12
2018-12-08T04:04:04.866Z,11.11
2018-12-08T04:06:33.192Z,11.12
2018-12-08T04:09:01.539Z,11.11
2018-12-08T04:11:29.926Z,11.07
2018-12-08T04:13:58.289Z,11.06
2018-12-08T04:16:26.608Z,11.03
2018-12-08T04:18:54.938Z,11.02
2018-12-08T04:21:23.248Z,11.03
2018-12-08T04:23:51.571Z,11.01
2018-12-08T04:26:20.123Z,11.01
2018-12-08T04:28:48.493Z,10.99
2018-12-08T04:31:16.829Z,10.94
2018-12-08T04:33:45.161Z,10.90
2018-12-08T04:36:13.485Z,10.88
2018-12-08T04:38:41.822Z,10.81
2018-12-08T04:41:10.138Z,10.56
2018-12-08T04:43:38.457Z,10.29
2018-12-08T04:46:06.811Z,10.07
2018-12-08T04:48:35.127Z,9.90
2018-12-08T04:51:03.452Z,9.75
2018-12-08T04:53:31.759Z,9.56
2018-12-08T04:56:00.088Z,9.45
2018-12-08T04:58:28.447Z,9.31
2018-12-08T05:00:57.005Z,9.21
2018-12-08T05:03:25.117Z,9.15
2018-12-08T05:05:53.429Z,9.03
2018-12-08T05:08:22.010Z,8.97
2018-12-08T05:10:50.322Z,8.87
2018-12-08T05:13:18.715Z,8.80
2018-12-08T05:15:47.051Z,8.74
2018-12-08T05:18:15.382Z,8.71
2018-12-08T05:20:43.714Z,8.60
2018-12-08T05:23:12.040Z,8.53
2018-12-08T05:25:40.379Z,8.49
2018-12-08T05:28:08.697Z,8.40
2018-12-08T05:30:37.031Z,8.35
2018-12-08T05:33:05.365Z,8.27
2018-12-08T05:35:33.696Z,8.22
2018-12-08T05:38:02.024Z,8.12
2018-12-08T05:40:30.362Z,8.05
2018-12-08T05:42:58.726Z,8.01
2018-12-08T05:45:27.087Z,7.97
2018-12-08T05:47:55.391Z,7.97
2018-12-08T05:50:23.716Z,7.94
2018-12-08T05:52:52.047Z,7.93
2018-12-08T05:55:20.369Z,7.90
2018-12-08T05:57:48.705Z,7.91
2018-12-08T06:00:17.047Z,7.89
2018-12-08T06:02:45.369Z,7.85
2018-12-08T06:05:13.677Z,7.85
2018-12-08T06:07:41.997Z,7.84
2018-12-08T06:10:10.331Z,7.82
2018-12-08T06:12:38.640Z,7.82
2018-12-08T06:15:06.986Z,7.83
2018-12-08T06:17:35.301Z,7.82
2018-12-08T06:20:03.617Z,7.83
2018-12-08T06:22:32.122Z,7.83
2018-12-08T06:25:00.440Z,7.82
2018-12-08T06:27:28.762Z,7.83
2018-12-08T06:29:57.101Z,7.83
2018-12-08T06:32:25.417Z,7.84
2018-12-08T06:34:53.754Z,7.84
2018-12-08T06:37:22.082Z,7.84
2018-12-08T06:39:50.433Z,7.81
2018-12-08T06:42:18.762Z,7.81
2018-12-08T06:44:47.103Z,7.81
2018-12-08T06:47:15.406Z,7.84
2018-12-08T06:49:43.748Z,7.86
2018-12-08T06:52:12.177Z,7.86
2018-12-08T06:54:40.493Z,7.85
2018-12-08T06:57:08.825Z,7.88
2018-12-08T06:59:37.123Z,7.90
2018-12-08T07:02:05.442Z,7.89
2018-12-08T07:04:33.763Z,7.92
2018-12-08T07:07:02.112Z,7.94
2018-12-08T07:09:30.630Z,7.95
2018-12-08T07:11:59.002Z,7.96
2018-12-08T07:14:27.363Z,7.98
2018-12-08T07:16:55.700Z,8.01
2018-12-08T07:19:24.035Z,8.06
2018-12-08T07:21:52.357Z,8.08
2018-12-08T07:24:20.709Z,8.11
2018-12-08T07:26:49.030Z,8.07
2018-12-08T07:29:17.333Z,8.05
2018-12-08T07:31:45.665Z,8.05
2018-12-08T07:34:13.990Z,8.06
2018-12-08T07:36:42.320Z,8.04
2018-12-08T07:39:10.644Z,8.01
2018-12-08T07:41:38.977Z,7.98
2018-12-08T07:44:07.303Z,7.96
2018-12-08T07:46:35.874Z,7.98
2018-12-08T07:49:04.491Z,7.99
2018-12-08T07:51:33.074Z,8.02
2018-12-08T07:54:01.307Z,7.98
2018-12-08T07:56:29.848Z,7.98
2018-12-08T07:58:58.174Z,8.00
2018-12-08T08:01:26.766Z,8.02
2018-12-08T08:03:55.333Z,8.05
2018-12-08T08:06:24.352Z,8.08
2018-12-08T08:08:52.693Z,8.11
2018-12-08T08:11:21.008Z,8.11
2018-12-08T08:13:49.353Z,8.15
2018-12-08T08:16:17.676Z,8.18
2018-12-08T08:18:46.034Z,8.16
2018-12-08T08:21:14.348Z,8.15
2018-12-08T08:23:42.741Z,8.16
2018-12-08T08:26:11.078Z,8.14
2018-12-08T08:28:39.434Z,8.16
2018-12-08T08:31:07.762Z,8.15
2018-12-08T08:33:36.099Z,8.17
2018-12-08T08:36:04.422Z,8.18
2018-12-08T08:38:32.761Z,8.19
2018-12-08T08:41:01.111Z,8.20
2018-12-08T08:43:29.420Z,8.21
2018-12-08T08:45:58.351Z,8.22
2018-12-08T08:48:26.677Z,8.21
2018-12-08T08:50:55.269Z,8.25
2018-12-08T08:53:23.592Z,8.25
2018-12-08T08:55:51.914Z,8.25
2018-12-08T08:58:20.243Z,8.27
2018-12-08T09:00:49.286Z,8.24
2018-12-08T09:03:17.580Z,8.24
2018-12-08T09:05:45.915Z,8.25
2018-12-08T09:08:14.238Z,8.25
2018-12-08T09:10:42.556Z,8.27
2018-12-08T09:13:10.895Z,8.29
2018-12-08T09:15:39.243Z,8.25
2018-12-08T09:18:07.784Z,8.22
2018-12-08T09:20:36.104Z,8.13
2018-12-08T09:23:04.429Z,8.18
2018-12-08T09:25:34.578Z,8.11
2018-12-08T09:28:01.568Z,8.15
2018-12-08T09:30:29.881Z,8.11
2018-12-08T09:32:58.188Z,8.13
2018-12-08T09:35:26.506Z,8.15
2018-12-08T09:37:54.829Z,8.19
2018-12-08T09:40:23.483Z,8.17
2018-12-08T09:42:51.816Z,8.14
2018-12-08T09:45:20.137Z,8.15
2018-12-08T09:47:48.451Z,8.13
2018-12-08T09:50:17.124Z,8.08
2018-12-08T09:52:45.421Z,8.03
2018-12-08T09:55:13.737Z,8.02
2018-12-08T09:57:42.074Z,7.98
2018-12-08T10:00:10.393Z,7.98
2018-12-08T10:02:40.101Z,7.99
2018-12-08T10:05:07.867Z,7.98
2018-12-08T10:07:36.180Z,8.02
2018-12-08T10:10:04.536Z,8.05
2018-12-08T10:12:32.877Z,8.13
2018-12-08T10:15:01.209Z,8.18
2018-12-08T10:17:29.531Z,8.20
2018-12-08T10:19:58.079Z,8.22
2018-12-08T10:22:27.868Z,8.22
2018-12-08T10:24:54.522Z,8.20
2018-12-08T10:27:22.857Z,8.19
2018-12-08T10:29:51.188Z,8.18
2018-12-08T10:32:19.522Z,8.22
2018-12-08T10:34:47.836Z,8.24
2018-12-08T10:37:16.148Z,8.24
2018-12-08T10:39:44.671Z,8.27
2018-12-08T10:42:12.784Z,8.33
2018-12-08T10:44:41.107Z,8.34
2018-12-08T10:47:09.603Z,8.32
2018-12-08T10:49:37.918Z,8.29
2018-12-08T10:52:06.360Z,8.34
2018-12-08T10:54:34.668Z,8.34
2018-12-08T10:57:03.001Z,8.38
2018-12-08T10:59:31.476Z,8.40
2018-12-08T11:01:59.813Z,8.36
2018-12-08T11:04:28.132Z,8.30
2018-12-08T11:06:56.563Z,8.25
2018-12-08T11:09:25.669Z,8.23
2018-12-08T11:11:53.974Z,8.26
2018-12-08T11:14:22.365Z,8.27
2018-12-08T11:16:50.761Z,8.31
2018-12-08T11:19:19.162Z,8.29
2018-12-08T11:21:47.485Z,8.30
2018-12-08T11:24:15.975Z,8.34
2018-12-08T11:26:44.384Z,8.41
2018-12-08T11:29:12.733Z,8.47
2018-12-08T11:31:41.160Z,8.53
2018-12-08T11:34:09.480Z,8.55
2018-12-08T11:36:37.797Z,8.57
2018-12-08T11:39:06.168Z,8.61
2018-12-08T11:41:34.795Z,8.64
2018-12-08T11:44:02.956Z,8.69
2018-12-08T11:46:31.277Z,8.72
2018-12-08T11:48:59.584Z,8.76
2018-12-08T11:51:28.013Z,8.74
2018-12-08T11:53:56.347Z,8.81
2018-12-08T11:56:24.669Z,8.80
2018-12-08T11:58:53.021Z,8.86
2018-12-08T12:01:21.405Z,8.85
2018-12-08T12:03:49.791Z,8.79
2018-12-08T12:06:18.117Z,8.68
2018-12-08T12:08:46.444Z,8.70
2018-12-08T12:11:14.782Z,8.63
2018-12-08T12:13:43.118Z,8.55
2018-12-08T12:16:11.558Z,8.46
2018-12-08T12:18:39.882Z,8.37
2018-12-08T12:21:08.273Z,8.32
2018-12-08T12:23:36.609Z,8.32
2018-12-08T12:26:05.013Z,8.42
2018-12-08T12:28:33.346Z,8.60
2018-12-08T12:31:02.266Z,8.75
2018-12-08T12:33:30.622Z,8.83
2018-12-08T12:35:58.931Z,8.93
2018-12-08T12:38:27.351Z,9.00
2018-12-08T12:40:55.704Z,9.04
2018-12-08T12:43:24.115Z,9.02
2018-12-08T12:45:52.440Z,8.95
2018-12-08T12:48:21.010Z,8.80
2018-12-08T12:50:49.997Z,8.73
2018-12-08T12:53:19.129Z,8.67
2018-12-08T12:55:48.222Z,8.58
2018-12-08T12:58:16.548Z,8.49
2018-12-08T13:00:45.289Z,8.38
2018-12-08T13:03:13.885Z,8.36
2018-12-08T13:05:42.225Z,8.35
2018-12-08T13:08:10.536Z,8.24
2018-12-08T13:10:38.861Z,8.22
2018-12-08T13:13:07.192Z,8.20
2018-12-08T13:15:35.528Z,8.25
2018-12-08T13:18:03.862Z,8.25
2018-12-08T13:20:32.186Z,8.22
2018-12-08T13:23:00.551Z,8.22
2018-12-08T13:25:28.836Z,8.25
2018-12-08T13:27:57.210Z,8.24
2018-12-08T13:30:26.310Z,8.19
2018-12-08T13:32:54.633Z,8.13
2018-12-08T13:35:24.522Z,8.11
2018-12-08T13:37:52.847Z,8.08
2018-12-08T13:40:21.158Z,8.05
2018-12-08T13:42:49.462Z,8.01
2018-12-08T13:45:17.784Z,7.99
2018-12-08T13:47:46.101Z,8.01
2018-12-08T13:50:14.429Z,8.04
2018-12-08T13:52:42.943Z,8.04
2018-12-08T13:55:11.616Z,8.04
2018-12-08T13:57:39.928Z,8.02
2018-12-08T14:00:08.229Z,8.01
2018-12-08T14:02:36.923Z,8.02
2018-12-08T14:05:05.228Z,8.02
2018-12-08T14:07:33.548Z,8.03
2018-12-08T14:10:01.867Z,8.02
2018-12-08T14:12:30.192Z,7.98
2018-12-08T14:14:58.539Z,7.99
2018-12-08T14:17:26.858Z,7.97
2018-12-08T14:19:55.173Z,7.97
2018-12-08T14:22:23.524Z,8.00
2018-12-08T14:24:51.853Z,7.98
2018-12-08T14:27:20.181Z,8.00
2018-12-08T14:29:48.547Z,7.96
2018-12-08T14:32:16.871Z,7.99
2018-12-08T14:34:45.194Z,8.01
2018-12-08T14:37:13.522Z,8.03
2018-12-08T14:39:41.828Z,8.06
2018-12-08T14:42:10.145Z,8.04
2018-12-08T14:44:38.512Z,8.02
2018-12-08T14:47:06.936Z,7.99
2018-12-08T14:49:35.556Z,8.00
2018-12-08T14:52:03.864Z,8.01
2018-12-08T14:54:32.225Z,7.98
2018-12-08T14:57:00.559Z,7.98
2018-12-08T14:59:28.875Z,7.99
2018-12-08T15:01:57.191Z,8.01
2018-12-08T15:04:25.512Z,7.98
2018-12-08T15:06:53.901Z,7.99
2018-12-08T15:09:22.304Z,7.97
2018-12-08T15:11:50.724Z,7.99
2018-12-08T15:14:19.208Z,7.96
2018-12-08T15:16:47.557Z,7.96
2018-12-08T15:19:15.876Z,7.95
2018-12-08T15:21:44.227Z,7.94
2018-12-08T15:24:12.552Z,7.94
2018-12-08T15:26:41.220Z,7.95
2018-12-08T15:29:09.561Z,7.90
2018-12-08T15:31:37.896Z,7.86
2018-12-08T15:34:06.329Z,7.81
2018-12-08T15:36:34.743Z,7.77
2018-12-08T15:39:03.066Z,7.77
2018-12-08T15:41:31.393Z,7.77
2018-12-08T15:43:59.716Z,7.75
2018-12-08T15:46:28.053Z,7.73
2018-12-08T15:48:56.379Z,7.74
2018-12-08T15:51:24.705Z,7.72
2018-12-08T15:53:53.010Z,7.72
2018-12-08T15:56:21.326Z,7.74
2018-12-08T15:58:49.716Z,7.73
2018-12-08T16:01:18.025Z,7.74
2018-12-08T16:03:46.361Z,7.77
2018-12-08T16:06:14.683Z,7.78
2018-12-08T16:08:43.005Z,7.80
2018-12-08T16:11:11.355Z,7.79
2018-12-08T16:13:39.724Z,7.80
2018-12-08T16:16:08.119Z,7.79
2018-12-08T16:18:36.429Z,7.80
2018-12-08T16:21:04.752Z,7.78
2018-12-08T16:23:33.186Z,7.79
2018-12-08T16:26:01.408Z,7.81
2018-12-08T16:28:29.714Z,7.83
2018-12-08T16:30:58.036Z,7.81
2018-12-08T16:33:26.385Z,7.83
2018-12-08T16:35:55.304Z,7.84
2018-12-08T16:38:23.631Z,7.81
2018-12-08T16:40:51.989Z,7.81
2018-12-08T16:43:20.316Z,7.79
2018-12-08T16:45:48.642Z,7.80
2018-12-08T16:48:16.962Z,7.81
2018-12-08T16:50:45.309Z,7.80
2018-12-08T16:53:13.651Z,7.84
2018-12-08T16:55:42.022Z,7.87
2018-12-08T16:58:10.351Z,7.88
2018-12-08T17:00:38.686Z,7.89
2018-12-08T17:03:07.336Z,7.87
2018-12-08T17:05:35.419Z,7.86
2018-12-08T17:08:04.584Z,7.86
2018-12-08T17:10:33.198Z,7.87
2018-12-08T17:13:01.529Z,7.89
2018-12-08T17:15:29.845Z,7.90
2018-12-08T17:17:58.244Z,7.93
2018-12-08T17:20:26.566Z,7.92
2018-12-08T17:22:54.889Z,7.93
2018-12-08T17:25:23.214Z,7.92
2018-12-08T17:27:51.558Z,7.94
2018-12-08T17:30:20.023Z,7.96
2018-12-08T17:32:48.424Z,7.99
2018-12-08T17:35:16.849Z,8.00
2018-12-08T17:37:45.286Z,8.01
2018-12-08T17:40:13.856Z,8.06
2018-12-08T17:42:42.247Z,8.04
2018-12-08T17:45:11.694Z,8.05
2018-12-08T17:47:38.919Z,8.09
2018-12-08T17:50:07.257Z,8.10
2018-12-08T17:52:35.573Z,8.09
2018-12-08T17:57:40.686Z,8.04
2018-12-08T18:00:09.017Z,8.05
2018-12-08T18:02:37.342Z,8.03
2018-12-08T18:05:05.694Z,8.03
2018-12-08T18:07:35.006Z,8.03
2018-12-08T18:10:02.726Z,8.05
2018-12-08T18:12:31.079Z,8.01
2018-12-08T18:14:59.389Z,7.99
2018-12-08T18:17:27.717Z,7.97
2018-12-08T18:19:56.053Z,7.94
2018-12-08T18:22:24.388Z,7.91
2018-12-08T18:24:52.682Z,7.92
2018-12-08T18:27:20.995Z,7.94
2018-12-08T18:29:49.308Z,7.94
2018-12-08T18:32:17.636Z,7.94
2018-12-08T18:34:46.020Z,7.95
2018-12-08T18:37:14.626Z,7.96
2018-12-08T18:39:42.945Z,7.98
2018-12-08T18:42:11.676Z,8.02
2018-12-08T18:45:02.360Z,8.07
2018-12-08T18:47:27.354Z,8.09
2018-12-08T18:49:55.345Z,8.14
2018-12-08T18:52:23.660Z,8.19
2018-12-08T18:54:51.988Z,8.24
2018-12-08T18:57:20.339Z,8.25
2018-12-08T18:59:48.650Z,8.21
2018-12-08T19:02:16.968Z,8.22
2018-12-08T19:04:45.401Z,8.21
2018-12-08T19:07:13.741Z,8.17
2018-12-08T19:09:42.050Z,8.22
2018-12-08T19:12:10.357Z,8.20
2018-12-08T19:14:38.830Z,8.23
2018-12-08T19:17:07.146Z,8.26
2018-12-08T19:19:35.478Z,8.25
2018-12-08T19:22:03.826Z,8.23
2018-12-08T19:24:32.130Z,8.26
2018-12-08T19:27:00.455Z,8.29
2018-12-08T19:29:28.783Z,8.28
2018-12-08T19:31:57.108Z,8.30
2018-12-08T19:34:25.451Z,8.29
2018-12-08T19:36:54.907Z,8.31
2018-12-08T19:39:23.283Z,8.30
2018-12-08T19:41:51.631Z,8.31
2018-12-08T19:44:20.070Z,8.30
2018-12-08T19:46:48.858Z,8.30
2018-12-08T19:49:17.249Z,8.31
2018-12-08T19:51:45.575Z,8.32
2018-12-08T19:54:13.964Z,8.35
2018-12-08T19:56:42.518Z,8.34
2018-12-08T19:59:10.984Z,8.32
2018-12-08T20:01:39.447Z,8.29
2018-12-08T20:04:08.531Z,8.30
2018-12-08T20:06:37.028Z,8.31
2018-12-08T20:09:05.933Z,8.31
2018-12-08T20:11:34.573Z,8.31
2018-12-08T20:14:04.390Z,8.30
2018-12-08T20:16:32.711Z,8.31
2018-12-08T20:19:02.759Z,8.31
2018-12-08T20:21:31.230Z,8.26
2018-12-08T20:23:59.612Z,8.25
2018-12-08T20:26:28.126Z,8.23
2018-12-08T20:28:56.717Z,8.23
2018-12-08T20:31:25.173Z,8.24
2018-12-08T20:33:54.472Z,8.23
2018-12-08T20:36:22.818Z,8.22
2018-12-08T20:38:51.495Z,8.19
2018-12-08T20:41:20.820Z,8.16
2018-12-08T20:43:49.157Z,8.16
2018-12-08T20:46:17.574Z,8.15
2018-12-08T20:48:46.639Z,8.14
2018-12-08T20:51:15.000Z,8.13
2018-12-08T20:53:43.365Z,8.14
2018-12-08T20:56:11.686Z,8.07
2018-12-08T20:58:39.999Z,8.05
2018-12-08T21:01:08.710Z,8.06
2018-12-08T21:03:37.037Z,8.03
2018-12-08T21:06:05.526Z,7.99
2018-12-08T21:08:33.857Z,7.99
2018-12-08T21:11:02.208Z,7.95
2018-12-08T21:13:30.592Z,7.97
2018-12-08T21:15:58.909Z,7.95
2018-12-08T21:18:27.260Z,7.99
2018-12-08T21:20:55.578Z,8.00
2018-12-08T21:23:24.840Z,8.00
2018-12-08T21:25:53.133Z,8.01
2018-12-08T21:28:21.457Z,8.01
2018-12-08T21:30:49.845Z,8.05
2018-12-08T21:33:18.194Z,8.06
2018-12-08T21:35:46.482Z,8.06
2018-12-08T21:38:14.811Z,8.07
2018-12-08T21:40:43.136Z,8.07
2018-12-08T21:43:11.501Z,8.08
2018-12-08T21:45:39.883Z,8.07
2018-12-08T21:48:08.194Z,8.10
2018-12-08T21:50:36.559Z,8.10
2018-12-08T21:53:04.883Z,8.08
2018-12-08T21:55:33.215Z,8.09
2018-12-08T21:58:01.606Z,8.10
2018-12-08T22:00:29.937Z,8.10
2018-12-08T22:02:58.371Z,8.14
2018-12-08T22:05:26.679Z,8.17
2018-12-08T22:07:55.130Z,8.17
2018-12-08T22:10:23.443Z,8.18
2018-12-08T22:12:52.083Z,8.19
2018-12-08T22:15:20.393Z,8.22
2018-12-08T22:17:48.738Z,8.20
2018-12-08T22:20:17.069Z,8.20
2018-12-08T22:22:45.393Z,8.20
2018-12-08T22:25:13.742Z,8.21
2018-12-08T22:27:42.053Z,8.19
2018-12-08T22:30:10.358Z,8.19
2018-12-08T22:32:38.682Z,8.20
2018-12-08T22:35:07.020Z,8.22
2018-12-08T22:37:35.382Z,8.23
2018-12-08T22:40:03.694Z,8.25
2018-12-08T22:42:32.116Z,8.25
2018-12-08T22:45:00.450Z,8.25
2018-12-08T22:47:28.776Z,8.27
2018-12-08T22:49:57.094Z,8.27
2018-12-08T22:52:25.404Z,8.26
2018-12-08T22:54:53.736Z,8.27
2018-12-08T22:57:22.408Z,8.28
2018-12-08T22:59:50.701Z,8.33
2018-12-08T23:02:19.101Z,8.34
2018-12-08T23:04:47.408Z,8.35
2018-12-08T23:07:15.718Z,8.35
2018-12-08T23:09:44.104Z,8.36
2018-12-08T23:12:12.407Z,8.40
2018-12-08T23:14:41.275Z,8.44
2018-12-08T23:17:09.612Z,8.43
2018-12-08T23:19:38.242Z,8.44
2018-12-08T23:22:06.560Z,8.44
2018-12-08T23:24:35.152Z,8.43
2018-12-08T23:27:03.509Z,8.43
2018-12-08T23:29:31.825Z,8.41
2018-12-08T23:32:00.275Z,8.41
2018-12-08T23:34:28.583Z,8.40
2018-12-08T23:36:57.223Z,8.40
2018-12-08T23:39:25.522Z,8.43
2018-12-08T23:41:53.844Z,8.44
2018-12-08T23:44:22.155Z,8.44
2018-12-08T23:46:50.473Z,8.38
2018-12-08T23:49:18.785Z,8.40
2018-12-08T23:51:47.195Z,8.41
2018-12-08T23:54:15.765Z,8.40
2018-12-08T23:56:44.411Z,8.42
2018-12-08T23:59:13.506Z,8.38
