createdAt,value
2022-08-18T00:01:23.009Z,71.63
2022-08-18T00:03:57.318Z,74.78
2022-08-18T00:06:30.118Z,73.40
2022-08-18T00:09:01.601Z,68.35
2022-08-18T00:11:41.301Z,70.80
2022-08-18T00:14:21.751Z,75.93
2022-08-18T00:16:52.525Z,70.47
2022-08-18T00:19:19.497Z,72.07
2022-08-18T00:21:45.959Z,74.65
2022-08-18T00:24:12.423Z,75.57
2022-08-18T00:26:38.999Z,78.10
2022-08-18T00:29:07.441Z,80.10
2022-08-18T00:31:34.208Z,80.00
2022-08-18T00:34:00.901Z,83.45
2022-08-18T00:36:27.893Z,82.03
2022-08-18T00:38:54.418Z,85.18
2022-08-18T00:41:22.749Z,92.80
2022-08-18T00:43:51.326Z,93.28
2022-08-18T00:46:24.885Z,98.13
2022-08-18T00:48:52.679Z,93.53
2022-08-18T00:51:26.178Z,87.47
2022-08-18T00:54:10.998Z,87.87
2022-08-18T00:56:43.921Z,90.95
2022-08-18T00:59:26.553Z,96.22
2022-08-18T01:01:55.694Z,99.75
2022-08-18T01:04:26.965Z,101.30
2022-08-18T01:07:00.665Z,101.15
2022-08-18T01:09:27.866Z,105.70
2022-08-18T01:11:54.388Z,102.68
2022-08-18T01:14:21.017Z,107.47
2022-08-18T01:17:08.580Z,103.30
2022-08-18T01:19:55.366Z,99.45
2022-08-18T01:22:35.194Z,99.70
2022-08-18T01:25:20.853Z,103.18
2022-08-18T01:27:51.370Z,101.30
2022-08-18T01:30:18.358Z,102.75
2022-08-18T01:32:46.014Z,99.43
2022-08-18T01:35:15.930Z,105.32
2022-08-18T01:37:42.560Z,109.40
2022-08-18T01:41:17.404Z,112.93
2022-08-18T01:42:58.554Z,104.80
2022-08-18T01:45:25.243Z,112.05
2022-08-18T01:47:51.691Z,109.18
2022-08-18T01:50:18.381Z,118.30
2022-08-18T01:52:45.179Z,115.47
2022-08-18T01:55:11.754Z,113.25
2022-08-18T01:57:42.991Z,114.95
2022-08-18T02:00:12.581Z,112.13
2022-08-18T02:02:39.897Z,112.30
2022-08-18T02:05:29.090Z,112.88
2022-08-18T02:07:57.976Z,112.50
2022-08-18T02:10:24.944Z,115.57
2022-08-18T02:12:51.375Z,119.80
2022-08-18T02:15:17.831Z,118.30
2022-08-18T02:17:45.858Z,115.25
2022-08-18T02:20:15.752Z,125.07
2022-08-18T02:22:43.070Z,118.20
2022-08-18T02:25:11.410Z,119.53
2022-08-18T02:27:38.228Z,116.82
2022-08-18T02:30:07.965Z,119.00
2022-08-18T02:32:35.076Z,118.63
2022-08-18T02:35:04.046Z,119.93
2022-08-18T02:37:35.234Z,117.28
2022-08-18T02:40:01.861Z,118.95
2022-08-18T02:42:28.642Z,116.75
2022-08-18T02:44:55.250Z,110.72
2022-08-18T02:47:22.232Z,120.82
2022-08-18T02:49:49.411Z,131.13
2022-08-18T02:52:17.346Z,128.75
2022-08-18T02:54:44.059Z,116.18
2022-08-18T02:57:12.138Z,119.10
2022-08-18T02:59:40.270Z,105.22
2022-08-18T03:02:09.110Z,110.57
2022-08-18T03:04:36.091Z,105.00
2022-08-18T03:07:04.632Z,115.47
2022-08-18T03:09:32.447Z,96.93
2022-08-18T03:11:59.824Z,106.15
2022-08-18T03:14:27.030Z,104.38
2022-08-18T03:16:55.253Z,97.75
2022-08-18T03:19:24.105Z,102.18
2022-08-18T03:21:50.825Z,102.78
2022-08-18T03:24:22.657Z,99.72
2022-08-18T03:26:51.400Z,101.25
2022-08-18T03:29:18.233Z,102.35
2022-08-18T03:31:45.418Z,104.05
2022-08-18T03:34:15.747Z,101.95
2022-08-18T03:36:42.238Z,98.25
2022-08-18T03:39:11.264Z,103.28
2022-08-18T03:41:43.918Z,106.03
2022-08-18T03:44:32.980Z,97.88
2022-08-18T03:47:02.813Z,101.40
2022-08-18T03:49:29.573Z,95.30
2022-08-18T03:51:57.017Z,97.82
2022-08-18T03:54:24.235Z,101.93
2022-08-18T03:56:51.082Z,105.47
2022-08-18T03:59:21.334Z,104.72
2022-08-18T04:01:52.266Z,96.95
2022-08-18T04:04:22.880Z,97.32
2022-08-18T04:06:59.545Z,99.05
2022-08-18T04:10:04.773Z,90.80
2022-08-18T04:12:52.631Z,96.85
2022-08-18T04:15:19.493Z,97.43
2022-08-18T04:17:56.247Z,101.15
2022-08-18T04:23:01.226Z,102.30
2022-08-18T04:25:32.585Z,102.78
2022-08-18T04:28:01.504Z,106.47
2022-08-18T04:30:29.067Z,104.07
2022-08-18T04:32:55.588Z,102.28
2022-08-18T04:35:23.700Z,106.75
2022-08-18T04:37:50.376Z,101.63
2022-08-18T04:40:20.242Z,100.70
2022-08-18T04:42:58.010Z,101.35
2022-08-18T04:45:24.460Z,101.40
2022-08-18T04:47:51.664Z,99.53
2022-08-18T04:50:18.930Z,95.85
2022-08-18T04:53:03.979Z,102.75
2022-08-18T04:55:30.468Z,102.88
2022-08-18T04:57:59.008Z,99.43
2022-08-18T05:00:25.528Z,93.68
2022-08-18T05:02:54.441Z,98.03
2022-08-18T05:05:20.887Z,95.93
2022-08-18T05:07:47.632Z,99.63
2022-08-18T05:10:17.602Z,98.25
2022-08-18T05:12:47.185Z,96.47
2022-08-18T05:15:13.643Z,97.75
2022-08-18T05:17:40.218Z,93.70
2022-08-18T05:20:08.764Z,95.15
2022-08-18T05:22:40.706Z,99.30
2022-08-18T05:25:11.896Z,93.78
2022-08-18T05:27:42.642Z,97.43
2022-08-18T05:30:11.217Z,96.65
2022-08-18T05:32:49.200Z,99.63
2022-08-18T05:35:28.866Z,98.57
2022-08-18T05:38:38.068Z,103.63
2022-08-18T05:41:14.029Z,98.15
2022-08-18T05:43:52.160Z,92.05
2022-08-18T05:46:21.959Z,91.90
2022-08-18T05:48:48.638Z,96.97
2022-08-18T05:51:28.075Z,95.95
2022-08-18T05:54:13.068Z,93.63
2022-08-18T05:56:48.841Z,95.18
2022-08-18T05:59:32.475Z,93.57
2022-08-18T06:02:07.823Z,99.82
2022-08-18T06:04:49.458Z,99.43
2022-08-18T06:07:23.163Z,98.15
2022-08-18T06:09:52.565Z,98.53
2022-08-18T06:12:26.018Z,102.55
2022-08-18T06:15:07.190Z,106.10
2022-08-18T06:17:51.237Z,104.35
2022-08-18T06:20:46.160Z,106.60
2022-08-18T06:23:50.385Z,103.65
2022-08-18T06:26:34.987Z,102.25
2022-08-18T06:29:13.611Z,103.75
2022-08-18T06:31:56.738Z,101.72
2022-08-18T06:34:40.740Z,101.88
2022-08-18T06:37:12.874Z,104.07
2022-08-18T06:39:46.573Z,101.50
2022-08-18T06:42:16.009Z,103.53
2022-08-18T06:44:50.502Z,98.43
2022-08-18T06:47:49.389Z,104.18
2022-08-18T06:50:37.402Z,102.00
2022-08-18T06:53:27.455Z,97.65
2022-08-18T06:55:55.132Z,99.03
2022-08-18T06:58:27.687Z,101.40
2022-08-18T07:00:56.673Z,97.03
2022-08-18T07:03:42.179Z,101.55
2022-08-18T07:06:13.545Z,94.43
2022-08-18T07:08:45.350Z,98.15
2022-08-18T07:11:14.106Z,98.60
2022-08-18T07:13:44.368Z,98.68
2022-08-18T07:16:54.445Z,98.35
2022-08-18T07:19:20.621Z,94.53
2022-08-18T07:22:02.901Z,97.20
2022-08-18T07:24:34.242Z,93.53
2022-08-18T07:27:13.389Z,90.28
2022-08-18T07:29:59.960Z,83.68
2022-08-18T07:32:34.733Z,80.05
2022-08-18T07:35:04.488Z,83.30
2022-08-18T07:37:45.423Z,79.15
2022-08-18T07:40:19.938Z,81.13
2022-08-18T07:43:02.578Z,82.90
2022-08-18T07:45:42.967Z,82.43
2022-08-18T07:48:37.086Z,78.22
2022-08-18T07:51:15.251Z,76.82
2022-08-18T07:53:55.916Z,77.38
2022-08-18T07:56:47.590Z,79.43
2022-08-18T07:59:19.432Z,77.50
2022-08-18T08:02:10.453Z,71.50
2022-08-18T08:04:49.378Z,71.85
2022-08-18T08:07:24.924Z,72.82
2022-08-18T08:10:15.133Z,74.80
2022-08-18T08:13:08.080Z,68.82
2022-08-18T08:16:02.943Z,66.28
2022-08-18T08:18:35.528Z,63.22
2022-08-18T08:21:08.908Z,59.50
2022-08-18T08:23:54.368Z,55.67
2022-08-18T08:26:42.663Z,55.33
2022-08-18T08:29:31.300Z,54.13
2022-08-18T08:32:22.188Z,44.88
2022-08-18T08:35:49.644Z,47.60
2022-08-18T08:38:42.909Z,48.25
2022-08-18T08:41:31.363Z,47.38
2022-08-18T08:44:09.185Z,41.83
2022-08-18T08:46:46.649Z,46.90
2022-08-18T08:49:37.632Z,41.40
2022-08-18T08:52:18.763Z,43.17
2022-08-18T08:54:57.370Z,39.17
2022-08-18T08:57:32.237Z,40.63
2022-08-18T09:00:03.786Z,43.90
2022-08-18T09:02:48.089Z,42.97
2022-08-18T09:05:28.932Z,39.22
2022-08-18T09:08:13.504Z,34.72
2022-08-18T09:11:03.910Z,34.90
2022-08-18T09:13:41.515Z,34.75
2022-08-18T09:16:13.579Z,32.58
2022-08-18T09:19:01.066Z,33.22
2022-08-18T09:21:55.566Z,34.28
2022-08-18T09:24:29.945Z,35.25
2022-08-18T09:27:02.257Z,33.45
2022-08-18T09:29:37.803Z,29.20
2022-08-18T09:32:43.960Z,34.85
2022-08-18T09:38:28.426Z,32.30
2022-08-18T09:41:23.531Z,30.17
2022-08-18T09:44:21.360Z,48.33
2022-08-18T09:47:01.321Z,30.17
2022-08-18T09:49:54.589Z,26.88
2022-08-18T09:52:27.608Z,28.85
2022-08-18T09:55:26.239Z,25.88
2022-08-18T09:58:30.814Z,25.33
2022-08-18T10:01:23.325Z,26.63
2022-08-18T10:04:29.300Z,27.38
2022-08-18T10:07:18.540Z,38.47
2022-08-18T10:09:58.777Z,34.45
2022-08-18T10:12:49.041Z,31.58
2022-08-18T10:15:33.082Z,37.90
2022-08-18T10:18:00.910Z,35.20
2022-08-18T10:20:55.045Z,30.70
2022-08-18T10:23:58.444Z,35.17
2022-08-18T10:26:37.451Z,37.22
2022-08-18T10:29:34.636Z,32.13
2022-08-18T10:32:01.182Z,34.95
2022-08-18T10:34:51.784Z,34.95
2022-08-18T10:37:21.531Z,30.60
2022-08-18T10:39:56.158Z,30.57
2022-08-18T10:42:28.578Z,30.73
2022-08-18T10:45:08.063Z,26.85
2022-08-18T10:47:37.019Z,29.70
2022-08-18T10:50:09.249Z,27.17
2022-08-18T10:52:54.572Z,25.38
2022-08-18T10:55:48.905Z,27.67
2022-08-18T10:58:41.700Z,28.63
2022-08-18T11:01:39.467Z,27.17
2022-08-18T11:04:33.830Z,30.05
2022-08-18T11:07:23.126Z,29.58
2022-08-18T11:10:04.542Z,31.80
2022-08-18T11:12:49.857Z,31.45
2022-08-18T11:15:26.693Z,30.77
2022-08-18T11:18:19.976Z,29.95
2022-08-18T11:20:47.473Z,30.35
2022-08-18T11:23:17.187Z,25.83
2022-08-18T11:25:44.897Z,27.88
2022-08-18T11:28:20.880Z,27.67
2022-08-18T11:30:55.711Z,28.75
2022-08-18T11:33:24.556Z,30.75
2022-08-18T11:36:01.480Z,29.23
2022-08-18T11:38:31.270Z,28.55
2022-08-18T11:41:18.862Z,26.98
2022-08-18T11:43:47.893Z,29.83
2022-08-18T11:46:28.167Z,29.27
2022-08-18T11:48:59.999Z,29.98
2022-08-18T11:51:33.719Z,27.70
2022-08-18T11:54:23.550Z,29.20
2022-08-18T11:56:51.418Z,30.30
2022-08-18T11:59:52.826Z,32.00
2022-08-18T12:02:21.233Z,32.45
2022-08-18T12:04:56.992Z,33.47
2022-08-18T12:07:32.124Z,33.42
2022-08-18T12:10:28.410Z,33.05
2022-08-18T12:12:59.630Z,33.83
2022-08-18T12:15:46.444Z,33.15
2022-08-18T12:18:18.795Z,35.90
2022-08-18T12:20:52.981Z,33.08
2022-08-18T12:23:19.453Z,29.95
2022-08-18T12:25:48.010Z,31.55
2022-08-18T12:28:19.221Z,31.98
2022-08-18T12:30:47.756Z,29.90
2022-08-18T12:33:14.395Z,31.05
2022-08-18T12:35:42.243Z,30.10
2022-08-18T12:38:12.755Z,31.58
2022-08-18T12:40:40.998Z,30.13
2022-08-18T12:43:07.686Z,28.45
2022-08-18T12:45:34.296Z,29.52
2022-08-18T12:48:04.558Z,30.08
2022-08-18T12:50:36.301Z,32.60
2022-08-18T12:53:06.553Z,33.33
2022-08-18T12:55:37.789Z,29.42
2022-08-18T12:58:11.323Z,26.40
2022-08-18T13:00:39.450Z,24.42
2022-08-18T13:03:07.175Z,25.33
2022-08-18T13:05:36.064Z,24.70
2022-08-18T13:08:05.883Z,25.30
2022-08-18T13:10:43.033Z,24.52
2022-08-18T13:13:13.556Z,23.42
2022-08-18T13:15:44.354Z,23.48
2022-08-18T13:18:28.928Z,22.58
2022-08-18T13:20:59.434Z,23.20
2022-08-18T13:23:27.497Z,24.67
2022-08-18T13:26:01.413Z,25.02
2022-08-18T13:28:30.267Z,25.98
2022-08-18T13:30:57.242Z,24.65
2022-08-18T13:33:33.917Z,22.10
2022-08-18T13:36:01.991Z,20.83
2022-08-18T13:38:31.546Z,20.50
2022-08-18T13:41:00.701Z,20.92
2022-08-18T13:43:32.068Z,18.58
2022-08-18T13:45:59.917Z,16.00
2022-08-18T13:48:29.808Z,15.60
2022-08-18T13:50:58.920Z,15.85
2022-08-18T13:53:29.506Z,17.98
2022-08-18T13:56:00.825Z,20.52
2022-08-18T13:58:29.272Z,29.30
2022-08-18T14:03:47.984Z,22.35
2022-08-18T14:06:15.711Z,30.58
2022-08-18T14:08:49.665Z,38.20
2022-08-18T14:14:07.218Z,33.03
2022-08-18T14:16:38.446Z,16.30
2022-08-18T14:19:29.018Z,17.35
2022-08-18T14:22:32.050Z,17.35
2022-08-18T14:25:17.184Z,19.23
2022-08-18T14:27:56.706Z,17.45
2022-08-18T14:30:24.209Z,38.55
2022-08-18T14:32:53.392Z,29.13
2022-08-18T14:36:03.784Z,36.97
2022-08-18T14:38:09.831Z,29.45
2022-08-18T14:40:42.936Z,33.88
2022-08-18T14:43:11.236Z,23.85
2022-08-18T14:45:45.786Z,34.08
2022-08-18T14:48:12.502Z,28.42
2022-08-18T14:50:44.817Z,16.50
2022-08-18T14:53:20.087Z,14.27
2022-08-18T14:55:52.546Z,13.82
2022-08-18T14:58:21.210Z,9.30
2022-08-18T15:00:54.070Z,17.52
2022-08-18T15:03:28.200Z,11.85
2022-08-18T15:05:58.751Z,12.05
2022-08-18T15:08:26.150Z,21.80
2022-08-18T15:10:53.947Z,12.35
2022-08-18T15:13:20.774Z,14.18
2022-08-18T15:15:53.612Z,12.98
2022-08-18T15:18:22.839Z,19.50
2022-08-18T15:21:10.282Z,26.05
2022-08-18T15:24:04.692Z,24.83
2022-08-18T15:26:42.491Z,25.45
2022-08-18T15:29:10.889Z,27.20
2022-08-18T15:32:01.940Z,19.38
2022-08-18T15:34:28.662Z,19.98
2022-08-18T15:36:56.932Z,21.20
2022-08-18T15:39:24.201Z,21.08
2022-08-18T15:44:22.343Z,22.77
2022-08-18T15:46:53.283Z,20.33
2022-08-18T15:49:21.716Z,26.05
2022-08-18T15:51:49.637Z,22.95
2022-08-18T15:54:16.366Z,26.88
2022-08-18T15:56:58.101Z,32.55
2022-08-18T15:59:26.979Z,25.48
2022-08-18T16:02:02.138Z,29.00
2022-08-18T16:04:28.640Z,12.55
2022-08-18T16:06:56.151Z,28.50
2022-08-18T16:09:22.800Z,21.58
2022-08-18T16:11:49.590Z,18.58
2022-08-18T16:14:16.069Z,14.07
2022-08-18T16:16:42.517Z,14.07
2022-08-18T16:19:08.960Z,14.68
2022-08-18T16:21:39.589Z,14.27
2022-08-18T16:24:07.764Z,13.20
2022-08-18T16:26:35.484Z,14.93
2022-08-18T16:29:02.204Z,14.98
2022-08-18T16:31:29.394Z,15.00
2022-08-18T16:33:57.885Z,14.05
2022-08-18T16:36:27.828Z,17.23
2022-08-18T16:38:58.202Z,16.58
2022-08-18T16:41:26.550Z,14.15
2022-08-18T16:43:53.160Z,16.98
2022-08-18T16:46:26.455Z,15.50
2022-08-18T16:48:57.917Z,17.80
2022-08-18T16:51:27.353Z,18.55
2022-08-18T16:53:54.552Z,16.08
2022-08-18T16:56:27.603Z,22.35
2022-08-18T16:59:13.222Z,23.60
2022-08-18T17:01:59.194Z,16.63
2022-08-18T17:04:33.372Z,19.73
2022-08-18T17:07:01.668Z,19.02
2022-08-18T17:09:33.045Z,13.75
2022-08-18T17:11:59.803Z,21.20
2022-08-18T17:14:28.393Z,13.88
2022-08-18T17:16:56.030Z,18.08
2022-08-18T17:19:24.475Z,15.75
2022-08-18T17:21:51.282Z,15.30
2022-08-18T17:24:18.617Z,15.38
2022-08-18T17:27:11.900Z,17.95
2022-08-18T17:30:30.708Z,14.98
2022-08-18T17:33:15.959Z,14.68
2022-08-18T17:35:45.245Z,16.85
2022-08-18T17:38:32.502Z,16.70
2022-08-18T17:41:04.377Z,19.05
2022-08-18T17:46:19.414Z,16.70
2022-08-18T17:48:55.116Z,17.20
2022-08-18T17:51:43.451Z,19.13
2022-08-18T17:54:23.447Z,18.88
2022-08-18T17:56:54.460Z,23.83
2022-08-18T17:59:45.318Z,16.42
2022-08-18T18:02:29.219Z,18.25
2022-08-18T18:05:01.305Z,17.70
2022-08-18T18:07:35.662Z,18.80
2022-08-18T18:10:22.333Z,17.73
2022-08-18T18:13:25.130Z,18.40
2022-08-18T18:15:55.851Z,21.20
2022-08-18T18:18:33.916Z,19.52
2022-08-18T18:21:22.865Z,20.95
2022-08-18T18:24:09.221Z,20.83
2022-08-18T18:26:43.485Z,23.70
2022-08-18T18:29:16.964Z,20.25
2022-08-18T18:32:04.096Z,22.73
2022-08-18T18:35:03.762Z,20.63
2022-08-18T18:37:33.060Z,18.65
2022-08-18T18:40:04.084Z,20.25
2022-08-18T18:42:33.183Z,19.30
2022-08-18T18:45:02.995Z,18.25
2022-08-18T18:47:32.309Z,18.88
2022-08-18T18:50:12.525Z,17.85
2022-08-18T18:53:01.581Z,15.98
2022-08-18T18:55:33.240Z,18.98
2022-08-18T18:58:23.969Z,20.75
2022-08-18T19:00:59.536Z,16.37
2022-08-18T19:03:48.394Z,14.18
2022-08-18T19:06:31.189Z,14.50
2022-08-18T19:09:03.777Z,16.60
2022-08-18T19:11:41.005Z,15.82
2022-08-18T19:14:17.549Z,17.00
2022-08-18T19:16:54.117Z,17.05
2022-08-18T19:19:35.335Z,17.27
2022-08-18T19:22:31.139Z,17.73
2022-08-18T19:25:07.418Z,16.75
2022-08-18T19:27:40.152Z,17.85
2022-08-18T19:30:13.403Z,17.20
2022-08-18T19:32:48.710Z,18.23
2022-08-18T19:35:19.894Z,16.90
2022-08-18T19:38:22.870Z,16.02
2022-08-18T19:40:54.925Z,17.48
2022-08-18T19:43:35.985Z,15.52
2022-08-18T19:46:20.494Z,18.17
2022-08-18T19:49:01.405Z,212.23
2022-08-18T19:51:37.455Z,17.83
2022-08-18T19:54:23.540Z,16.98
2022-08-18T19:57:11.842Z,17.65
2022-08-18T19:59:45.817Z,16.50
2022-08-18T20:02:19.364Z,15.82
2022-08-18T20:05:01.037Z,17.08
2022-08-18T20:07:27.461Z,15.85
2022-08-18T20:10:23.268Z,15.32
2022-08-18T20:13:05.483Z,16.42
2022-08-18T20:15:32.063Z,19.95
2022-08-18T20:17:58.427Z,20.05
2022-08-18T20:20:43.156Z,20.80
2022-08-18T20:23:29.926Z,23.05
2022-08-18T20:25:56.539Z,23.92
2022-08-18T20:28:32.459Z,25.15
2022-08-18T20:31:15.206Z,24.70
2022-08-18T20:33:46.988Z,25.58
2022-08-18T20:36:28.561Z,25.30
2022-08-18T20:38:58.585Z,27.38
2022-08-18T20:41:28.203Z,26.52
2022-08-18T20:44:36.478Z,23.65
2022-08-18T20:47:09.281Z,22.45
2022-08-18T20:50:13.344Z,23.38
2022-08-18T20:53:01.907Z,24.15
2022-08-18T20:56:32.619Z,24.45
2022-08-18T20:59:11.989Z,24.38
2022-08-18T21:01:39.036Z,25.67
2022-08-18T21:04:06.415Z,24.05
2022-08-18T21:06:38.846Z,27.45
2022-08-18T21:09:05.502Z,27.00
2022-08-18T21:11:40.711Z,27.10
2022-08-18T21:14:07.765Z,27.90
2022-08-18T21:16:39.259Z,36.88
2022-08-18T21:19:27.876Z,32.33
2022-08-18T21:21:58.055Z,31.42
2022-08-18T21:24:43.014Z,27.25
2022-08-18T21:27:40.558Z,30.52
2022-08-18T21:30:17.441Z,29.85
2022-08-18T21:32:46.912Z,34.40
2022-08-18T21:35:28.353Z,33.65
2022-08-18T21:38:10.683Z,35.03
2022-08-18T21:40:45.457Z,35.83
2022-08-18T21:43:15.276Z,45.97
2022-08-18T21:45:47.834Z,45.38
2022-08-18T21:48:14.877Z,37.08
2022-08-18T21:50:51.541Z,34.42
2022-08-18T21:53:28.132Z,33.42
2022-08-18T21:55:56.321Z,29.75
2022-08-18T21:58:32.782Z,34.53
2022-08-18T22:01:10.071Z,28.42
2022-08-18T22:03:49.846Z,32.70
2022-08-18T22:06:27.673Z,32.50
2022-08-18T22:09:28.216Z,36.70
2022-08-18T22:12:47.294Z,29.33
2022-08-18T22:15:19.860Z,26.58
2022-08-18T22:17:55.497Z,27.98
2022-08-18T22:20:46.131Z,27.05
2022-08-18T22:23:34.291Z,31.10
2022-08-18T22:26:12.646Z,29.67
2022-08-18T22:28:58.374Z,31.92
2022-08-18T22:31:31.145Z,29.10
2022-08-18T22:34:01.313Z,25.55
2022-08-18T22:36:32.575Z,30.48
2022-08-18T22:39:00.522Z,34.67
2022-08-18T22:41:27.322Z,37.72
2022-08-18T22:43:55.518Z,42.78
2022-08-18T22:46:24.193Z,30.98
2022-08-18T22:48:51.609Z,27.67
2022-08-18T22:51:22.192Z,29.55
2022-08-18T22:53:48.703Z,28.27
2022-08-18T22:56:15.403Z,30.30
2022-08-18T22:58:49.175Z,32.15
2022-08-18T23:01:17.578Z,32.70
2022-08-18T23:03:44.109Z,34.28
2022-08-18T23:06:11.080Z,31.75
2022-08-18T23:08:54.605Z,29.25
2022-08-18T23:11:24.123Z,32.55
2022-08-18T23:13:50.875Z,32.95
2022-08-18T23:16:30.729Z,28.05
2022-08-18T23:19:01.852Z,28.33
2022-08-18T23:21:34.863Z,30.77
2022-08-18T23:24:03.360Z,30.10
2022-08-18T23:26:30.617Z,30.20
2022-08-18T23:28:57.605Z,30.15
2022-08-18T23:31:24.123Z,28.23
2022-08-18T23:33:50.640Z,29.77
2022-08-18T23:36:17.851Z,29.45
2022-08-18T23:38:44.614Z,29.48
2022-08-18T23:41:12.892Z,29.63
2022-08-18T23:43:39.549Z,30.80
2022-08-18T23:46:19.086Z,30.90
2022-08-18T23:48:49.692Z,26.80
2022-08-18T23:51:36.943Z,31.38
2022-08-18T23:54:06.851Z,30.63
2022-08-18T23:56:35.004Z,30.70
2022-08-18T23:59:02.848Z,32.08
