createdAt,value
2018-02-01T00:00:11.427Z,60.60
2018-02-01T00:02:38.994Z,60.70
2018-02-01T00:05:06.524Z,60.70
2018-02-01T00:07:34.157Z,60.90
2018-02-01T00:10:01.716Z,61.40
2018-02-01T00:12:29.345Z,60.90
2018-02-01T00:14:56.870Z,61.00
2018-02-01T00:17:24.479Z,61.00
2018-02-01T00:19:51.999Z,60.80
2018-02-01T00:22:19.910Z,60.50
2018-02-01T00:24:48.224Z,60.80
2018-02-01T00:27:15.800Z,60.70
2018-02-01T00:29:43.389Z,60.50
2018-02-01T00:32:11.042Z,60.80
2018-02-01T00:34:38.597Z,60.60
2018-02-01T00:37:06.163Z,60.80
2018-02-01T00:39:33.718Z,61.10
2018-02-01T00:42:01.320Z,61.60
2018-02-01T00:44:28.910Z,61.40
2018-02-01T00:46:56.502Z,61.50
2018-02-01T00:49:24.081Z,61.20
2018-02-01T00:51:51.643Z,61.40
2018-02-01T00:54:19.198Z,61.40
2018-02-01T00:56:46.716Z,61.40
2018-02-01T00:59:14.276Z,61.30
2018-02-01T01:01:41.862Z,61.50
2018-02-01T01:04:09.430Z,61.60
2018-02-01T01:06:37.001Z,60.90
2018-02-01T01:09:04.525Z,61.30
2018-02-01T01:11:32.121Z,61.50
2018-02-01T01:13:59.910Z,61.40
2018-02-01T01:16:27.481Z,61.50
2018-02-01T01:18:55.773Z,61.60
2018-02-01T01:21:23.339Z,61.50
2018-02-01T01:23:50.852Z,61.70
2018-02-01T01:26:18.494Z,61.40
2018-02-01T01:28:46.050Z,61.80
2018-02-01T01:31:13.614Z,61.70
2018-02-01T01:33:41.928Z,61.80
2018-02-01T01:36:09.459Z,61.80
2018-02-01T01:38:37.021Z,62.00
2018-02-01T01:41:04.554Z,62.10
2018-02-01T01:43:32.132Z,62.00
2018-02-01T01:46:10.613Z,62.20
2018-02-01T01:48:38.146Z,62.40
2018-02-01T01:51:05.715Z,62.50
2018-02-01T01:53:33.322Z,62.70
2018-02-01T01:56:00.888Z,62.70
2018-02-01T01:58:28.461Z,62.70
2018-02-01T02:00:55.984Z,64.50
2018-02-01T02:03:23.566Z,62.90
2018-02-01T02:05:51.110Z,62.70
2018-02-01T02:08:18.635Z,64.20
2018-02-01T02:10:46.208Z,63.70
2018-02-01T02:13:13.806Z,65.50
2018-02-01T02:15:41.367Z,65.50
2018-02-01T02:18:08.941Z,66.60
2018-02-01T02:20:36.506Z,66.90
2018-02-01T02:23:04.029Z,67.20
2018-02-01T02:25:31.555Z,68.20
2018-02-01T02:27:59.119Z,68.60
2018-02-01T02:30:26.707Z,67.50
2018-02-01T02:32:54.237Z,68.00
2018-02-01T02:35:21.751Z,68.20
2018-02-01T02:37:49.300Z,67.80
2018-02-01T02:40:16.816Z,67.50
2018-02-01T02:42:45.157Z,67.80
2018-02-01T02:45:12.721Z,67.80
2018-02-01T02:47:40.325Z,67.40
2018-02-01T02:50:08.590Z,67.70
2018-02-01T02:52:36.149Z,67.60
2018-02-01T02:55:04.474Z,68.60
2018-02-01T02:57:32.024Z,68.50
2018-02-01T02:59:59.601Z,69.30
2018-02-01T03:02:27.112Z,68.90
2018-02-01T03:04:54.690Z,68.90
2018-02-01T03:07:22.254Z,68.60
2018-02-01T03:09:49.790Z,68.30
2018-02-01T03:12:17.324Z,68.30
2018-02-01T03:14:45.659Z,68.30
2018-02-01T03:17:13.187Z,68.10
2018-02-01T03:19:40.745Z,68.10
2018-02-01T03:22:08.268Z,68.00
2018-02-01T03:24:35.841Z,68.00
2018-02-01T03:27:04.145Z,68.10
2018-02-01T03:29:31.665Z,68.10
2018-02-01T03:31:59.252Z,68.10
2018-02-01T03:34:26.792Z,67.90
2018-02-01T03:36:54.308Z,67.10
2018-02-01T03:39:21.870Z,67.40
2018-02-01T03:41:49.439Z,68.20
2018-02-01T03:44:17.005Z,67.40
2018-02-01T03:46:44.525Z,67.10
2018-02-01T03:49:12.078Z,67.40
2018-02-01T03:51:39.605Z,67.30
2018-02-01T03:54:07.172Z,67.70
2018-02-01T03:56:35.504Z,67.50
2018-02-01T03:59:03.090Z,67.40
2018-02-01T04:01:30.661Z,67.30
2018-02-01T04:03:58.222Z,67.30
2018-02-01T04:06:25.824Z,66.90
2018-02-01T04:08:53.377Z,67.70
2018-02-01T04:11:20.917Z,66.90
2018-02-01T04:13:48.530Z,68.10
2018-02-01T04:16:16.117Z,67.60
2018-02-01T04:18:43.660Z,67.60
2018-02-01T04:21:11.189Z,68.10
2018-02-01T04:23:38.709Z,67.90
2018-02-01T04:26:06.273Z,67.30
2018-02-01T04:28:34.569Z,67.50
2018-02-01T04:31:02.144Z,67.40
2018-02-01T04:33:29.666Z,66.30
2018-02-01T04:35:57.232Z,67.30
2018-02-01T04:38:24.786Z,67.10
2018-02-01T04:40:53.093Z,68.50
2018-02-01T04:43:20.709Z,68.50
2018-02-01T04:45:48.291Z,66.10
2018-02-01T04:48:15.847Z,67.10
2018-02-01T04:50:44.127Z,66.50
2018-02-01T04:53:11.692Z,66.40
2018-02-01T04:55:39.985Z,66.50
2018-02-01T04:58:07.522Z,66.40
2018-02-01T05:00:35.840Z,67.00
2018-02-01T05:03:03.669Z,67.00
2018-02-01T05:05:31.994Z,65.70
2018-02-01T05:07:59.565Z,65.70
2018-02-01T05:10:27.125Z,65.50
2018-02-01T05:12:54.721Z,64.80
2018-02-01T05:15:23.014Z,65.60
2018-02-01T05:17:50.616Z,66.20
2018-02-01T05:20:18.156Z,65.90
2018-02-01T05:22:45.720Z,66.00
2018-02-01T05:25:13.277Z,65.30
2018-02-01T05:27:40.860Z,65.30
2018-02-01T05:30:08.431Z,65.20
2018-02-01T05:32:36.086Z,65.70
2018-02-01T05:35:03.681Z,66.00
2018-02-01T05:37:32.027Z,65.60
2018-02-01T05:39:59.609Z,65.60
2018-02-01T05:42:27.155Z,66.00
2018-02-01T05:44:54.793Z,65.10
2018-02-01T05:47:22.359Z,66.00
2018-02-01T05:49:49.923Z,65.60
2018-02-01T05:52:17.516Z,66.40
2018-02-01T05:54:45.054Z,66.00
2018-02-01T05:57:12.635Z,66.00
2018-02-01T05:59:40.985Z,65.40
2018-02-01T06:02:08.533Z,65.40
2018-02-01T06:04:36.053Z,65.80
2018-02-01T06:07:03.617Z,64.60
2018-02-01T06:09:31.146Z,65.50
2018-02-01T06:11:58.764Z,65.80
2018-02-01T06:14:26.348Z,65.00
2018-02-01T06:16:53.940Z,65.30
2018-02-01T06:19:21.541Z,66.60
2018-02-01T06:21:49.114Z,65.00
2018-02-01T06:24:16.642Z,64.40
2018-02-01T06:26:44.277Z,64.70
2018-02-01T06:29:12.610Z,64.10
2018-02-01T06:31:40.177Z,64.00
2018-02-01T06:34:07.731Z,64.90
2018-02-01T06:36:35.319Z,64.70
2018-02-01T06:39:02.859Z,64.30
2018-02-01T06:41:30.469Z,64.40
2018-02-01T06:43:58.051Z,64.90
2018-02-01T06:46:25.561Z,64.40
2018-02-01T06:48:53.216Z,64.30
2018-02-01T06:51:20.798Z,64.20
2018-02-01T06:53:48.409Z,65.00
2018-02-01T06:56:15.933Z,64.80
2018-02-01T06:58:44.281Z,64.00
2018-02-01T07:01:11.805Z,63.90
2018-02-01T07:03:39.382Z,64.30
2018-02-01T07:06:06.902Z,63.40
2018-02-01T07:08:34.462Z,62.60
2018-02-01T07:11:02.031Z,62.60
2018-02-01T07:13:29.626Z,63.00
2018-02-01T07:15:57.347Z,63.10
2018-02-01T07:18:24.966Z,62.80
2018-02-01T07:20:52.506Z,63.60
2018-02-01T07:23:20.123Z,63.40
2018-02-01T07:25:50.205Z,63.20
2018-02-01T07:28:17.843Z,63.30
2018-02-01T07:30:45.357Z,62.30
2018-02-01T07:33:12.904Z,62.70
2018-02-01T07:35:40.515Z,62.90
2018-02-01T07:38:08.122Z,64.20
2018-02-01T07:40:35.674Z,65.00
2018-02-01T07:43:04.013Z,63.40
2018-02-01T07:45:32.392Z,63.40
2018-02-01T07:48:00.012Z,63.90
2018-02-01T07:53:09.446Z,65.50
2018-02-01T07:55:36.973Z,66.10
2018-02-01T07:58:04.589Z,65.50
2018-02-01T08:00:32.252Z,65.40
2018-02-01T08:03:00.551Z,64.70
2018-02-01T08:05:28.128Z,64.60
2018-02-01T08:07:55.952Z,64.10
2018-02-01T08:10:23.563Z,64.50
2018-02-01T08:12:51.153Z,64.10
2018-02-01T08:15:18.779Z,65.40
2018-02-01T08:17:46.550Z,65.00
2018-02-01T08:20:14.211Z,64.30
2018-02-01T08:22:41.754Z,65.60
2018-02-01T08:25:09.301Z,65.10
2018-02-01T08:27:36.870Z,64.90
2018-02-01T08:30:04.458Z,64.10
2018-02-01T08:32:32.058Z,64.30
2018-02-01T08:35:00.803Z,64.80
2018-02-01T08:37:28.446Z,63.80
2018-02-01T08:39:55.973Z,63.50
2018-02-01T08:42:23.586Z,63.20
2018-02-01T08:44:51.197Z,65.40
2018-02-01T08:47:18.759Z,64.60
2018-02-01T08:49:46.313Z,64.00
2018-02-01T08:52:13.904Z,64.20
2018-02-01T08:54:42.428Z,63.00
2018-02-01T08:57:10.039Z,63.50
2018-02-01T08:59:37.710Z,63.40
2018-02-01T09:02:05.327Z,63.60
2018-02-01T09:04:32.950Z,63.90
2018-02-01T09:07:00.757Z,63.40
2018-02-01T09:09:29.114Z,63.30
2018-02-01T09:11:56.746Z,63.30
2018-02-01T09:14:24.371Z,63.20
2018-02-01T09:16:52.001Z,63.30
2018-02-01T09:19:19.594Z,62.80
2018-02-01T09:21:47.193Z,62.70
2018-02-01T09:24:15.397Z,63.50
2018-02-01T09:26:43.038Z,63.30
2018-02-01T09:29:11.112Z,63.90
2018-02-01T09:31:38.857Z,64.30
2018-02-01T09:34:06.432Z,63.90
2018-02-01T09:36:34.054Z,63.30
2018-02-01T09:39:01.621Z,63.10
2018-02-01T09:41:29.418Z,62.50
2018-02-01T09:43:56.935Z,62.60
2018-02-01T09:46:24.524Z,63.40
2018-02-01T09:48:52.157Z,63.00
2018-02-01T09:51:19.802Z,63.10
2018-02-01T09:53:48.319Z,62.80
2018-02-01T09:56:15.917Z,62.80
2018-02-01T09:58:43.652Z,62.80
2018-02-01T10:01:11.698Z,62.10
2018-02-01T10:03:39.280Z,62.80
2018-02-01T10:06:06.845Z,63.60
2018-02-01T10:08:34.546Z,62.90
2018-02-01T10:11:02.149Z,62.80
2018-02-01T10:13:29.729Z,63.40
2018-02-01T10:15:57.324Z,63.10
2018-02-01T10:18:24.912Z,63.50
2018-02-01T10:20:53.234Z,62.80
2018-02-01T10:23:21.714Z,61.40
2018-02-01T10:25:49.282Z,61.40
2018-02-01T10:28:17.592Z,62.70
2018-02-01T10:30:45.209Z,62.70
2018-02-01T10:33:12.773Z,63.40
2018-02-01T10:35:40.315Z,63.90
2018-02-01T10:38:07.916Z,63.90
2018-02-01T10:40:36.274Z,64.40
2018-02-01T10:43:03.833Z,64.30
2018-02-01T10:45:31.394Z,63.90
2018-02-01T10:47:58.982Z,64.80
2018-02-01T10:50:27.441Z,65.00
2018-02-01T10:52:55.024Z,65.00
2018-02-01T10:55:22.679Z,64.70
2018-02-01T10:57:50.514Z,63.70
2018-02-01T11:00:18.048Z,63.90
2018-02-01T11:02:45.640Z,63.20
2018-02-01T11:05:13.188Z,62.90
2018-02-01T11:07:40.762Z,62.30
2018-02-01T11:10:08.381Z,62.30
2018-02-01T11:12:36.000Z,62.50
2018-02-01T11:15:03.632Z,63.00
2018-02-01T11:17:31.190Z,63.30
2018-02-01T11:19:58.772Z,62.70
2018-02-01T11:22:26.374Z,62.70
2018-02-01T11:24:53.964Z,62.20
2018-02-01T11:27:21.567Z,62.30
2018-02-01T11:29:49.191Z,62.10
2018-02-01T11:32:16.861Z,61.60
2018-02-01T11:34:44.440Z,61.70
2018-02-01T11:37:12.030Z,62.40
2018-02-01T11:39:39.684Z,62.30
2018-02-01T11:42:07.221Z,62.00
2018-02-01T11:44:34.844Z,62.20
2018-02-01T11:47:02.450Z,63.00
2018-02-01T11:49:30.063Z,63.30
2018-02-01T11:51:58.400Z,63.50
2018-02-01T11:54:25.972Z,63.50
2018-02-01T11:56:53.644Z,63.60
2018-02-01T11:59:22.866Z,63.80
2018-02-01T12:01:50.447Z,63.80
2018-02-01T12:04:18.111Z,63.20
2018-02-01T12:06:45.686Z,62.80
2018-02-01T12:09:13.241Z,63.70
2018-02-01T12:11:40.862Z,63.40
2018-02-01T12:14:08.757Z,63.10
2018-02-01T12:16:36.340Z,63.20
2018-02-01T12:19:04.108Z,63.70
2018-02-01T12:21:31.655Z,63.50
2018-02-01T12:23:59.223Z,62.90
2018-02-01T12:26:29.842Z,63.00
2018-02-01T12:28:57.578Z,63.40
2018-02-01T12:31:25.159Z,63.30
2018-02-01T12:33:52.732Z,62.70
2018-02-01T12:36:20.255Z,62.80
2018-02-01T12:38:47.825Z,62.60
2018-02-01T12:41:15.397Z,62.50
2018-02-01T12:43:42.964Z,63.50
2018-02-01T12:46:10.506Z,62.80
2018-02-01T12:48:38.204Z,62.40
2018-02-01T12:51:05.738Z,62.80
2018-02-01T12:53:33.840Z,62.10
2018-02-01T12:56:01.371Z,61.60
2018-02-01T12:58:28.972Z,60.70
2018-02-01T13:00:57.313Z,60.70
2018-02-01T13:03:24.864Z,60.70
2018-02-01T13:05:52.476Z,60.10
2018-02-01T13:08:20.056Z,60.70
2018-02-01T13:10:47.693Z,59.80
2018-02-01T13:13:15.304Z,60.10
2018-02-01T13:15:42.861Z,60.20
2018-02-01T13:18:10.423Z,60.00
2018-02-01T13:20:37.964Z,59.30
2018-02-01T13:23:05.610Z,59.20
2018-02-01T13:25:33.220Z,59.60
2018-02-01T13:28:00.832Z,59.50
2018-02-01T13:30:28.411Z,58.50
2018-02-01T13:32:55.966Z,58.30
2018-02-01T13:35:23.517Z,56.90
2018-02-01T13:37:51.500Z,56.90
2018-02-01T13:40:19.071Z,55.30
2018-02-01T13:42:48.170Z,54.90
2018-02-01T13:45:15.801Z,55.70
2018-02-01T13:47:43.530Z,56.70
2018-02-01T13:50:11.436Z,57.00
2018-02-01T13:52:39.054Z,56.80
2018-02-01T13:55:06.722Z,56.80
2018-02-01T13:57:34.276Z,56.40
2018-02-01T14:00:01.864Z,55.60
2018-02-01T14:02:30.204Z,54.40
2018-02-01T14:04:57.769Z,54.50
2018-02-01T14:07:25.380Z,54.50
2018-02-01T14:09:53.033Z,54.80
2018-02-01T14:12:20.603Z,54.70
2018-02-01T14:14:48.412Z,53.90
2018-02-01T14:17:15.993Z,54.70
2018-02-01T14:19:43.628Z,54.70
2018-02-01T14:22:11.212Z,55.10
2018-02-01T14:24:38.785Z,54.40
2018-02-01T14:27:06.357Z,55.80
2018-02-01T14:29:35.481Z,55.00
2018-02-01T14:32:03.204Z,54.40
2018-02-01T14:34:30.825Z,54.50
2018-02-01T14:36:58.396Z,54.00
2018-02-01T14:39:25.941Z,54.00
2018-02-01T14:41:53.512Z,54.20
2018-02-01T14:44:21.085Z,53.80
2018-02-01T14:46:48.701Z,52.70
2018-02-01T14:49:16.512Z,53.30
2018-02-01T14:51:44.184Z,53.50
2018-02-01T14:54:11.838Z,53.50
2018-02-01T14:56:39.461Z,52.40
2018-02-01T14:59:07.094Z,52.40
2018-02-01T15:01:34.668Z,52.50
2018-02-01T15:04:02.318Z,53.00
2018-02-01T15:06:29.956Z,54.40
2018-02-01T15:08:57.723Z,55.70
2018-02-01T15:11:25.300Z,55.40
2018-02-01T15:13:52.898Z,54.60
2018-02-01T15:16:20.471Z,53.90
2018-02-01T15:18:48.912Z,53.80
2018-02-01T15:21:16.524Z,53.50
2018-02-01T15:23:44.080Z,53.50
2018-02-01T15:26:11.702Z,54.30
2018-02-01T15:28:39.366Z,53.20
2018-02-01T15:31:06.939Z,53.90
2018-02-01T15:33:34.565Z,53.40
2018-02-01T15:36:02.193Z,53.90
2018-02-01T15:38:29.969Z,54.10
2018-02-01T15:40:57.637Z,54.90
2018-02-01T15:43:25.173Z,55.30
2018-02-01T15:45:52.777Z,54.60
2018-02-01T15:48:20.370Z,54.80
2018-02-01T15:50:47.995Z,54.30
2018-02-01T15:53:15.631Z,54.40
2018-02-01T15:55:43.180Z,54.70
2018-02-01T15:58:10.737Z,56.00
2018-02-01T16:00:38.282Z,55.60
2018-02-01T16:03:05.856Z,55.70
2018-02-01T16:05:33.441Z,55.40
2018-02-01T16:08:01.023Z,55.30
2018-02-01T16:10:29.417Z,54.40
2018-02-01T16:12:57.001Z,54.50
2018-02-01T16:15:24.565Z,54.20
2018-02-01T16:17:52.170Z,52.90
2018-02-01T16:20:19.799Z,53.80
2018-02-01T16:22:48.201Z,54.50
2018-02-01T16:25:15.744Z,53.00
2018-02-01T16:27:43.436Z,54.70
2018-02-01T16:30:11.003Z,56.10
2018-02-01T16:32:38.632Z,56.40
2018-02-01T16:35:06.243Z,56.60
2018-02-01T16:37:33.844Z,56.30
2018-02-01T16:40:01.396Z,55.60
2018-02-01T16:42:29.020Z,55.90
2018-02-01T16:44:56.618Z,55.50
2018-02-01T16:47:24.165Z,55.40
2018-02-01T16:49:51.726Z,55.70
2018-02-01T16:52:19.290Z,56.00
2018-02-01T16:54:46.857Z,54.90
2018-02-01T16:57:14.378Z,55.00
2018-02-01T16:59:41.965Z,56.00
2018-02-01T17:02:09.576Z,54.90
2018-02-01T17:04:37.246Z,54.30
2018-02-01T17:07:05.580Z,55.10
2018-02-01T17:09:33.186Z,55.10
2018-02-01T17:12:00.813Z,55.40
2018-02-01T17:14:28.452Z,55.20
2018-02-01T17:16:56.097Z,55.90
2018-02-01T17:19:23.687Z,56.00
2018-02-01T17:21:51.280Z,57.30
2018-02-01T17:24:18.821Z,56.80
2018-02-01T17:26:46.469Z,56.60
2018-02-01T17:29:14.044Z,56.60
2018-02-01T17:31:41.643Z,58.10
2018-02-01T17:34:10.004Z,56.00
2018-02-01T17:36:38.390Z,56.10
2018-02-01T17:39:06.720Z,56.60
2018-02-01T17:41:34.331Z,56.60
2018-02-01T17:44:01.901Z,55.20
2018-02-01T17:46:29.484Z,54.70
2018-02-01T17:48:57.071Z,53.60
2018-02-01T17:54:06.565Z,53.20
2018-02-01T17:56:34.865Z,53.90
2018-02-01T17:59:02.410Z,53.90
2018-02-01T18:01:30.737Z,53.60
2018-02-01T18:03:58.341Z,53.50
2018-02-01T18:06:26.756Z,54.00
2018-02-01T18:08:54.358Z,54.00
2018-02-01T18:11:22.008Z,53.60
2018-02-01T18:13:49.615Z,54.70
2018-02-01T18:16:17.923Z,55.00
2018-02-01T18:18:45.580Z,55.00
2018-02-01T18:21:13.154Z,55.50
2018-02-01T18:23:40.738Z,54.80
2018-02-01T18:26:08.377Z,54.30
2018-02-01T18:28:36.033Z,52.90
2018-02-01T18:31:03.629Z,53.70
2018-02-01T18:33:31.765Z,54.00
2018-02-01T18:35:59.346Z,54.70
2018-02-01T18:38:26.965Z,54.20
2018-02-01T18:40:54.559Z,54.30
2018-02-01T18:43:22.173Z,54.40
2018-02-01T18:45:50.484Z,54.50
2018-02-01T18:48:18.027Z,54.50
2018-02-01T18:50:45.584Z,54.60
2018-02-01T18:53:13.125Z,54.70
2018-02-01T18:55:40.831Z,54.40
2018-02-01T18:58:08.518Z,54.30
2018-02-01T19:00:36.232Z,54.10
2018-02-01T19:03:03.824Z,54.40
2018-02-01T19:05:31.362Z,55.80
2018-02-01T19:07:59.007Z,55.90
2018-02-01T19:10:26.563Z,56.50
2018-02-01T19:12:54.135Z,56.80
2018-02-01T19:15:21.713Z,56.50
2018-02-01T19:17:49.378Z,56.30
2018-02-01T19:20:16.905Z,56.40
2018-02-01T19:22:44.469Z,56.80
2018-02-01T19:25:12.025Z,56.90
2018-02-01T19:27:40.414Z,57.10
2018-02-01T19:30:07.984Z,57.10
2018-02-01T19:32:35.600Z,57.40
2018-02-01T19:35:03.957Z,58.00
2018-02-01T19:37:31.649Z,58.00
2018-02-01T19:39:59.242Z,58.00
2018-02-01T19:42:26.812Z,57.50
2018-02-01T19:44:54.400Z,57.40
2018-02-01T19:47:21.991Z,58.20
2018-02-01T19:49:50.412Z,58.80
2018-02-01T19:52:18.168Z,58.70
2018-02-01T19:54:45.752Z,58.50
2018-02-01T19:57:13.334Z,57.30
2018-02-01T19:59:40.920Z,57.50
2018-02-01T20:02:08.466Z,57.10
2018-02-01T20:04:36.089Z,56.60
2018-02-01T20:07:03.927Z,56.50
2018-02-01T20:09:31.569Z,56.50
2018-02-01T20:11:59.187Z,57.20
2018-02-01T20:14:26.813Z,58.20
2018-02-01T20:16:54.353Z,58.30
2018-02-01T20:19:21.996Z,58.30
2018-02-01T20:21:49.609Z,58.10
2018-02-01T20:24:17.454Z,58.60
2018-02-01T20:26:46.173Z,59.10
2018-02-01T20:29:13.759Z,59.00
2018-02-01T20:31:41.457Z,58.80
2018-02-01T20:34:09.906Z,57.80
2018-02-01T20:36:37.494Z,59.00
2018-02-01T20:39:05.897Z,59.40
2018-02-01T20:41:33.481Z,59.40
2018-02-01T20:44:01.094Z,58.70
2018-02-01T20:46:29.450Z,59.30
2018-02-01T20:48:57.136Z,59.20
2018-02-01T20:51:25.048Z,59.80
2018-02-01T20:53:52.600Z,59.00
2018-02-01T20:56:20.208Z,59.40
2018-02-01T20:58:47.821Z,59.80
2018-02-01T21:01:15.424Z,58.70
2018-02-01T21:03:43.050Z,59.00
2018-02-01T21:06:10.574Z,59.50
2018-02-01T21:08:38.138Z,59.00
2018-02-01T21:11:06.504Z,58.60
2018-02-01T21:13:35.212Z,58.20
2018-02-01T21:16:02.825Z,58.20
2018-02-01T21:18:30.452Z,58.40
2018-02-01T21:20:58.349Z,58.20
2018-02-01T21:23:25.921Z,58.40
2018-02-01T21:25:53.559Z,58.70
2018-02-01T21:28:21.141Z,58.80
2018-02-01T21:30:48.707Z,59.60
2018-02-01T21:33:16.339Z,59.60
2018-02-01T21:35:44.032Z,60.40
2018-02-01T21:38:11.665Z,60.50
2018-02-01T21:40:39.235Z,60.00
2018-02-01T21:43:06.806Z,59.60
2018-02-01T21:45:34.347Z,58.80
2018-02-01T21:48:01.893Z,58.70
2018-02-01T21:50:29.509Z,58.90
2018-02-01T21:52:57.796Z,58.00
2018-02-01T21:55:25.391Z,58.00
2018-02-01T21:57:53.030Z,58.60
2018-02-01T22:00:20.629Z,58.30
2018-02-01T22:02:48.176Z,58.30
2018-02-01T22:05:15.834Z,58.40
2018-02-01T22:07:43.424Z,58.80
2018-02-01T22:10:11.022Z,58.80
2018-02-01T22:12:39.406Z,59.40
2018-02-01T22:15:06.970Z,59.40
2018-02-01T22:17:34.522Z,59.30
2018-02-01T22:20:02.073Z,57.60
2018-02-01T22:22:30.447Z,58.60
2018-02-01T22:24:58.810Z,57.70
2018-02-01T22:27:27.149Z,58.50
2018-02-01T22:29:55.016Z,58.50
2018-02-01T22:32:22.680Z,58.50
2018-02-01T22:34:50.248Z,58.50
2018-02-01T22:37:17.813Z,58.60
2018-02-01T22:39:45.426Z,57.60
2018-02-01T22:42:13.033Z,56.90
2018-02-01T22:44:41.313Z,56.50
2018-02-01T22:47:29.349Z,56.50
2018-02-01T22:49:57.312Z,56.40
2018-02-01T22:52:24.882Z,57.80
2018-02-01T22:54:52.442Z,56.90
2018-02-01T22:57:20.090Z,56.60
2018-02-01T22:59:47.658Z,56.50
2018-02-01T23:02:15.185Z,56.30
2018-02-01T23:04:42.736Z,56.10
2018-02-01T23:07:10.302Z,56.60
2018-02-01T23:09:37.933Z,56.70
2018-02-01T23:12:06.331Z,56.40
2018-02-01T23:14:34.617Z,56.30
2018-02-01T23:17:02.177Z,56.20
2018-02-01T23:19:29.802Z,56.00
2018-02-01T23:21:57.355Z,56.10
2018-02-01T23:24:24.901Z,56.30
2018-02-01T23:26:52.469Z,56.90
2018-02-01T23:29:20.064Z,56.50
2018-02-01T23:31:48.385Z,57.20
2018-02-01T23:34:15.942Z,57.20
2018-02-01T23:36:43.518Z,57.20
2018-02-01T23:39:11.048Z,57.00
2018-02-01T23:41:38.714Z,56.50
2018-02-01T23:44:06.389Z,57.10
2018-02-01T23:46:33.919Z,56.90
2018-02-01T23:49:01.460Z,57.00
2018-02-01T23:51:29.031Z,56.80
2018-02-01T23:53:56.578Z,57.30
2018-02-01T23:56:24.907Z,56.30
2018-02-01T23:58:52.456Z,56.30
