createdAt,value
2023-02-11T00:01:06.648Z,20.45
2023-02-11T00:03:33.840Z,19.23
2023-02-11T00:06:01.269Z,20.05
2023-02-11T00:08:28.493Z,20.40
2023-02-11T00:10:56.050Z,20.20
2023-02-11T00:13:23.353Z,21.05
2023-02-11T00:15:50.741Z,19.73
2023-02-11T00:18:18.120Z,19.40
2023-02-11T00:20:45.316Z,19.58
2023-02-11T00:23:12.564Z,20.43
2023-02-11T00:25:43.397Z,20.27
2023-02-11T00:28:10.644Z,20.25
2023-02-11T00:30:38.040Z,20.08
2023-02-11T00:33:05.334Z,21.10
2023-02-11T00:35:32.484Z,20.80
2023-02-11T00:37:59.669Z,21.45
2023-02-11T00:40:26.909Z,21.05
2023-02-11T00:42:54.058Z,21.73
2023-02-11T00:45:21.432Z,21.83
2023-02-11T00:47:48.823Z,21.05
2023-02-11T00:50:16.051Z,22.08
2023-02-11T00:52:43.239Z,22.38
2023-02-11T00:55:10.477Z,22.20
2023-02-11T00:57:37.685Z,21.87
2023-02-11T01:00:05.539Z,21.70
2023-02-11T01:02:32.700Z,22.80
2023-02-11T01:05:00.127Z,23.15
2023-02-11T01:07:28.029Z,23.23
2023-02-11T01:09:55.195Z,24.20
2023-02-11T01:12:22.363Z,23.03
2023-02-11T01:14:49.588Z,22.65
2023-02-11T01:17:16.776Z,23.90
2023-02-11T01:19:44.015Z,23.60
2023-02-11T01:22:11.155Z,22.80
2023-02-11T01:24:38.294Z,23.33
2023-02-11T01:27:05.469Z,22.98
2023-02-11T01:29:32.674Z,24.42
2023-02-11T01:32:00.730Z,24.13
2023-02-11T01:34:27.885Z,25.27
2023-02-11T01:36:59.026Z,24.17
2023-02-11T01:39:26.678Z,24.73
2023-02-11T01:41:54.186Z,24.92
2023-02-11T01:44:40.231Z,23.98
2023-02-11T01:47:07.464Z,25.45
2023-02-11T01:49:36.217Z,24.40
2023-02-11T01:52:23.790Z,24.38
2023-02-11T01:55:10.727Z,25.83
2023-02-11T01:57:38.657Z,25.05
2023-02-11T02:00:16.840Z,26.05
2023-02-11T02:02:47.046Z,26.63
2023-02-11T02:05:23.492Z,26.42
2023-02-11T02:07:53.700Z,25.83
2023-02-11T02:10:21.764Z,23.50
2023-02-11T02:12:48.927Z,23.48
2023-02-11T02:15:26.499Z,24.75
2023-02-11T02:17:59.766Z,25.08
2023-02-11T02:20:26.896Z,25.58
2023-02-11T02:22:58.679Z,25.35
2023-02-11T02:25:31.957Z,23.92
2023-02-11T02:28:08.519Z,25.73
2023-02-11T02:30:51.032Z,24.15
2023-02-11T02:33:22.818Z,23.45
2023-02-11T02:35:56.549Z,22.75
2023-02-11T02:38:31.529Z,24.10
2023-02-11T02:41:08.850Z,23.67
2023-02-11T02:43:36.886Z,23.17
2023-02-11T02:46:17.792Z,25.70
2023-02-11T02:48:45.126Z,24.85
2023-02-11T02:51:12.245Z,26.25
2023-02-11T02:53:48.221Z,25.75
2023-02-11T02:56:19.256Z,25.20
2023-02-11T02:58:59.531Z,25.67
2023-02-11T03:01:29.579Z,25.48
2023-02-11T03:03:56.932Z,24.70
2023-02-11T03:06:27.249Z,24.50
2023-02-11T03:08:56.169Z,26.97
2023-02-11T03:11:23.425Z,25.70
2023-02-11T03:13:50.572Z,25.10
2023-02-11T03:16:21.687Z,24.80
2023-02-11T03:18:50.432Z,27.65
2023-02-11T03:21:17.657Z,26.08
2023-02-11T03:23:52.275Z,26.50
2023-02-11T03:26:27.869Z,27.63
2023-02-11T03:28:55.174Z,27.05
2023-02-11T03:31:33.905Z,27.92
2023-02-11T03:34:02.371Z,29.10
2023-02-11T03:36:33.676Z,29.55
2023-02-11T03:39:00.888Z,40.08
2023-02-11T03:41:28.068Z,30.13
2023-02-11T03:43:56.170Z,34.45
2023-02-11T03:46:31.399Z,40.15
2023-02-11T03:49:00.137Z,29.95
2023-02-11T03:51:27.303Z,46.50
2023-02-11T03:53:55.531Z,55.77
2023-02-11T03:56:23.492Z,31.17
2023-02-11T03:58:50.634Z,30.48
2023-02-11T04:01:17.938Z,34.05
2023-02-11T04:03:45.095Z,32.03
2023-02-11T04:06:12.265Z,42.30
2023-02-11T04:08:39.516Z,29.67
2023-02-11T04:11:06.683Z,30.00
2023-02-11T04:13:33.912Z,29.70
2023-02-11T04:16:01.114Z,30.45
2023-02-11T04:18:28.417Z,30.77
2023-02-11T04:20:55.585Z,29.63
2023-02-11T04:23:22.788Z,30.65
2023-02-11T04:25:51.207Z,30.15
2023-02-11T04:28:18.598Z,31.13
2023-02-11T04:30:45.874Z,29.27
2023-02-11T04:33:13.137Z,29.37
2023-02-11T04:35:40.449Z,28.13
2023-02-11T04:38:07.640Z,28.83
2023-02-11T04:40:34.785Z,28.58
2023-02-11T04:43:01.952Z,30.17
2023-02-11T04:45:29.119Z,27.55
2023-02-11T04:47:56.252Z,28.00
2023-02-11T04:50:23.385Z,28.02
2023-02-11T04:52:51.058Z,27.63
2023-02-11T04:55:18.284Z,28.50
2023-02-11T04:57:45.440Z,28.17
2023-02-11T05:00:12.948Z,28.15
2023-02-11T05:02:40.116Z,28.50
2023-02-11T05:05:07.357Z,27.42
2023-02-11T05:07:34.512Z,26.67
2023-02-11T05:10:01.682Z,26.90
2023-02-11T05:12:28.809Z,29.10
2023-02-11T05:14:55.947Z,28.05
2023-02-11T05:17:23.103Z,27.33
2023-02-11T05:19:50.305Z,26.50
2023-02-11T05:22:17.484Z,27.35
2023-02-11T05:24:44.645Z,26.92
2023-02-11T05:27:11.793Z,26.08
2023-02-11T05:29:38.984Z,26.00
2023-02-11T05:32:07.318Z,25.63
2023-02-11T05:34:34.480Z,25.27
2023-02-11T05:37:01.686Z,24.73
2023-02-11T05:39:28.864Z,25.15
2023-02-11T05:41:56.018Z,25.40
2023-02-11T05:44:23.279Z,24.42
2023-02-11T05:46:50.464Z,23.70
2023-02-11T05:49:17.901Z,22.67
2023-02-11T05:51:45.054Z,22.67
2023-02-11T05:54:12.274Z,22.27
2023-02-11T05:56:39.453Z,22.02
2023-02-11T05:59:06.736Z,21.13
2023-02-11T06:01:33.901Z,21.17
2023-02-11T06:04:01.109Z,21.15
2023-02-11T06:06:28.457Z,20.08
2023-02-11T06:08:56.399Z,20.33
2023-02-11T06:11:23.579Z,19.45
2023-02-11T06:13:51.544Z,19.50
2023-02-11T06:16:18.863Z,18.90
2023-02-11T06:18:46.050Z,18.03
2023-02-11T06:21:13.302Z,19.17
2023-02-11T06:23:40.492Z,17.05
2023-02-11T06:26:08.795Z,16.92
2023-02-11T06:28:36.145Z,18.20
2023-02-11T06:31:07.209Z,17.38
2023-02-11T06:33:34.943Z,16.95
2023-02-11T06:36:02.339Z,17.17
2023-02-11T06:38:29.543Z,17.05
2023-02-11T06:40:56.721Z,18.77
2023-02-11T06:43:23.867Z,16.63
2023-02-11T06:45:54.517Z,18.55
2023-02-11T06:48:21.899Z,17.40
2023-02-11T06:50:49.104Z,18.13
2023-02-11T06:53:16.303Z,17.02
2023-02-11T06:55:43.480Z,17.58
2023-02-11T06:58:10.652Z,18.38
2023-02-11T07:00:37.830Z,18.83
2023-02-11T07:03:05.079Z,17.95
2023-02-11T07:05:34.155Z,17.85
2023-02-11T07:08:01.347Z,17.00
2023-02-11T07:10:28.490Z,17.50
2023-02-11T07:12:57.770Z,17.85
2023-02-11T07:15:25.897Z,17.50
2023-02-11T07:17:53.066Z,17.92
2023-02-11T07:20:20.250Z,17.30
2023-02-11T07:22:47.386Z,17.83
2023-02-11T07:25:14.627Z,16.55
2023-02-11T07:27:41.976Z,17.23
2023-02-11T07:30:09.443Z,16.92
2023-02-11T07:32:36.637Z,16.27
2023-02-11T07:35:04.015Z,15.50
2023-02-11T07:37:31.314Z,16.58
2023-02-11T07:39:58.491Z,16.02
2023-02-11T07:42:25.638Z,15.57
2023-02-11T07:44:52.792Z,14.75
2023-02-11T07:47:19.993Z,15.93
2023-02-11T07:49:47.704Z,15.60
2023-02-11T07:52:14.847Z,15.47
2023-02-11T07:54:42.042Z,13.60
2023-02-11T07:57:09.217Z,12.38
2023-02-11T07:59:36.373Z,12.45
2023-02-11T08:02:03.647Z,12.07
2023-02-11T08:04:30.826Z,10.20
2023-02-11T08:06:59.276Z,10.18
2023-02-11T08:09:26.534Z,9.73
2023-02-11T08:11:53.649Z,8.85
2023-02-11T08:14:21.068Z,8.85
2023-02-11T08:16:48.310Z,7.95
2023-02-11T08:19:16.151Z,8.23
2023-02-11T08:21:43.404Z,7.18
2023-02-11T08:24:10.573Z,8.05
2023-02-11T08:26:38.089Z,8.02
2023-02-11T08:29:07.625Z,7.22
2023-02-11T08:31:35.406Z,7.70
2023-02-11T08:34:02.672Z,7.32
2023-02-11T08:36:30.706Z,8.13
2023-02-11T08:39:15.954Z,7.60
2023-02-11T08:41:45.072Z,6.63
2023-02-11T08:44:12.311Z,7.85
2023-02-11T08:46:39.495Z,6.22
2023-02-11T08:49:06.689Z,6.13
2023-02-11T08:51:33.950Z,5.68
2023-02-11T08:54:01.184Z,6.35
2023-02-11T08:56:28.387Z,6.47
2023-02-11T08:58:55.894Z,6.43
2023-02-11T09:01:24.143Z,6.15
2023-02-11T09:03:51.372Z,6.00
2023-02-11T09:06:18.763Z,5.00
2023-02-11T09:08:46.708Z,6.75
2023-02-11T09:11:13.869Z,5.35
2023-02-11T09:13:41.449Z,5.35
2023-02-11T09:16:08.614Z,5.60
2023-02-11T09:18:35.807Z,6.00
2023-02-11T09:21:06.636Z,5.18
2023-02-11T09:23:34.567Z,5.28
2023-02-11T09:26:21.930Z,5.22
2023-02-11T09:28:49.211Z,6.32
2023-02-11T09:31:17.213Z,5.45
2023-02-11T09:33:47.893Z,4.78
2023-02-11T09:36:19.015Z,5.55
2023-02-11T09:38:46.180Z,6.20
2023-02-11T09:41:28.395Z,4.95
2023-02-11T09:43:56.839Z,5.15
2023-02-11T09:46:24.061Z,6.00
2023-02-11T09:48:51.672Z,5.85
2023-02-11T09:51:23.765Z,5.80
2023-02-11T09:53:52.007Z,5.43
2023-02-11T09:56:19.219Z,5.40
2023-02-11T09:58:47.210Z,4.78
2023-02-11T10:01:14.578Z,5.35
2023-02-11T10:03:44.521Z,5.10
2023-02-11T10:06:14.534Z,5.38
2023-02-11T10:08:44.487Z,4.68
2023-02-11T10:11:22.612Z,4.60
2023-02-11T10:14:00.257Z,4.77
2023-02-11T10:16:46.153Z,4.57
2023-02-11T10:19:14.100Z,5.30
2023-02-11T10:21:47.812Z,5.50
2023-02-11T10:24:15.305Z,4.97
2023-02-11T10:26:42.525Z,4.88
2023-02-11T10:29:32.715Z,4.57
2023-02-11T10:31:59.904Z,4.43
2023-02-11T10:34:27.129Z,4.65
2023-02-11T10:36:54.390Z,4.35
2023-02-11T10:39:22.537Z,5.43
2023-02-11T10:42:03.422Z,5.67
2023-02-11T10:44:30.540Z,4.60
2023-02-11T10:46:57.784Z,4.82
2023-02-11T10:49:45.224Z,5.10
2023-02-11T10:52:18.643Z,6.57
2023-02-11T10:55:01.866Z,5.25
2023-02-11T10:57:38.651Z,4.68
2023-02-11T11:00:20.842Z,4.68
2023-02-11T11:02:53.409Z,4.88
2023-02-11T11:05:22.594Z,4.10
2023-02-11T11:08:16.125Z,4.03
2023-02-11T11:10:43.733Z,4.70
2023-02-11T11:13:31.155Z,4.95
2023-02-11T11:16:08.582Z,4.35
2023-02-11T11:18:35.929Z,4.07
2023-02-11T11:21:04.307Z,4.97
2023-02-11T11:23:31.505Z,4.55
2023-02-11T11:26:08.365Z,3.65
2023-02-11T11:28:41.470Z,4.20
2023-02-11T11:31:15.604Z,4.10
2023-02-11T11:33:44.513Z,4.10
2023-02-11T11:36:12.506Z,4.33
2023-02-11T11:38:56.632Z,4.00
2023-02-11T11:41:27.837Z,4.32
2023-02-11T11:43:55.857Z,3.92
2023-02-11T11:46:33.120Z,3.75
2023-02-11T11:49:02.409Z,4.30
2023-02-11T11:51:29.557Z,3.38
2023-02-11T11:54:09.971Z,3.70
2023-02-11T11:56:38.631Z,3.83
2023-02-11T11:59:17.044Z,3.75
2023-02-11T12:02:10.781Z,3.60
2023-02-11T12:04:56.684Z,3.65
2023-02-11T12:07:29.586Z,3.87
2023-02-11T12:10:15.304Z,4.20
2023-02-11T12:12:57.482Z,4.70
2023-02-11T12:15:24.649Z,5.05
2023-02-11T12:17:51.889Z,3.60
2023-02-11T12:20:26.182Z,3.95
2023-02-11T12:23:11.446Z,3.55
2023-02-11T12:25:50.020Z,3.75
2023-02-11T12:28:26.179Z,3.92
2023-02-11T12:30:53.781Z,3.35
2023-02-11T12:33:21.256Z,3.80
2023-02-11T12:35:56.824Z,4.32
2023-02-11T12:38:23.988Z,3.83
2023-02-11T12:41:07.159Z,3.42
2023-02-11T12:43:37.841Z,3.45
2023-02-11T12:46:11.561Z,3.78
2023-02-11T12:48:47.869Z,4.15
2023-02-11T12:51:37.597Z,3.60
2023-02-11T12:54:11.082Z,3.65
2023-02-11T12:56:49.449Z,3.53
2023-02-11T12:59:28.992Z,4.90
2023-02-11T13:01:56.211Z,3.83
2023-02-11T13:04:27.667Z,4.15
2023-02-11T13:06:56.841Z,5.18
2023-02-11T13:09:31.975Z,4.22
2023-02-11T13:12:19.746Z,4.05
2023-02-11T13:14:46.890Z,3.83
2023-02-11T13:17:16.320Z,4.38
2023-02-11T13:19:51.102Z,4.18
2023-02-11T13:22:18.219Z,4.00
2023-02-11T13:24:49.126Z,3.47
2023-02-11T13:27:34.869Z,3.75
2023-02-11T13:30:22.037Z,3.75
2023-02-11T13:32:55.606Z,2.65
2023-02-11T13:35:29.649Z,2.80
2023-02-11T13:37:56.919Z,2.47
2023-02-11T13:40:28.242Z,2.50
2023-02-11T13:42:56.567Z,3.10
2023-02-11T13:45:39.168Z,3.22
2023-02-11T13:48:08.222Z,3.00
2023-02-11T13:50:39.290Z,2.40
2023-02-11T13:53:07.996Z,2.97
2023-02-11T13:55:35.421Z,2.27
2023-02-11T13:58:08.609Z,2.60
2023-02-11T14:00:35.909Z,3.20
2023-02-11T14:03:41.716Z,2.92
2023-02-11T14:06:27.367Z,2.42
2023-02-11T14:09:02.545Z,2.70
2023-02-11T14:11:41.881Z,2.88
2023-02-11T14:14:09.086Z,2.45
2023-02-11T14:16:38.621Z,2.33
2023-02-11T14:19:06.736Z,2.70
2023-02-11T14:21:35.222Z,2.17
2023-02-11T14:24:02.382Z,2.20
2023-02-11T14:26:41.499Z,2.92
2023-02-11T14:29:17.990Z,2.90
2023-02-11T14:31:50.410Z,2.30
2023-02-11T14:34:26.998Z,2.42
2023-02-11T14:36:56.913Z,2.20
2023-02-11T14:39:28.735Z,2.42
2023-02-11T14:41:55.876Z,2.08
2023-02-11T14:44:24.024Z,2.53
2023-02-11T14:46:53.394Z,2.07
2023-02-11T14:49:30.674Z,2.80
2023-02-11T14:52:08.144Z,2.40
2023-02-11T14:54:35.294Z,2.55
2023-02-11T14:57:09.776Z,2.25
2023-02-11T14:59:36.969Z,1.90
2023-02-11T15:02:04.189Z,2.10
2023-02-11T15:04:36.144Z,2.53
2023-02-11T15:07:07.518Z,1.70
2023-02-11T15:09:41.764Z,2.72
2023-02-11T15:12:20.220Z,1.90
2023-02-11T15:14:47.892Z,2.42
2023-02-11T15:17:15.689Z,2.28
2023-02-11T15:19:45.052Z,2.60
2023-02-11T15:22:21.860Z,2.53
2023-02-11T15:24:59.290Z,2.10
2023-02-11T15:27:26.484Z,1.85
2023-02-11T15:29:53.688Z,2.03
2023-02-11T15:32:25.016Z,2.22
2023-02-11T15:34:52.762Z,2.90
2023-02-11T15:37:27.202Z,3.35
2023-02-11T15:39:54.699Z,2.10
2023-02-11T15:42:29.017Z,3.05
2023-02-11T15:45:14.870Z,2.60
2023-02-11T15:47:43.542Z,1.92
2023-02-11T15:50:19.952Z,3.08
2023-02-11T15:52:47.147Z,2.10
2023-02-11T15:55:14.755Z,2.13
2023-02-11T15:57:50.933Z,2.13
2023-02-11T16:00:18.894Z,1.92
2023-02-11T16:02:46.205Z,2.40
2023-02-11T16:05:25.644Z,3.92
2023-02-11T16:07:53.091Z,4.90
2023-02-11T16:10:27.816Z,2.47
2023-02-11T16:12:56.532Z,2.30
2023-02-11T16:15:38.302Z,2.80
2023-02-11T16:18:06.546Z,3.00
2023-02-11T16:20:33.711Z,2.72
2023-02-11T16:23:00.874Z,6.43
2023-02-11T16:25:28.030Z,1.90
2023-02-11T16:27:55.214Z,2.38
2023-02-11T16:30:29.429Z,5.00
2023-02-11T16:32:56.613Z,2.33
2023-02-11T16:35:23.813Z,2.60
2023-02-11T16:37:51.012Z,2.45
2023-02-11T16:40:18.365Z,2.88
2023-02-11T16:42:45.508Z,2.25
2023-02-11T16:45:13.593Z,2.92
2023-02-11T16:47:40.997Z,3.00
2023-02-11T16:50:11.671Z,2.57
2023-02-11T16:52:39.010Z,4.07
2023-02-11T16:55:06.353Z,5.15
2023-02-11T16:57:33.557Z,4.03
2023-02-11T17:00:01.042Z,3.90
2023-02-11T17:02:32.250Z,4.18
2023-02-11T17:04:59.851Z,3.25
2023-02-11T17:07:27.257Z,3.22
2023-02-11T17:09:54.392Z,6.15
2023-02-11T17:12:21.764Z,3.55
2023-02-11T17:14:48.920Z,5.20
2023-02-11T17:17:16.301Z,2.92
2023-02-11T17:19:43.463Z,2.45
2023-02-11T17:22:10.996Z,2.60
2023-02-11T17:24:38.253Z,2.58
2023-02-11T17:27:05.431Z,2.77
2023-02-11T17:29:32.569Z,2.55
2023-02-11T17:31:59.837Z,2.75
2023-02-11T17:34:29.195Z,2.38
2023-02-11T17:36:57.891Z,2.40
2023-02-11T17:39:25.890Z,2.40
2023-02-11T17:41:53.025Z,2.75
2023-02-11T17:44:20.244Z,2.55
2023-02-11T17:46:47.437Z,2.50
2023-02-11T17:49:15.774Z,2.20
2023-02-11T17:51:42.927Z,2.58
2023-02-11T17:54:13.808Z,3.00
2023-02-11T17:56:40.981Z,2.50
2023-02-11T17:59:08.623Z,2.50
2023-02-11T18:01:35.835Z,2.47
2023-02-11T18:04:03.166Z,3.10
2023-02-11T18:06:30.512Z,2.65
2023-02-11T18:09:02.417Z,3.10
2023-02-11T18:11:30.471Z,2.37
2023-02-11T18:13:59.458Z,2.55
2023-02-11T18:16:29.123Z,3.08
2023-02-11T18:18:56.726Z,2.80
2023-02-11T18:21:24.110Z,3.10
2023-02-11T18:23:51.387Z,2.53
2023-02-11T18:26:19.176Z,2.40
2023-02-11T18:28:46.397Z,2.72
2023-02-11T18:31:14.139Z,2.63
2023-02-11T18:33:41.686Z,3.80
2023-02-11T18:36:09.696Z,3.45
2023-02-11T18:38:37.089Z,2.40
2023-02-11T18:41:04.346Z,2.65
2023-02-11T18:43:33.490Z,2.40
2023-02-11T18:46:01.277Z,2.95
2023-02-11T18:48:28.562Z,3.00
2023-02-11T18:50:55.799Z,2.45
2023-02-11T18:53:23.147Z,3.17
2023-02-11T18:55:50.555Z,2.45
2023-02-11T18:58:18.164Z,2.80
2023-02-11T19:00:46.148Z,2.85
2023-02-11T19:03:13.380Z,2.72
2023-02-11T19:05:44.428Z,2.50
2023-02-11T19:08:11.599Z,3.17
2023-02-11T19:10:42.370Z,3.53
2023-02-11T19:13:09.614Z,3.30
2023-02-11T19:15:41.270Z,3.92
2023-02-11T19:18:08.404Z,4.18
2023-02-11T19:20:35.607Z,5.07
2023-02-11T19:23:02.744Z,4.47
2023-02-11T19:25:29.936Z,3.87
2023-02-11T19:27:57.117Z,4.53
2023-02-11T19:30:24.287Z,4.18
2023-02-11T19:32:52.854Z,4.03
2023-02-11T19:35:20.383Z,4.70
2023-02-11T19:37:47.645Z,4.43
2023-02-11T19:40:18.482Z,4.72
2023-02-11T19:42:45.736Z,4.60
2023-02-11T19:45:12.925Z,3.97
2023-02-11T19:47:40.091Z,4.30
2023-02-11T19:50:07.587Z,4.53
2023-02-11T19:52:34.736Z,4.57
2023-02-11T19:55:01.965Z,4.95
2023-02-11T19:57:29.187Z,4.70
2023-02-11T19:59:57.023Z,4.68
2023-02-11T20:02:24.206Z,4.83
2023-02-11T20:04:51.433Z,4.65
2023-02-11T20:07:18.716Z,6.07
2023-02-11T20:09:45.888Z,4.72
2023-02-11T20:12:13.157Z,5.57
2023-02-11T20:14:40.317Z,4.78
2023-02-11T20:17:07.575Z,4.85
2023-02-11T20:19:34.829Z,4.85
2023-02-11T20:22:02.020Z,4.90
2023-02-11T20:24:29.206Z,7.40
2023-02-11T20:26:56.528Z,6.03
2023-02-11T20:29:23.931Z,6.18
2023-02-11T20:31:51.337Z,7.35
2023-02-11T20:34:18.939Z,5.82
2023-02-11T20:36:51.816Z,5.22
2023-02-11T20:39:21.663Z,5.32
2023-02-11T20:41:49.029Z,4.93
2023-02-11T20:44:16.218Z,4.03
2023-02-11T20:46:45.977Z,4.20
2023-02-11T20:49:13.787Z,4.32
2023-02-11T20:51:41.202Z,4.63
2023-02-11T20:54:08.829Z,4.40
2023-02-11T20:56:37.063Z,4.03
2023-02-11T20:59:04.793Z,3.63
2023-02-11T21:01:33.024Z,4.07
2023-02-11T21:04:02.222Z,4.30
2023-02-11T21:06:31.793Z,4.18
2023-02-11T21:08:59.013Z,4.07
2023-02-11T21:11:26.183Z,4.53
2023-02-11T21:13:53.360Z,4.17
2023-02-11T21:16:20.759Z,4.13
2023-02-11T21:18:48.430Z,3.80
2023-02-11T21:21:15.748Z,4.00
2023-02-11T21:23:42.917Z,4.47
2023-02-11T21:26:10.353Z,3.57
2023-02-11T21:28:40.468Z,3.35
2023-02-11T21:31:08.248Z,4.25
2023-02-11T21:33:35.527Z,3.75
2023-02-11T21:36:03.331Z,3.60
2023-02-11T21:38:30.596Z,3.95
2023-02-11T21:41:02.853Z,3.55
2023-02-11T21:43:30.114Z,4.20
2023-02-11T21:45:57.400Z,3.33
2023-02-11T21:48:25.800Z,3.40
2023-02-11T21:50:53.132Z,3.22
2023-02-11T21:53:20.488Z,3.83
2023-02-11T21:55:47.722Z,3.08
2023-02-11T21:58:15.032Z,3.42
2023-02-11T22:00:45.200Z,3.40
2023-02-11T22:03:12.882Z,3.63
2023-02-11T22:05:41.249Z,3.72
2023-02-11T22:08:08.916Z,3.45
2023-02-11T22:10:36.272Z,3.60
2023-02-11T22:13:03.595Z,3.70
2023-02-11T22:15:31.064Z,3.42
2023-02-11T22:17:58.284Z,3.17
2023-02-11T22:20:25.529Z,3.63
2023-02-11T22:22:52.796Z,3.75
2023-02-11T22:25:20.020Z,3.72
2023-02-11T22:27:47.183Z,3.65
2023-02-11T22:30:14.618Z,3.08
2023-02-11T22:32:42.540Z,3.00
2023-02-11T22:35:09.764Z,3.90
2023-02-11T22:37:37.471Z,4.40
2023-02-11T22:40:04.906Z,4.30
2023-02-11T22:42:32.063Z,3.17
2023-02-11T22:44:59.272Z,3.10
2023-02-11T22:47:26.524Z,3.78
2023-02-11T22:49:53.850Z,3.78
2023-02-11T22:52:22.411Z,3.75
2023-02-11T22:54:51.210Z,2.85
2023-02-11T22:57:18.447Z,3.88
2023-02-11T22:59:45.849Z,3.70
2023-02-11T23:02:13.148Z,4.25
2023-02-11T23:04:40.413Z,3.30
2023-02-11T23:07:07.596Z,3.67
2023-02-11T23:09:34.976Z,4.10
2023-02-11T23:12:02.096Z,3.70
2023-02-11T23:14:29.248Z,4.40
2023-02-11T23:16:56.478Z,3.72
2023-02-11T23:19:27.618Z,3.28
2023-02-11T23:21:54.866Z,3.40
2023-02-11T23:24:22.143Z,2.97
2023-02-11T23:26:49.305Z,4.07
2023-02-11T23:29:16.485Z,4.57
2023-02-11T23:31:45.984Z,4.07
2023-02-11T23:34:17.022Z,5.57
2023-02-11T23:36:44.564Z,4.57
2023-02-11T23:39:12.014Z,4.57
2023-02-11T23:41:39.195Z,4.00
2023-02-11T23:44:06.385Z,4.20
2023-02-11T23:46:33.525Z,3.55
2023-02-11T23:49:00.880Z,4.57
2023-02-11T23:51:28.130Z,3.58
2023-02-11T23:53:56.234Z,5.07
2023-02-11T23:56:24.353Z,3.92
2023-02-11T23:58:52.190Z,4.07
