createdAt,value
2023-01-21T00:01:07.069Z,0.80
2023-01-21T00:03:34.471Z,0.80
2023-01-21T00:06:02.099Z,0.80
2023-01-21T00:08:29.471Z,0.80
2023-01-21T00:10:56.771Z,0.80
2023-01-21T00:13:24.121Z,0.80
2023-01-21T00:15:54.262Z,0.80
2023-01-21T00:18:21.683Z,0.70
2023-01-21T00:20:48.968Z,0.70
2023-01-21T00:23:16.255Z,0.60
2023-01-21T00:25:43.620Z,0.70
2023-01-21T00:28:11.015Z,0.60
2023-01-21T00:30:39.248Z,0.60
2023-01-21T00:33:06.811Z,0.60
2023-01-21T00:35:34.204Z,0.60
2023-01-21T00:38:01.531Z,0.60
2023-01-21T00:40:28.826Z,0.60
2023-01-21T00:42:56.112Z,0.60
2023-01-21T00:45:23.435Z,0.60
2023-01-21T00:47:50.782Z,0.60
2023-01-21T00:50:18.270Z,0.60
2023-01-21T00:52:45.750Z,0.60
2023-01-21T00:55:13.079Z,0.50
2023-01-21T00:57:40.405Z,0.50
2023-01-21T01:00:11.025Z,0.50
2023-01-21T01:02:38.619Z,0.50
2023-01-21T01:05:08.264Z,0.50
2023-01-21T01:07:35.683Z,0.50
2023-01-21T01:10:03.076Z,0.50
2023-01-21T01:12:30.369Z,0.50
2023-01-21T01:15:00.275Z,0.60
2023-01-21T01:17:28.150Z,0.60
2023-01-21T01:19:55.906Z,0.60
2023-01-21T01:22:23.250Z,0.50
2023-01-21T01:24:50.566Z,0.50
2023-01-21T01:27:17.870Z,0.50
2023-01-21T01:29:45.508Z,0.40
2023-01-21T01:32:12.794Z,0.40
2023-01-21T01:34:40.111Z,0.40
2023-01-21T01:37:07.460Z,0.40
2023-01-21T01:39:34.852Z,0.50
2023-01-21T01:42:03.569Z,0.50
2023-01-21T01:44:55.898Z,0.50
2023-01-21T01:47:26.068Z,0.50
2023-01-21T01:49:53.368Z,0.50
2023-01-21T01:52:20.829Z,0.40
2023-01-21T01:54:53.251Z,0.40
2023-01-21T01:57:22.032Z,0.40
2023-01-21T01:59:49.537Z,0.40
2023-01-21T02:02:18.355Z,0.30
2023-01-21T02:04:52.107Z,0.30
2023-01-21T02:07:20.080Z,0.30
2023-01-21T02:09:47.405Z,0.40
2023-01-21T02:12:15.314Z,0.40
2023-01-21T02:14:45.356Z,0.30
2023-01-21T02:17:21.733Z,0.30
2023-01-21T02:20:14.132Z,0.20
2023-01-21T02:22:59.432Z,0.20
2023-01-21T02:26:06.295Z,0.20
2023-01-21T02:29:11.460Z,0.20
2023-01-21T02:31:44.573Z,0.20
2023-01-21T02:34:16.487Z,0.20
2023-01-21T02:37:06.528Z,0.20
2023-01-21T02:39:58.428Z,0.10
2023-01-21T02:42:55.280Z,0.10
2023-01-21T02:45:44.187Z,0.20
2023-01-21T02:48:15.057Z,0.20
2023-01-21T02:50:46.461Z,0.20
2023-01-21T02:53:30.696Z,0.30
2023-01-21T02:56:01.524Z,0.30
2023-01-21T02:58:31.543Z,0.30
2023-01-21T03:01:07.804Z,0.20
2023-01-21T03:04:19.703Z,0.20
2023-01-21T03:07:07.831Z,0.30
2023-01-21T03:09:35.197Z,0.30
2023-01-21T03:12:21.731Z,0.30
2023-01-21T03:15:21.214Z,0.30
2023-01-21T03:17:52.715Z,0.30
2023-01-21T03:20:35.176Z,0.30
2023-01-21T03:23:08.520Z,0.30
2023-01-21T03:25:35.834Z,0.30
2023-01-21T03:28:05.188Z,0.30
2023-01-21T03:30:32.597Z,0.30
2023-01-21T03:32:59.968Z,0.30
2023-01-21T03:35:29.756Z,0.30
2023-01-21T03:38:03.916Z,0.40
2023-01-21T03:40:38.774Z,0.40
2023-01-21T03:43:05.900Z,0.40
2023-01-21T03:45:36.807Z,0.40
2023-01-21T03:48:28.665Z,0.40
2023-01-21T03:50:59.218Z,0.30
2023-01-21T03:53:26.572Z,0.30
2023-01-21T03:55:53.895Z,0.30
2023-01-21T03:58:21.223Z,0.20
2023-01-21T04:00:49.288Z,0.20
2023-01-21T04:03:16.827Z,0.30
2023-01-21T04:05:44.189Z,0.30
2023-01-21T04:08:11.499Z,0.30
2023-01-21T04:10:38.817Z,0.30
2023-01-21T04:13:06.190Z,0.30
2023-01-21T04:15:33.539Z,0.30
2023-01-21T04:18:00.909Z,0.40
2023-01-21T04:20:28.233Z,0.40
2023-01-21T04:22:55.974Z,0.40
2023-01-21T04:25:23.319Z,0.40
2023-01-21T04:27:50.668Z,0.40
2023-01-21T04:30:18.443Z,0.40
2023-01-21T04:32:46.529Z,0.30
2023-01-21T04:35:13.986Z,0.30
2023-01-21T04:37:41.307Z,0.30
2023-01-21T04:40:09.363Z,0.30
2023-01-21T04:42:36.685Z,0.30
2023-01-21T04:45:04.425Z,0.30
2023-01-21T04:47:31.726Z,0.20
2023-01-21T04:49:59.050Z,0.20
2023-01-21T04:52:26.355Z,0.20
2023-01-21T04:54:53.700Z,0.20
2023-01-21T04:57:20.996Z,0.20
2023-01-21T04:59:48.409Z,0.20
2023-01-21T05:02:15.747Z,0.20
2023-01-21T05:04:43.065Z,0.20
2023-01-21T05:07:11.800Z,0.20
2023-01-21T05:09:39.099Z,0.20
2023-01-21T05:12:06.687Z,0.20
2023-01-21T05:14:34.035Z,0.20
2023-01-21T05:17:01.409Z,0.20
2023-01-21T05:19:28.733Z,0.20
2023-01-21T05:21:56.107Z,0.20
2023-01-21T05:24:23.407Z,0.20
2023-01-21T05:26:50.801Z,0.20
2023-01-21T05:29:18.205Z,0.20
2023-01-21T05:31:45.703Z,0.20
2023-01-21T05:34:13.076Z,0.10
2023-01-21T05:36:40.467Z,0.10
2023-01-21T05:39:07.885Z,0.10
2023-01-21T05:41:35.248Z,0.00
2023-01-21T05:44:02.575Z,0.00
2023-01-21T05:46:29.875Z,-0.10
2023-01-21T05:48:57.244Z,-0.10
2023-01-21T05:51:24.605Z,-0.20
2023-01-21T05:53:51.968Z,-0.20
2023-01-21T05:56:19.283Z,-0.30
2023-01-21T05:58:46.598Z,-0.30
2023-01-21T06:01:13.948Z,-0.30
2023-01-21T06:03:41.273Z,-0.30
2023-01-21T06:06:08.693Z,-0.20
2023-01-21T06:08:36.040Z,-0.20
2023-01-21T06:11:03.413Z,-0.20
2023-01-21T06:13:30.736Z,-0.20
2023-01-21T06:15:58.171Z,-0.20
2023-01-21T06:18:25.586Z,-0.20
2023-01-21T06:20:52.994Z,-0.20
2023-01-21T06:23:20.314Z,-0.30
2023-01-21T06:25:47.707Z,-0.30
2023-01-21T06:28:15.047Z,-0.30
2023-01-21T06:30:42.388Z,-0.30
2023-01-21T06:33:09.734Z,-0.30
2023-01-21T06:35:37.188Z,-0.30
2023-01-21T06:38:04.562Z,-0.30
2023-01-21T06:40:31.897Z,-0.30
2023-01-21T06:42:59.532Z,-0.30
2023-01-21T06:45:26.959Z,-0.20
2023-01-21T06:47:54.239Z,-0.30
2023-01-21T06:50:21.658Z,-0.30
2023-01-21T06:52:49.017Z,-0.30
2023-01-21T06:55:16.662Z,-0.30
2023-01-21T06:57:44.069Z,-0.30
2023-01-21T07:00:12.328Z,-0.30
2023-01-21T07:02:39.726Z,-0.30
2023-01-21T07:05:07.455Z,-0.30
2023-01-21T07:07:34.869Z,-0.30
2023-01-21T07:10:02.375Z,-0.20
2023-01-21T07:12:29.886Z,-0.20
2023-01-21T07:14:57.206Z,-0.30
2023-01-21T07:17:24.580Z,-0.20
2023-01-21T07:19:52.013Z,-0.20
2023-01-21T07:22:19.553Z,-0.20
2023-01-21T07:24:50.804Z,-0.20
2023-01-21T07:27:18.141Z,-0.20
2023-01-21T07:29:45.501Z,-0.20
2023-01-21T07:32:12.842Z,-0.30
2023-01-21T07:34:42.542Z,-0.20
2023-01-21T07:37:09.948Z,-0.20
2023-01-21T07:39:37.303Z,-0.30
2023-01-21T07:42:04.658Z,-0.30
2023-01-21T07:44:35.160Z,-0.30
2023-01-21T07:47:02.562Z,-0.30
2023-01-21T07:49:29.885Z,-0.30
2023-01-21T07:51:57.579Z,-0.20
2023-01-21T07:54:24.935Z,-0.30
2023-01-21T07:56:52.252Z,-0.30
2023-01-21T07:59:19.651Z,-0.30
2023-01-21T08:01:47.046Z,-0.30
2023-01-21T08:04:14.364Z,-0.40
2023-01-21T08:06:41.880Z,-0.40
2023-01-21T08:09:09.860Z,-0.40
2023-01-21T08:11:37.215Z,-0.40
2023-01-21T08:14:04.589Z,-0.40
2023-01-21T08:16:31.956Z,-0.40
2023-01-21T08:18:59.296Z,-0.30
2023-01-21T08:21:26.669Z,-0.30
2023-01-21T08:23:53.991Z,-0.20
2023-01-21T08:26:21.919Z,-0.20
2023-01-21T08:28:50.437Z,-0.20
2023-01-21T08:31:17.876Z,-0.20
2023-01-21T08:33:45.243Z,-0.10
2023-01-21T08:36:12.936Z,-0.10
2023-01-21T08:38:40.834Z,0.00
2023-01-21T08:41:08.130Z,0.00
2023-01-21T08:43:35.563Z,0.00
2023-01-21T08:46:03.094Z,-0.10
2023-01-21T08:48:30.557Z,-0.10
2023-01-21T08:51:01.062Z,0.00
2023-01-21T08:53:28.474Z,0.00
2023-01-21T08:56:00.571Z,0.00
2023-01-21T08:58:28.830Z,0.00
2023-01-21T09:00:56.277Z,0.00
2023-01-21T09:03:23.757Z,0.10
2023-01-21T09:05:51.860Z,0.10
2023-01-21T09:08:19.430Z,0.10
2023-01-21T09:11:01.658Z,0.10
2023-01-21T09:13:33.797Z,0.10
2023-01-21T09:16:01.338Z,0.10
2023-01-21T09:18:28.799Z,0.10
2023-01-21T09:21:01.213Z,0.20
2023-01-21T09:23:32.139Z,0.30
2023-01-21T09:26:04.035Z,0.30
2023-01-21T09:28:32.517Z,0.40
2023-01-21T09:31:01.679Z,0.40
2023-01-21T09:33:29.620Z,0.40
2023-01-21T09:35:58.525Z,0.50
2023-01-21T09:38:26.050Z,0.50
2023-01-21T09:40:53.494Z,0.50
2023-01-21T09:43:54.803Z,0.60
2023-01-21T09:46:32.332Z,0.70
2023-01-21T09:48:59.755Z,0.70
2023-01-21T09:51:33.432Z,0.70
2023-01-21T09:54:01.907Z,0.70
2023-01-21T09:56:42.447Z,0.80
2023-01-21T09:59:45.421Z,0.80
2023-01-21T10:02:22.592Z,0.80
2023-01-21T10:04:56.979Z,0.80
2023-01-21T10:07:28.824Z,0.80
2023-01-21T10:10:14.218Z,0.80
2023-01-21T10:12:51.121Z,0.80
2023-01-21T10:15:38.471Z,0.80
2023-01-21T10:18:12.931Z,0.80
2023-01-21T10:20:48.349Z,0.80
2023-01-21T10:23:27.685Z,0.80
2023-01-21T10:25:55.056Z,0.80
2023-01-21T10:28:27.058Z,0.90
2023-01-21T10:30:55.665Z,0.90
2023-01-21T10:33:25.211Z,0.80
2023-01-21T10:36:12.168Z,0.80
2023-01-21T10:39:03.759Z,0.80
2023-01-21T10:42:00.560Z,0.80
2023-01-21T10:44:38.846Z,0.70
2023-01-21T10:47:30.349Z,0.70
2023-01-21T10:50:05.731Z,0.70
2023-01-21T10:52:41.962Z,0.70
2023-01-21T10:55:38.535Z,0.70
2023-01-21T10:58:28.406Z,0.70
2023-01-21T11:00:56.526Z,0.80
2023-01-21T11:03:23.836Z,0.80
2023-01-21T11:05:51.171Z,0.80
2023-01-21T11:08:20.652Z,0.80
2023-01-21T11:10:48.385Z,0.90
2023-01-21T11:13:15.779Z,0.90
2023-01-21T11:15:46.197Z,1.00
2023-01-21T11:18:46.017Z,1.00
2023-01-21T11:21:22.731Z,1.10
2023-01-21T11:24:00.429Z,1.10
2023-01-21T11:26:28.939Z,1.10
2023-01-21T11:29:14.950Z,1.10
2023-01-21T11:31:44.192Z,1.10
2023-01-21T11:34:14.509Z,1.10
2023-01-21T11:37:01.397Z,1.20
2023-01-21T11:39:38.879Z,1.20
2023-01-21T11:42:16.349Z,1.20
2023-01-21T11:45:06.526Z,1.20
2023-01-21T11:47:48.099Z,1.20
2023-01-21T11:50:18.746Z,1.30
2023-01-21T11:52:46.288Z,1.40
2023-01-21T11:55:23.867Z,1.50
2023-01-21T11:57:55.306Z,1.50
2023-01-21T12:00:23.963Z,1.50
2023-01-21T12:02:53.097Z,1.60
2023-01-21T12:05:27.821Z,1.60
2023-01-21T12:07:55.145Z,1.70
2023-01-21T12:10:42.995Z,1.70
2023-01-21T12:13:33.152Z,1.70
2023-01-21T12:16:25.673Z,1.70
2023-01-21T12:19:17.817Z,1.70
2023-01-21T12:21:59.912Z,1.70
2023-01-21T12:24:48.723Z,1.70
2023-01-21T12:28:00.099Z,1.70
2023-01-21T12:30:35.163Z,1.60
2023-01-21T12:33:07.771Z,1.60
2023-01-21T12:35:44.492Z,1.60
2023-01-21T12:38:15.657Z,1.60
2023-01-21T12:41:08.488Z,1.60
2023-01-21T12:43:43.437Z,1.60
2023-01-21T12:46:35.137Z,1.60
2023-01-21T12:49:04.035Z,1.60
2023-01-21T12:51:37.583Z,1.50
2023-01-21T12:54:29.764Z,1.50
2023-01-21T12:57:24.028Z,1.50
2023-01-21T13:00:18.087Z,1.50
2023-01-21T13:03:04.552Z,1.60
2023-01-21T13:05:54.960Z,1.60
2023-01-21T13:08:53.209Z,1.70
2023-01-21T13:11:29.759Z,1.80
2023-01-21T13:14:09.357Z,1.80
2023-01-21T13:16:44.435Z,1.90
2023-01-21T13:19:13.077Z,1.90
2023-01-21T13:22:02.896Z,1.80
2023-01-21T13:25:12.762Z,1.80
2023-01-21T13:27:45.870Z,1.80
2023-01-21T13:30:47.153Z,1.80
2023-01-21T13:33:44.796Z,1.70
2023-01-21T13:36:38.216Z,1.70
2023-01-21T13:39:11.760Z,1.70
2023-01-21T13:41:47.630Z,1.60
2023-01-21T13:44:37.632Z,1.60
2023-01-21T13:47:16.971Z,1.60
2023-01-21T13:49:49.583Z,1.50
2023-01-21T13:52:32.309Z,1.50
2023-01-21T13:55:20.835Z,1.60
2023-01-21T13:57:51.109Z,1.60
2023-01-21T14:00:24.503Z,1.70
2023-01-21T14:02:57.943Z,1.80
2023-01-21T14:05:40.753Z,1.80
2023-01-21T14:08:19.520Z,1.90
2023-01-21T14:10:55.983Z,1.90
2023-01-21T14:13:37.698Z,1.90
2023-01-21T14:16:20.477Z,1.80
2023-01-21T14:19:30.513Z,1.80
2023-01-21T14:22:09.773Z,1.80
2023-01-21T14:25:13.746Z,1.80
2023-01-21T14:28:06.342Z,1.80
2023-01-21T14:30:58.724Z,1.70
2023-01-21T14:33:31.160Z,1.70
2023-01-21T14:36:18.443Z,1.60
2023-01-21T14:39:05.092Z,1.70
2023-01-21T14:42:09.187Z,1.60
2023-01-21T14:44:49.410Z,1.60
2023-01-21T14:47:42.449Z,1.60
2023-01-21T14:50:10.096Z,1.60
2023-01-21T14:52:43.244Z,1.60
2023-01-21T14:55:30.687Z,1.60
2023-01-21T14:58:00.658Z,1.60
2023-01-21T15:00:34.423Z,1.60
2023-01-21T15:03:27.511Z,1.60
2023-01-21T15:06:02.823Z,1.60
2023-01-21T15:08:32.836Z,1.60
2023-01-21T15:11:08.185Z,1.60
2023-01-21T15:13:37.155Z,1.60
2023-01-21T15:16:29.090Z,1.60
2023-01-21T15:19:08.447Z,1.60
2023-01-21T15:21:44.624Z,1.60
2023-01-21T15:24:26.066Z,1.70
2023-01-21T15:27:15.149Z,1.70
2023-01-21T15:29:43.496Z,1.60
2023-01-21T15:32:30.261Z,1.60
2023-01-21T15:35:05.548Z,1.60
2023-01-21T15:37:36.325Z,1.60
2023-01-21T15:40:12.238Z,1.60
2023-01-21T15:42:54.955Z,1.60
2023-01-21T15:45:23.865Z,1.60
2023-01-21T15:48:02.042Z,1.70
2023-01-21T15:50:59.499Z,1.60
2023-01-21T15:53:43.126Z,1.60
2023-01-21T15:56:14.715Z,1.60
2023-01-21T15:59:37.293Z,1.70
2023-01-21T16:02:32.096Z,1.60
2023-01-21T16:05:05.613Z,1.60
2023-01-21T16:07:44.547Z,1.60
2023-01-21T16:10:32.840Z,1.60
2023-01-21T16:13:37.967Z,1.50
2023-01-21T16:16:20.509Z,1.50
2023-01-21T16:18:50.958Z,1.60
2023-01-21T16:21:29.076Z,1.50
2023-01-21T16:23:57.359Z,1.50
2023-01-21T16:26:26.528Z,1.50
2023-01-21T16:28:54.594Z,1.50
2023-01-21T16:31:22.530Z,1.50
2023-01-21T16:33:51.731Z,1.40
2023-01-21T16:36:19.179Z,1.50
2023-01-21T16:38:46.885Z,1.50
2023-01-21T16:41:17.729Z,1.40
2023-01-21T16:43:56.397Z,1.40
2023-01-21T16:46:32.517Z,1.40
2023-01-21T16:49:00.166Z,1.30
2023-01-21T16:51:34.760Z,1.20
2023-01-21T16:54:22.436Z,1.30
2023-01-21T16:56:54.747Z,1.20
2023-01-21T16:59:26.786Z,1.20
2023-01-21T17:01:54.949Z,1.20
2023-01-21T17:04:22.322Z,1.20
2023-01-21T17:06:49.903Z,1.20
2023-01-21T17:09:35.520Z,1.20
2023-01-21T17:12:07.547Z,1.10
2023-01-21T17:14:35.100Z,1.00
2023-01-21T17:17:04.952Z,1.00
2023-01-21T17:19:39.982Z,1.10
2023-01-21T17:22:15.706Z,1.10
2023-01-21T17:24:53.850Z,1.00
2023-01-21T17:27:23.406Z,1.10
2023-01-21T17:29:51.323Z,1.10
2023-01-21T17:32:31.451Z,1.10
2023-01-21T17:35:15.711Z,1.20
2023-01-21T17:37:44.337Z,1.20
2023-01-21T17:40:40.618Z,1.10
2023-01-21T17:43:26.055Z,1.00
2023-01-21T17:45:54.938Z,1.00
2023-01-21T17:48:27.076Z,1.00
2023-01-21T17:50:54.457Z,1.00
2023-01-21T17:53:23.013Z,0.90
2023-01-21T17:55:59.296Z,0.90
2023-01-21T17:58:36.753Z,0.80
2023-01-21T18:01:04.380Z,0.80
2023-01-21T18:03:31.759Z,0.80
2023-01-21T18:05:59.102Z,0.80
2023-01-21T18:08:26.499Z,0.90
2023-01-21T18:10:53.927Z,0.80
2023-01-21T18:13:22.088Z,0.90
2023-01-21T18:15:51.684Z,0.90
2023-01-21T18:18:25.309Z,1.00
2023-01-21T18:20:52.766Z,1.00
2023-01-21T18:23:20.140Z,1.00
2023-01-21T18:25:48.904Z,0.90
2023-01-21T18:28:35.661Z,0.90
2023-01-21T18:31:03.205Z,0.80
2023-01-21T18:33:31.497Z,0.80
2023-01-21T18:35:59.888Z,0.70
2023-01-21T18:38:27.790Z,0.80
2023-01-21T18:40:57.851Z,0.70
2023-01-21T18:43:25.571Z,0.70
2023-01-21T18:45:54.464Z,0.70
2023-01-21T18:48:27.532Z,0.60
2023-01-21T18:50:55.063Z,0.60
2023-01-21T18:53:22.486Z,0.50
2023-01-21T18:55:51.080Z,0.50
2023-01-21T18:58:18.469Z,0.50
2023-01-21T19:00:47.825Z,0.60
2023-01-21T19:03:17.618Z,0.60
2023-01-21T19:05:47.807Z,0.60
2023-01-21T19:08:23.728Z,0.70
2023-01-21T19:10:51.608Z,0.80
2023-01-21T19:13:19.788Z,0.80
2023-01-21T19:15:48.031Z,0.80
2023-01-21T19:18:16.219Z,0.90
2023-01-21T19:20:44.001Z,0.90
2023-01-21T19:23:15.802Z,0.90
2023-01-21T19:25:50.258Z,0.90
2023-01-21T19:28:17.633Z,0.90
2023-01-21T19:30:45.993Z,0.90
2023-01-21T19:33:13.420Z,0.90
2023-01-21T19:35:43.281Z,0.90
2023-01-21T19:38:12.401Z,0.90
2023-01-21T19:40:39.752Z,0.90
2023-01-21T19:43:09.022Z,0.80
2023-01-21T19:45:36.398Z,0.80
2023-01-21T19:48:04.058Z,0.90
2023-01-21T19:50:37.361Z,0.80
2023-01-21T19:56:09.266Z,0.90
2023-01-21T19:58:36.907Z,0.90
2023-01-21T20:01:04.648Z,0.90
2023-01-21T20:03:35.131Z,0.90
2023-01-21T20:06:11.491Z,0.90
2023-01-21T20:09:10.699Z,0.90
2023-01-21T20:11:40.359Z,0.80
2023-01-21T20:14:11.531Z,0.70
2023-01-21T20:16:46.920Z,0.70
2023-01-21T20:19:21.518Z,0.70
2023-01-21T20:22:01.368Z,0.80
2023-01-21T20:24:34.133Z,0.80
2023-01-21T20:27:05.321Z,0.80
2023-01-21T20:29:44.405Z,0.80
2023-01-21T20:32:36.340Z,0.80
2023-01-21T20:35:04.101Z,0.80
2023-01-21T20:37:38.806Z,0.80
2023-01-21T20:42:55.663Z,0.80
2023-01-21T20:45:43.260Z,0.80
2023-01-21T20:48:35.452Z,0.80
2023-01-21T20:51:03.148Z,0.80
2023-01-21T20:53:43.916Z,0.80
2023-01-21T20:56:20.046Z,0.70
2023-01-21T20:58:55.454Z,0.70
2023-01-21T21:01:23.801Z,0.80
2023-01-21T21:03:57.480Z,0.70
2023-01-21T21:06:29.021Z,0.80
2023-01-21T21:08:56.610Z,0.70
2023-01-21T21:11:23.968Z,0.70
2023-01-21T21:13:52.510Z,0.80
2023-01-21T21:16:25.210Z,0.80
2023-01-21T21:18:52.611Z,0.80
2023-01-21T21:21:23.366Z,0.90
2023-01-21T21:23:52.437Z,0.90
2023-01-21T21:26:27.096Z,0.90
2023-01-21T21:28:57.690Z,0.90
2023-01-21T21:31:26.030Z,0.90
2023-01-21T21:33:53.631Z,0.90
2023-01-21T21:36:23.574Z,0.80
2023-01-21T21:38:52.304Z,0.90
2023-01-21T21:41:39.255Z,0.90
2023-01-21T21:44:07.040Z,0.90
2023-01-21T21:46:52.807Z,0.90
2023-01-21T21:49:20.284Z,0.80
2023-01-21T21:51:47.674Z,0.90
2023-01-21T21:54:16.048Z,0.90
2023-01-21T21:56:43.588Z,0.80
2023-01-21T21:59:12.457Z,0.80
2023-01-21T22:01:41.729Z,0.80
2023-01-21T22:04:09.079Z,0.80
2023-01-21T22:06:37.667Z,0.80
2023-01-21T22:09:05.178Z,0.80
2023-01-21T22:11:32.618Z,0.80
2023-01-21T22:14:13.578Z,0.80
2023-01-21T22:16:41.164Z,0.70
2023-01-21T22:19:08.577Z,0.80
2023-01-21T22:21:36.100Z,0.80
2023-01-21T22:24:09.680Z,0.80
2023-01-21T22:26:42.853Z,0.90
2023-01-21T22:29:13.521Z,0.80
2023-01-21T22:32:45.316Z,0.80
2023-01-21T22:34:35.119Z,0.90
2023-01-21T22:37:02.538Z,0.90
2023-01-21T22:39:31.216Z,0.90
2023-01-21T22:42:03.165Z,0.80
2023-01-21T22:44:30.654Z,0.70
2023-01-21T22:46:58.065Z,0.60
2023-01-21T22:49:28.260Z,0.60
2023-01-21T22:51:58.467Z,0.60
2023-01-21T22:54:27.205Z,0.60
2023-01-21T22:56:54.534Z,0.60
2023-01-21T22:59:22.026Z,0.50
2023-01-21T23:01:51.338Z,0.50
2023-01-21T23:04:19.059Z,0.50
2023-01-21T23:06:56.797Z,0.50
2023-01-21T23:09:25.270Z,0.50
2023-01-21T23:11:55.193Z,0.50
2023-01-21T23:14:28.429Z,0.50
2023-01-21T23:16:56.970Z,0.50
2023-01-21T23:19:24.405Z,0.60
2023-01-21T23:21:51.735Z,0.50
2023-01-21T23:24:19.110Z,0.50
2023-01-21T23:26:46.431Z,0.50
2023-01-21T23:29:16.759Z,0.50
2023-01-21T23:31:44.165Z,0.50
2023-01-21T23:34:13.200Z,0.40
2023-01-21T23:36:40.823Z,0.40
2023-01-21T23:39:08.220Z,0.40
2023-01-21T23:41:38.132Z,0.50
2023-01-21T23:44:11.084Z,0.50
2023-01-21T23:46:39.216Z,0.50
2023-01-21T23:49:26.516Z,0.50
2023-01-21T23:51:53.869Z,0.50
2023-01-21T23:54:24.302Z,0.50
2023-01-21T23:56:51.746Z,0.50
2023-01-21T23:59:19.103Z,0.40
