createdAt,value
2023-02-13T00:00:25.197Z,99.90
2023-02-13T00:02:51.881Z,99.90
2023-02-13T00:05:18.686Z,99.90
2023-02-13T00:07:45.203Z,99.90
2023-02-13T00:10:12.077Z,99.90
2023-02-13T00:12:38.568Z,99.90
2023-02-13T00:15:07.497Z,99.90
2023-02-13T00:17:34.053Z,99.90
2023-02-13T00:20:00.541Z,99.90
2023-02-13T00:22:27.171Z,99.90
2023-02-13T00:24:53.662Z,99.90
2023-02-13T00:27:20.124Z,99.90
2023-02-13T00:29:46.768Z,99.90
2023-02-13T00:32:14.629Z,99.90
2023-02-13T00:34:43.213Z,99.90
2023-02-13T00:37:10.201Z,99.90
2023-02-13T00:39:36.683Z,99.90
2023-02-13T00:42:03.315Z,99.90
2023-02-13T00:44:29.808Z,99.90
2023-02-13T00:46:56.282Z,99.90
2023-02-13T00:49:22.756Z,99.90
2023-02-13T00:51:49.235Z,99.90
2023-02-13T00:54:15.716Z,99.90
2023-02-13T00:56:42.203Z,99.90
2023-02-13T00:59:08.663Z,99.90
2023-02-13T01:01:35.240Z,99.90
2023-02-13T01:04:01.910Z,99.90
2023-02-13T01:06:28.468Z,99.90
2023-02-13T01:08:54.946Z,99.90
2023-02-13T01:11:21.446Z,99.90
2023-02-13T01:13:47.952Z,99.90
2023-02-13T01:16:17.061Z,99.90
2023-02-13T01:18:43.885Z,99.90
2023-02-13T01:21:19.372Z,99.90
2023-02-13T01:23:46.526Z,99.90
2023-02-13T01:26:20.132Z,99.90
2023-02-13T01:28:46.985Z,99.90
2023-02-13T01:31:13.830Z,99.90
2023-02-13T01:33:40.356Z,99.90
2023-02-13T01:36:13.388Z,99.90
2023-02-13T01:38:40.743Z,99.90
2023-02-13T01:41:08.443Z,99.90
2023-02-13T01:43:55.886Z,99.90
2023-02-13T01:46:42.407Z,99.90
2023-02-13T01:49:24.355Z,99.90
2023-02-13T01:51:55.482Z,99.90
2023-02-13T01:54:30.310Z,99.90
2023-02-13T01:57:15.962Z,99.90
2023-02-13T01:59:58.768Z,99.90
2023-02-13T02:02:26.989Z,99.90
2023-02-13T02:04:53.597Z,99.90
2023-02-13T02:07:28.987Z,99.90
2023-02-13T02:10:02.032Z,99.90
2023-02-13T02:12:49.291Z,99.90
2023-02-13T02:15:16.355Z,99.90
2023-02-13T02:17:42.982Z,99.90
2023-02-13T02:24:56.760Z,99.90
2023-02-13T02:31:32.941Z,99.90
2023-02-13T02:36:04.588Z,99.90
2023-02-13T02:39:09.619Z,99.90
2023-02-13T02:44:42.281Z,99.90
2023-02-13T02:47:52.814Z,99.90
2023-02-13T02:50:56.983Z,99.90
2023-02-13T02:53:43.775Z,99.90
2023-02-13T02:56:56.978Z,99.90
2023-02-13T02:59:45.738Z,99.90
2023-02-13T03:03:35.499Z,99.90
2023-02-13T03:06:19.575Z,99.90
2023-02-13T03:09:17.376Z,99.90
2023-02-13T03:12:08.549Z,99.90
2023-02-13T03:14:36.543Z,99.90
2023-02-13T03:17:22.848Z,99.90
2023-02-13T03:21:06.369Z,99.90
2023-02-13T03:26:59.621Z,99.90
2023-02-13T03:30:10.934Z,99.90
2023-02-13T03:33:06.596Z,99.90
2023-02-13T03:36:06.839Z,99.90
2023-02-13T03:39:12.062Z,99.90
2023-02-13T03:42:04.029Z,99.90
2023-02-13T03:46:09.123Z,99.90
2023-02-13T03:48:59.135Z,99.90
2023-02-13T03:51:38.503Z,99.90
2023-02-13T03:54:16.539Z,99.90
2023-02-13T03:57:04.616Z,99.90
2023-02-13T03:59:35.752Z,99.90
2023-02-13T04:02:22.319Z,99.90
2023-02-13T04:05:08.880Z,99.90
2023-02-13T04:07:35.474Z,99.90
2023-02-13T04:10:12.182Z,99.90
2023-02-13T04:13:31.887Z,99.90
2023-02-13T04:16:11.896Z,99.90
2023-02-13T04:18:39.161Z,99.90
2023-02-13T04:21:07.124Z,99.90
2023-02-13T04:23:36.761Z,99.90
2023-02-13T04:26:15.664Z,99.90
2023-02-13T04:28:42.187Z,99.90
2023-02-13T04:31:08.836Z,99.90
2023-02-13T04:33:35.362Z,99.90
2023-02-13T04:36:01.812Z,99.90
2023-02-13T04:38:28.265Z,99.90
2023-02-13T04:40:54.747Z,99.90
2023-02-13T04:43:21.268Z,99.90
2023-02-13T04:45:51.525Z,99.90
2023-02-13T04:48:18.069Z,99.90
2023-02-13T04:50:44.594Z,99.90
2023-02-13T04:53:11.074Z,99.90
2023-02-13T04:55:37.543Z,99.90
2023-02-13T04:58:04.042Z,99.90
2023-02-13T05:00:30.566Z,99.90
2023-02-13T05:03:10.594Z,99.90
2023-02-13T05:05:37.689Z,99.90
2023-02-13T05:08:06.088Z,99.90
2023-02-13T05:10:33.021Z,99.90
2023-02-13T05:13:00.087Z,99.90
2023-02-13T05:15:26.802Z,99.90
2023-02-13T05:17:53.980Z,99.90
2023-02-13T05:20:20.611Z,99.90
2023-02-13T05:23:07.676Z,99.90
2023-02-13T05:25:36.280Z,99.90
2023-02-13T05:28:03.744Z,99.90
2023-02-13T05:30:30.502Z,99.90
2023-02-13T05:32:56.968Z,99.90
2023-02-13T05:35:24.908Z,99.90
2023-02-13T05:37:51.381Z,99.90
2023-02-13T05:40:18.179Z,99.90
2023-02-13T05:42:44.665Z,99.90
2023-02-13T05:45:11.141Z,99.90
2023-02-13T05:47:37.646Z,99.90
2023-02-13T05:50:04.990Z,99.90
2023-02-13T05:52:31.510Z,99.90
2023-02-13T05:54:57.968Z,99.90
2023-02-13T05:57:24.476Z,99.90
2023-02-13T05:59:50.952Z,99.90
2023-02-13T06:02:17.492Z,99.90
2023-02-13T06:04:43.982Z,99.90
2023-02-13T06:07:10.492Z,99.90
2023-02-13T06:09:37.039Z,99.90
2023-02-13T06:12:03.702Z,99.90
2023-02-13T06:14:30.182Z,99.90
2023-02-13T06:16:56.690Z,99.90
2023-02-13T06:19:23.138Z,99.90
2023-02-13T06:21:49.642Z,99.90
2023-02-13T06:24:16.212Z,99.90
2023-02-13T06:26:43.058Z,99.90
2023-02-13T06:29:10.716Z,99.90
2023-02-13T06:31:37.258Z,99.90
2023-02-13T06:34:03.741Z,99.90
2023-02-13T06:36:30.331Z,99.90
2023-02-13T06:38:56.856Z,99.90
2023-02-13T06:41:23.316Z,99.90
2023-02-13T06:43:50.155Z,99.90
2023-02-13T06:46:16.685Z,99.90
2023-02-13T06:48:43.193Z,99.90
2023-02-13T06:51:09.682Z,99.90
2023-02-13T06:53:36.175Z,99.90
2023-02-13T06:56:05.838Z,99.90
2023-02-13T06:58:33.337Z,99.90
2023-02-13T07:01:00.376Z,99.90
2023-02-13T07:03:27.036Z,99.90
2023-02-13T07:05:53.515Z,99.90
2023-02-13T07:08:19.990Z,99.90
2023-02-13T07:10:46.480Z,99.90
2023-02-13T07:13:13.300Z,99.90
2023-02-13T07:15:39.806Z,99.90
2023-02-13T07:18:07.089Z,99.90
2023-02-13T07:20:34.005Z,99.90
2023-02-13T07:23:03.069Z,99.90
2023-02-13T07:25:29.929Z,99.90
2023-02-13T07:28:05.111Z,99.90
2023-02-13T07:30:33.078Z,99.90
2023-02-13T07:33:04.455Z,99.90
2023-02-13T07:35:31.757Z,99.90
2023-02-13T07:37:59.837Z,99.90
2023-02-13T07:40:26.373Z,99.90
2023-02-13T07:42:52.863Z,99.90
2023-02-13T07:45:19.330Z,99.90
2023-02-13T07:47:45.788Z,99.90
2023-02-13T07:50:12.543Z,99.90
2023-02-13T07:52:39.146Z,99.90
2023-02-13T07:55:06.424Z,99.90
2023-02-13T07:57:34.030Z,99.90
2023-02-13T08:00:00.584Z,99.90
2023-02-13T08:02:27.153Z,99.90
2023-02-13T08:04:53.618Z,99.90
2023-02-13T08:07:20.368Z,99.90
2023-02-13T08:10:05.425Z,99.90
2023-02-13T08:12:35.122Z,99.90
2023-02-13T08:15:01.740Z,99.90
2023-02-13T08:17:28.226Z,99.90
2023-02-13T08:19:54.757Z,99.90
2023-02-13T08:22:21.247Z,99.90
2023-02-13T08:24:47.708Z,99.90
2023-02-13T08:27:15.302Z,99.90
2023-02-13T08:29:42.101Z,99.90
2023-02-13T08:32:08.893Z,99.90
2023-02-13T08:34:35.491Z,99.90
2023-02-13T08:37:02.903Z,99.90
2023-02-13T08:39:29.455Z,99.90
2023-02-13T08:41:55.943Z,99.90
2023-02-13T08:44:22.440Z,99.90
2023-02-13T08:46:48.935Z,99.90
2023-02-13T08:49:15.438Z,99.90
2023-02-13T08:51:41.887Z,99.90
2023-02-13T08:54:08.418Z,99.90
2023-02-13T08:56:35.069Z,99.90
2023-02-13T08:59:01.589Z,99.90
2023-02-13T09:01:28.137Z,99.90
2023-02-13T09:03:55.212Z,99.90
2023-02-13T09:06:22.227Z,99.90
2023-02-13T09:08:48.710Z,99.90
2023-02-13T09:11:15.167Z,99.90
2023-02-13T09:13:41.652Z,99.90
2023-02-13T09:16:09.774Z,99.90
2023-02-13T09:18:36.478Z,99.90
2023-02-13T09:21:12.029Z,99.90
2023-02-13T09:23:40.718Z,99.90
2023-02-13T09:26:11.269Z,99.90
2023-02-13T09:28:39.492Z,99.90
2023-02-13T09:31:21.113Z,99.80
2023-02-13T09:33:49.161Z,99.20
2023-02-13T09:36:23.190Z,99.40
2023-02-13T09:38:55.731Z,99.10
2023-02-13T09:41:35.286Z,98.60
2023-02-13T09:44:37.612Z,98.40
2023-02-13T09:47:28.090Z,98.30
2023-02-13T09:50:27.270Z,98.00
2023-02-13T09:55:52.080Z,98.10
2023-02-13T09:58:59.956Z,97.10
2023-02-13T10:01:36.153Z,97.20
2023-02-13T10:06:25.436Z,96.90
2023-02-13T10:09:43.971Z,96.60
2023-02-13T10:15:34.097Z,96.30
2023-02-13T10:18:11.863Z,95.50
2023-02-13T10:20:56.188Z,95.40
2023-02-13T10:23:51.572Z,95.40
2023-02-13T10:26:41.670Z,95.10
2023-02-13T10:31:30.346Z,94.70
2023-02-13T10:34:03.144Z,94.60
2023-02-13T10:36:36.514Z,94.60
2023-02-13T10:39:30.622Z,94.40
2023-02-13T10:43:20.507Z,94.00
2023-02-13T10:47:16.138Z,94.20
2023-02-13T10:53:10.530Z,94.50
2023-02-13T10:56:39.672Z,93.80
2023-02-13T11:01:39.242Z,94.00
2023-02-13T11:04:14.566Z,93.90
2023-02-13T11:06:57.984Z,93.70
2023-02-13T11:09:25.778Z,93.70
2023-02-13T11:11:53.566Z,93.50
2023-02-13T11:14:25.784Z,93.50
2023-02-13T11:17:09.004Z,93.10
2023-02-13T11:19:46.346Z,92.80
2023-02-13T11:22:26.333Z,93.60
2023-02-13T11:25:00.356Z,93.40
2023-02-13T11:27:34.880Z,93.20
2023-02-13T11:30:48.256Z,93.40
2023-02-13T11:33:32.570Z,93.00
2023-02-13T11:36:21.684Z,93.20
2023-02-13T11:39:21.122Z,93.30
2023-02-13T11:41:50.175Z,93.90
2023-02-13T11:44:54.206Z,93.90
2023-02-13T11:47:40.441Z,93.60
2023-02-13T11:50:37.288Z,93.60
2023-02-13T11:53:26.373Z,93.50
2023-02-13T11:56:15.022Z,93.30
2023-02-13T11:58:42.395Z,93.40
2023-02-13T12:01:27.607Z,93.00
2023-02-13T12:04:17.605Z,93.30
2023-02-13T12:07:21.934Z,93.30
2023-02-13T12:10:02.058Z,93.20
2023-02-13T12:13:36.767Z,93.40
2023-02-13T12:17:29.172Z,93.20
2023-02-13T12:19:57.497Z,93.10
2023-02-13T12:25:51.366Z,92.80
2023-02-13T12:31:33.914Z,92.70
2023-02-13T12:41:09.489Z,92.70
2023-02-13T12:47:28.692Z,92.40
2023-02-13T12:56:38.367Z,92.50
2023-02-13T12:59:54.283Z,92.40
2023-02-13T13:04:01.094Z,92.10
2023-02-13T13:07:51.144Z,92.10
2023-02-13T13:13:04.851Z,91.90
2023-02-13T13:17:19.731Z,92.30
2023-02-13T13:22:27.593Z,92.20
2023-02-13T13:28:14.015Z,92.00
2023-02-13T13:30:43.155Z,92.40
2023-02-13T13:33:22.265Z,92.00
2023-02-13T13:36:14.885Z,92.30
2023-02-13T13:39:28.634Z,92.10
2023-02-13T13:42:34.397Z,92.10
2023-02-13T13:45:23.230Z,92.20
2023-02-13T13:49:53.575Z,92.30
2023-02-13T13:53:25.643Z,91.80
2023-02-13T13:56:05.110Z,91.90
2023-02-13T13:58:49.854Z,92.20
2023-02-13T14:01:31.070Z,92.00
2023-02-13T14:05:59.681Z,91.70
2023-02-13T14:11:02.813Z,91.80
2023-02-13T14:13:39.057Z,92.10
2023-02-13T14:16:46.040Z,92.00
2023-02-13T14:21:05.476Z,91.70
2023-02-13T14:23:52.441Z,91.80
2023-02-13T14:26:30.914Z,92.30
2023-02-13T14:29:37.898Z,92.00
2023-02-13T14:32:16.664Z,91.90
2023-02-13T14:34:56.748Z,91.90
2023-02-13T14:37:47.196Z,92.20
2023-02-13T14:40:49.187Z,92.20
2023-02-13T14:43:50.430Z,92.30
2023-02-13T14:46:53.228Z,92.30
2023-02-13T14:49:35.076Z,91.70
2023-02-13T14:52:25.582Z,92.10
2023-02-13T14:55:12.904Z,92.00
2023-02-13T14:57:46.726Z,92.10
2023-02-13T15:00:39.043Z,92.30
2023-02-13T15:03:40.452Z,92.40
2023-02-13T15:06:40.203Z,92.40
2023-02-13T15:09:47.329Z,92.10
2023-02-13T15:12:36.736Z,92.30
2023-02-13T15:15:36.053Z,92.30
2023-02-13T15:18:10.833Z,92.30
2023-02-13T15:20:42.561Z,92.50
2023-02-13T15:23:23.861Z,92.70
2023-02-13T15:25:59.930Z,92.70
2023-02-13T15:28:27.794Z,92.50
2023-02-13T15:31:18.696Z,92.60
2023-02-13T15:33:48.907Z,92.80
2023-02-13T15:36:24.651Z,93.00
2023-02-13T15:38:59.778Z,93.10
2023-02-13T15:41:35.110Z,93.20
2023-02-13T15:44:01.911Z,93.30
2023-02-13T15:46:35.804Z,93.50
2023-02-13T15:49:15.282Z,93.70
2023-02-13T15:51:42.682Z,93.90
2023-02-13T15:54:27.989Z,94.00
2023-02-13T15:56:59.594Z,94.10
2023-02-13T15:59:34.422Z,94.40
2023-02-13T16:02:03.483Z,94.60
2023-02-13T16:04:30.951Z,94.80
2023-02-13T16:06:58.147Z,95.00
2023-02-13T16:09:33.672Z,95.40
2023-02-13T16:12:47.260Z,95.90
2023-02-13T16:15:19.387Z,96.30
2023-02-13T16:17:47.516Z,96.40
2023-02-13T16:20:25.076Z,96.20
2023-02-13T16:23:24.748Z,96.30
2023-02-13T16:25:51.303Z,96.60
2023-02-13T16:28:28.231Z,96.90
2023-02-13T16:31:03.694Z,97.40
2023-02-13T16:33:37.082Z,97.80
2023-02-13T16:36:36.752Z,97.70
2023-02-13T16:39:30.339Z,97.70
2023-02-13T16:41:59.249Z,98.20
2023-02-13T16:44:31.816Z,99.00
2023-02-13T16:47:04.571Z,99.10
2023-02-13T16:49:37.008Z,99.30
2023-02-13T16:52:22.534Z,99.30
2023-02-13T16:54:58.294Z,99.20
2023-02-13T16:57:30.082Z,99.40
2023-02-13T17:00:18.440Z,99.70
2023-02-13T17:02:48.379Z,99.90
2023-02-13T17:05:26.125Z,99.90
2023-02-13T17:07:59.722Z,99.90
2023-02-13T17:10:38.107Z,99.90
2023-02-13T17:13:18.460Z,99.90
2023-02-13T17:15:47.630Z,99.90
2023-02-13T17:18:14.451Z,99.90
2023-02-13T17:20:44.034Z,99.90
2023-02-13T17:23:21.702Z,99.90
2023-02-13T17:25:51.285Z,99.90
2023-02-13T17:28:25.605Z,99.90
2023-02-13T17:30:55.677Z,99.90
2023-02-13T17:33:31.448Z,99.90
2023-02-13T17:35:57.943Z,99.90
2023-02-13T17:38:24.443Z,99.90
2023-02-13T17:40:51.118Z,99.90
2023-02-13T17:43:19.819Z,99.90
2023-02-13T17:45:47.307Z,99.90
2023-02-13T17:48:13.920Z,99.90
2023-02-13T17:50:40.624Z,99.90
2023-02-13T17:53:20.601Z,99.90
2023-02-13T17:55:47.089Z,99.90
2023-02-13T17:58:13.611Z,99.90
2023-02-13T18:00:40.059Z,99.90
2023-02-13T18:03:06.542Z,99.90
2023-02-13T18:05:33.190Z,99.90
2023-02-13T18:08:02.900Z,99.90
2023-02-13T18:10:33.202Z,99.90
2023-02-13T18:13:03.619Z,99.90
2023-02-13T18:15:37.907Z,99.90
2023-02-13T18:18:04.498Z,99.90
2023-02-13T18:20:31.147Z,99.90
2023-02-13T18:22:57.605Z,99.90
2023-02-13T18:25:24.101Z,99.90
2023-02-13T18:27:50.742Z,99.90
2023-02-13T18:30:19.932Z,99.90
2023-02-13T18:32:52.587Z,99.90
2023-02-13T18:35:19.407Z,99.90
2023-02-13T18:37:45.891Z,99.90
2023-02-13T18:40:14.318Z,99.90
2023-02-13T18:42:40.891Z,99.90
2023-02-13T18:45:08.117Z,99.90
2023-02-13T18:47:34.600Z,99.90
2023-02-13T18:50:01.074Z,99.90
2023-02-13T18:52:27.586Z,99.90
2023-02-13T18:54:54.077Z,99.90
2023-02-13T18:57:21.430Z,99.90
2023-02-13T18:59:47.945Z,99.90
2023-02-13T19:02:14.454Z,99.90
2023-02-13T19:04:41.057Z,99.90
2023-02-13T19:07:07.534Z,99.90
2023-02-13T19:09:39.224Z,99.90
2023-02-13T19:12:07.115Z,99.90
2023-02-13T19:14:33.574Z,99.90
2023-02-13T19:17:00.045Z,99.90
2023-02-13T19:19:26.507Z,99.90
2023-02-13T19:21:52.998Z,99.90
2023-02-13T19:24:19.458Z,99.90
2023-02-13T19:26:46.550Z,99.90
2023-02-13T19:29:13.038Z,99.90
2023-02-13T19:31:39.608Z,99.90
2023-02-13T19:34:06.173Z,99.90
2023-02-13T19:36:32.822Z,99.90
2023-02-13T19:39:04.669Z,99.90
2023-02-13T19:41:32.068Z,99.90
2023-02-13T19:43:59.584Z,99.90
2023-02-13T19:46:32.009Z,99.90
2023-02-13T19:48:58.978Z,99.90
2023-02-13T19:51:30.089Z,99.90
2023-02-13T19:54:02.713Z,99.90
2023-02-13T19:56:31.039Z,99.90
2023-02-13T19:58:57.849Z,99.90
2023-02-13T20:01:27.360Z,99.90
2023-02-13T20:03:54.274Z,99.90
2023-02-13T20:06:24.908Z,99.90
2023-02-13T20:08:52.206Z,99.90
2023-02-13T20:11:20.934Z,99.90
2023-02-13T20:13:51.905Z,99.90
2023-02-13T20:16:18.605Z,99.90
2023-02-13T20:18:45.089Z,99.90
2023-02-13T20:21:14.853Z,99.90
2023-02-13T20:23:47.160Z,99.90
2023-02-13T20:26:15.862Z,99.90
2023-02-13T20:28:45.225Z,99.90
2023-02-13T20:31:18.349Z,99.90
2023-02-13T20:33:46.056Z,99.90
2023-02-13T20:36:24.660Z,99.90
2023-02-13T20:38:55.760Z,99.90
2023-02-13T20:41:26.090Z,99.90
2023-02-13T20:43:55.953Z,99.90
2023-02-13T20:46:22.424Z,99.90
2023-02-13T20:48:49.456Z,99.90
2023-02-13T20:51:17.763Z,99.90
2023-02-13T20:53:45.575Z,99.90
2023-02-13T20:56:21.366Z,99.90
2023-02-13T20:58:51.193Z,99.90
2023-02-13T21:01:31.427Z,99.90
2023-02-13T21:03:58.726Z,99.90
2023-02-13T21:06:29.103Z,99.90
2023-02-13T21:08:56.121Z,99.90
2023-02-13T21:11:23.660Z,99.90
2023-02-13T21:13:50.787Z,99.90
2023-02-13T21:16:24.140Z,99.90
2023-02-13T21:18:54.236Z,99.90
2023-02-13T21:21:23.576Z,99.90
2023-02-13T21:23:59.199Z,99.90
2023-02-13T21:26:26.018Z,99.90
2023-02-13T21:28:53.772Z,99.90
2023-02-13T21:31:36.378Z,99.90
2023-02-13T21:34:07.406Z,99.90
2023-02-13T21:36:35.729Z,99.90
2023-02-13T21:39:03.038Z,99.90
2023-02-13T21:41:29.517Z,99.90
2023-02-13T21:43:57.983Z,99.90
2023-02-13T21:46:28.190Z,99.90
2023-02-13T21:49:01.407Z,99.90
2023-02-13T21:51:30.766Z,99.90
2023-02-13T21:53:57.742Z,99.90
2023-02-13T21:56:28.924Z,99.90
2023-02-13T21:58:56.561Z,99.90
2023-02-13T22:01:27.775Z,99.90
2023-02-13T22:04:00.297Z,99.90
2023-02-13T22:06:30.121Z,99.90
2023-02-13T22:09:05.469Z,99.90
2023-02-13T22:11:33.281Z,99.90
2023-02-13T22:14:02.224Z,99.90
2023-02-13T22:16:31.504Z,99.90
2023-02-13T22:18:59.278Z,99.90
2023-02-13T22:21:29.668Z,99.90
2023-02-13T22:23:56.618Z,99.90
2023-02-13T22:26:33.419Z,99.90
2023-02-13T22:29:04.958Z,99.90
2023-02-13T22:31:31.744Z,99.90
2023-02-13T22:34:04.026Z,99.90
2023-02-13T22:36:33.420Z,99.90
2023-02-13T22:38:59.962Z,99.90
2023-02-13T22:41:27.611Z,99.90
2023-02-13T22:43:54.210Z,99.90
2023-02-13T22:46:25.443Z,99.90
2023-02-13T22:48:52.535Z,99.90
2023-02-13T22:51:29.306Z,99.90
2023-02-13T22:53:57.688Z,99.90
2023-02-13T22:56:26.266Z,99.90
2023-02-13T22:58:53.527Z,99.90
2023-02-13T23:01:23.115Z,99.90
2023-02-13T23:03:50.345Z,99.90
2023-02-13T23:06:17.814Z,99.90
2023-02-13T23:08:44.824Z,99.90
2023-02-13T23:11:34.613Z,99.90
2023-02-13T23:14:01.878Z,99.90
2023-02-13T23:18:02.760Z,99.90
2023-02-13T23:20:29.333Z,99.90
2023-02-13T23:22:56.091Z,99.90
2023-02-13T23:25:22.671Z,99.90
2023-02-13T23:27:49.154Z,99.90
2023-02-13T23:30:18.402Z,99.90
2023-02-13T23:32:45.286Z,99.90
2023-02-13T23:35:11.804Z,99.90
2023-02-13T23:37:38.274Z,99.90
2023-02-13T23:40:06.425Z,99.90
2023-02-13T23:42:32.900Z,99.90
2023-02-13T23:44:59.377Z,99.90
2023-02-13T23:47:25.973Z,99.90
2023-02-13T23:49:52.456Z,99.90
2023-02-13T23:52:18.956Z,99.90
2023-02-13T23:54:45.457Z,99.90
2023-02-13T23:57:12.841Z,99.90
2023-02-13T23:59:39.370Z,99.90
