createdAt,value
2023-12-20T00:00:38.902Z,96854.19
2023-12-20T00:03:06.044Z,96853.22
2023-12-20T00:05:33.589Z,96861.88
2023-12-20T00:08:00.172Z,96859.44
2023-12-20T00:10:26.754Z,96862.22
2023-12-20T00:12:53.283Z,96867.13
2023-12-20T00:15:19.736Z,96859.94
2023-12-20T00:17:46.457Z,96850.28
2023-12-20T00:20:13.234Z,96860.44
2023-12-20T00:22:39.753Z,96846.88
2023-12-20T00:25:06.367Z,96846.41
2023-12-20T00:27:32.868Z,96850.13
2023-12-20T00:29:59.422Z,96845.06
2023-12-20T00:32:26.092Z,96843.41
2023-12-20T00:34:52.675Z,96840.63
2023-12-20T00:37:19.220Z,96843.09
2023-12-20T00:39:45.779Z,96851.63
2023-12-20T00:42:12.328Z,96839.50
2023-12-20T00:44:38.926Z,96834.25
2023-12-20T00:47:05.439Z,96839.00
2023-12-20T00:49:31.939Z,96846.53
2023-12-20T00:51:58.519Z,96843.09
2023-12-20T00:54:25.080Z,96836.06
2023-12-20T00:56:51.579Z,96835.25
2023-12-20T00:59:18.952Z,96833.44
2023-12-20T01:01:45.443Z,96839.19
2023-12-20T01:04:12.049Z,96843.63
2023-12-20T01:06:38.731Z,96852.44
2023-12-20T01:09:05.223Z,96868.44
2023-12-20T01:11:31.726Z,96868.75
2023-12-20T01:13:58.146Z,96862.53
2023-12-20T01:16:24.640Z,96867.13
2023-12-20T01:18:51.217Z,96870.34
2023-12-20T01:21:17.714Z,96863.47
2023-12-20T01:23:44.192Z,96860.03
2023-12-20T01:26:10.662Z,96873.03
2023-12-20T01:28:37.176Z,96866.34
2023-12-20T01:31:03.830Z,96869.94
2023-12-20T01:33:30.456Z,96870.72
2023-12-20T01:35:56.947Z,96882.00
2023-12-20T01:38:23.536Z,96879.56
2023-12-20T01:40:50.082Z,96881.50
2023-12-20T01:43:16.675Z,96876.06
2023-12-20T01:45:43.314Z,96881.59
2023-12-20T01:48:10.161Z,96888.78
2023-12-20T01:50:37.291Z,96899.09
2023-12-20T01:53:04.041Z,96895.97
2023-12-20T01:55:31.308Z,96898.72
2023-12-20T01:57:57.916Z,96902.47
2023-12-20T02:00:24.645Z,96916.22
2023-12-20T02:02:51.867Z,96921.00
2023-12-20T02:05:18.413Z,96907.28
2023-12-20T02:07:45.266Z,96902.63
2023-12-20T02:10:12.110Z,96908.78
2023-12-20T02:12:38.671Z,96898.72
2023-12-20T02:15:05.510Z,96896.88
2023-12-20T02:17:33.005Z,96893.28
2023-12-20T02:19:59.740Z,96901.78
2023-12-20T02:22:26.702Z,96896.88
2023-12-20T02:24:53.244Z,96886.41
2023-12-20T02:27:19.805Z,96886.25
2023-12-20T02:29:46.874Z,96892.97
2023-12-20T02:32:13.344Z,96883.34
2023-12-20T02:34:39.900Z,96877.97
2023-12-20T02:37:06.624Z,96882.22
2023-12-20T02:39:34.456Z,96896.91
2023-12-20T02:42:00.923Z,96904.44
2023-12-20T02:44:27.442Z,96895.63
2023-12-20T02:46:54.046Z,96890.88
2023-12-20T02:49:20.675Z,96898.19
2023-12-20T02:51:47.638Z,96899.84
2023-12-20T02:54:14.203Z,96901.63
2023-12-20T02:56:40.656Z,96894.00
2023-12-20T02:59:08.082Z,96904.91
2023-12-20T03:01:34.654Z,96908.47
2023-12-20T03:04:01.380Z,96913.41
2023-12-20T03:06:28.004Z,96915.69
2023-12-20T03:08:54.544Z,96910.63
2023-12-20T03:11:21.061Z,96909.97
2023-12-20T03:13:47.560Z,96909.31
2023-12-20T03:16:14.443Z,96899.84
2023-12-20T03:18:41.056Z,96897.69
2023-12-20T03:21:07.597Z,96905.72
2023-12-20T03:23:34.681Z,96909.16
2023-12-20T03:26:01.279Z,96915.50
2023-12-20T03:28:28.028Z,96900.13
2023-12-20T03:30:54.634Z,96903.88
2023-12-20T03:33:21.540Z,96907.47
2023-12-20T03:35:48.099Z,96901.69
2023-12-20T03:38:14.627Z,96902.16
2023-12-20T03:40:41.187Z,96884.66
2023-12-20T03:43:07.734Z,96889.19
2023-12-20T03:45:34.540Z,96881.63
2023-12-20T03:48:01.052Z,96887.97
2023-12-20T03:50:27.648Z,96889.78
2023-12-20T03:52:54.184Z,96884.56
2023-12-20T03:55:20.745Z,96901.53
2023-12-20T03:57:47.836Z,96889.47
2023-12-20T04:00:14.669Z,96894.03
2023-12-20T04:02:41.630Z,96902.53
2023-12-20T04:05:08.571Z,96888.97
2023-12-20T04:07:36.835Z,96901.34
2023-12-20T04:10:05.010Z,96897.59
2023-12-20T04:12:31.844Z,96903.94
2023-12-20T04:14:58.613Z,96905.59
2023-12-20T04:17:25.121Z,96907.06
2023-12-20T04:19:52.008Z,96908.03
2023-12-20T04:22:19.177Z,96914.91
2023-12-20T04:24:45.812Z,96908.88
2023-12-20T04:27:12.418Z,96906.09
2023-12-20T04:29:38.884Z,96915.56
2023-12-20T04:32:05.869Z,96919.16
2023-12-20T04:34:32.361Z,96920.13
2023-12-20T04:36:58.970Z,96920.44
2023-12-20T04:39:25.457Z,96916.84
2023-12-20T04:41:52.008Z,96909.47
2023-12-20T04:44:18.513Z,96898.81
2023-12-20T04:46:45.344Z,96905.06
2023-12-20T04:49:11.942Z,96902.75
2023-12-20T04:51:39.456Z,96910.44
2023-12-20T04:54:06.022Z,96908.13
2023-12-20T04:56:32.537Z,96904.44
2023-12-20T04:58:59.368Z,96902.78
2023-12-20T05:01:25.937Z,96902.53
2023-12-20T05:03:52.616Z,96895.06
2023-12-20T05:06:19.151Z,96893.59
2023-12-20T05:08:45.680Z,96894.81
2023-12-20T05:11:14.380Z,96897.84
2023-12-20T05:13:45.383Z,96892.09
2023-12-20T05:16:19.118Z,96882.75
2023-12-20T05:18:46.392Z,96875.06
2023-12-20T05:21:12.909Z,96888.50
2023-12-20T05:23:39.392Z,96886.28
2023-12-20T05:26:05.944Z,96883.97
2023-12-20T05:28:32.643Z,96889.41
2023-12-20T05:30:59.303Z,96891.56
2023-12-20T05:33:26.130Z,96896.94
2023-12-20T05:35:52.692Z,96900.75
2023-12-20T05:38:19.195Z,96899.91
2023-12-20T05:40:45.773Z,96906.09
2023-12-20T05:43:12.636Z,96905.44
2023-12-20T05:45:39.164Z,96907.06
2023-12-20T05:48:05.790Z,96897.44
2023-12-20T05:50:32.275Z,96900.75
2023-12-20T05:52:58.747Z,96907.72
2023-12-20T05:55:25.433Z,96911.47
2023-12-20T05:57:51.930Z,96905.00
2023-12-20T06:00:18.702Z,96918.16
2023-12-20T06:02:45.221Z,96917.50
2023-12-20T06:05:11.789Z,96914.63
2023-12-20T06:07:38.405Z,96912.84
2023-12-20T06:10:05.280Z,96916.13
2023-12-20T06:12:33.280Z,96900.22
2023-12-20T06:14:59.798Z,96903.38
2023-12-20T06:17:26.384Z,96913.25
2023-12-20T06:19:53.073Z,96914.06
2023-12-20T06:22:19.695Z,96928.09
2023-12-20T06:24:46.215Z,96925.19
2023-12-20T06:27:12.806Z,96921.09
2023-12-20T06:29:39.398Z,96920.66
2023-12-20T06:32:06.087Z,96922.16
2023-12-20T06:34:32.702Z,96907.88
2023-12-20T06:36:59.296Z,96910.66
2023-12-20T06:39:25.814Z,96912.44
2023-12-20T06:41:52.598Z,96904.59
2023-12-20T06:44:19.122Z,96911.63
2023-12-20T06:46:45.704Z,96913.94
2023-12-20T06:49:13.366Z,96915.03
2023-12-20T06:51:39.887Z,96916.41
2023-12-20T06:54:06.365Z,96908.34
2023-12-20T06:56:32.858Z,96908.94
2023-12-20T06:58:59.370Z,96908.41
2023-12-20T07:01:26.004Z,96914.16
2023-12-20T07:03:52.565Z,96913.03
2023-12-20T07:06:19.185Z,96910.44
2023-12-20T07:08:45.743Z,96911.03
2023-12-20T07:11:12.267Z,96904.16
2023-12-20T07:13:39.229Z,96902.53
2023-12-20T07:16:05.957Z,96919.13
2023-12-20T07:18:32.584Z,96912.97
2023-12-20T07:20:59.125Z,96909.50
2023-12-20T07:23:26.922Z,96914.59
2023-12-20T07:25:53.409Z,96918.19
2023-12-20T07:28:20.040Z,96920.78
2023-12-20T07:30:46.662Z,96918.19
2023-12-20T07:33:13.756Z,96910.88
2023-12-20T07:35:40.468Z,96909.09
2023-12-20T07:38:07.839Z,96925.56
2023-12-20T07:40:34.423Z,96917.72
2023-12-20T07:43:01.208Z,96914.31
2023-12-20T07:45:27.722Z,96924.75
2023-12-20T07:47:54.780Z,96928.03
2023-12-20T07:50:21.427Z,96931.97
2023-12-20T07:52:48.032Z,96926.22
2023-12-20T07:55:14.656Z,96933.25
2023-12-20T07:57:41.194Z,96937.63
2023-12-20T08:00:08.088Z,96935.84
2023-12-20T08:02:34.568Z,96940.41
2023-12-20T08:05:01.029Z,96938.47
2023-12-20T08:07:27.572Z,96938.16
2023-12-20T08:09:56.122Z,96937.94
2023-12-20T08:12:22.765Z,96937.78
2023-12-20T08:14:49.255Z,96940.41
2023-12-20T08:17:17.387Z,96929.34
2023-12-20T08:19:44.095Z,96924.13
2023-12-20T08:22:10.680Z,96922.50
2023-12-20T08:24:37.217Z,96912.06
2023-12-20T08:27:03.911Z,96917.28
2023-12-20T08:29:30.407Z,96931.00
2023-12-20T08:31:57.011Z,96924.81
2023-12-20T08:34:24.946Z,96931.38
2023-12-20T08:36:52.486Z,96922.88
2023-12-20T08:39:19.026Z,96932.50
2023-12-20T08:41:45.574Z,96925.47
2023-12-20T08:44:12.082Z,96927.53
2023-12-20T08:46:38.585Z,96919.03
2023-12-20T08:49:05.268Z,96922.97
2023-12-20T08:51:31.869Z,96919.69
2023-12-20T08:53:58.469Z,96931.09
2023-12-20T08:56:24.941Z,96925.44
2023-12-20T08:58:51.466Z,96929.16
2023-12-20T09:01:18.064Z,96928.34
2023-12-20T09:03:45.027Z,96927.22
2023-12-20T09:06:11.645Z,96927.06
2023-12-20T09:08:38.185Z,96925.94
2023-12-20T09:11:04.678Z,96920.22
2023-12-20T09:13:33.191Z,96929.31
2023-12-20T09:15:59.960Z,96919.38
2023-12-20T09:18:26.543Z,96924.59
2023-12-20T09:20:53.254Z,96914.16
2023-12-20T09:23:19.823Z,96915.97
2023-12-20T09:25:46.298Z,96915.13
2023-12-20T09:28:12.858Z,96918.28
2023-12-20T09:30:41.421Z,96915.00
2023-12-20T09:33:08.701Z,96909.09
2023-12-20T09:35:35.458Z,96915.97
2023-12-20T09:38:02.138Z,96908.66
2023-12-20T09:40:28.663Z,96899.84
2023-12-20T09:42:55.227Z,96911.25
2023-12-20T09:45:23.140Z,96912.22
2023-12-20T09:47:53.842Z,96914.16
2023-12-20T09:50:21.387Z,96906.72
2023-12-20T09:52:50.939Z,96927.28
2023-12-20T09:55:18.405Z,96900.66
2023-12-20T09:57:45.405Z,96909.63
2023-12-20T10:00:12.507Z,96908.94
2023-12-20T10:02:39.792Z,96902.91
2023-12-20T10:05:09.878Z,96898.50
2023-12-20T10:07:36.804Z,96899.84
2023-12-20T10:10:03.554Z,96902.63
2023-12-20T10:12:30.111Z,96901.50
2023-12-20T10:14:56.623Z,96900.22
2023-12-20T10:17:24.435Z,96891.00
2023-12-20T10:19:50.980Z,96895.09
2023-12-20T10:22:17.533Z,96887.41
2023-12-20T10:24:44.145Z,96888.06
2023-12-20T10:27:10.738Z,96890.53
2023-12-20T10:29:38.715Z,96890.84
2023-12-20T10:32:25.462Z,96898.00
2023-12-20T10:34:52.688Z,96894.13
2023-12-20T10:37:19.353Z,96893.28
2023-12-20T10:39:47.106Z,96887.25
2023-12-20T10:42:13.975Z,96888.50
2023-12-20T10:44:40.549Z,96876.97
2023-12-20T10:47:07.030Z,96883.00
2023-12-20T10:49:34.116Z,96874.19
2023-12-20T10:52:00.881Z,96884.94
2023-12-20T10:54:27.406Z,96871.75
2023-12-20T10:56:53.973Z,96886.28
2023-12-20T10:59:20.928Z,96876.66
2023-12-20T11:01:47.813Z,96878.00
2023-12-20T11:04:16.510Z,96866.53
2023-12-20T11:06:49.551Z,96869.34
2023-12-20T11:09:16.170Z,96866.06
2023-12-20T11:11:55.030Z,96866.06
2023-12-20T11:14:24.088Z,96860.53
2023-12-20T11:16:55.345Z,96869.78
2023-12-20T11:19:22.587Z,96871.59
2023-12-20T11:21:49.301Z,96868.00
2023-12-20T11:24:16.851Z,96875.16
2023-12-20T11:26:47.710Z,96866.53
2023-12-20T11:29:33.415Z,96864.56
2023-12-20T11:32:03.880Z,96856.91
2023-12-20T11:34:34.065Z,96862.41
2023-12-20T11:37:01.305Z,96859.78
2023-12-20T11:39:29.053Z,96859.78
2023-12-20T11:41:57.501Z,96851.69
2023-12-20T11:44:24.217Z,96854.13
2023-12-20T11:46:50.668Z,96852.94
2023-12-20T11:49:17.284Z,96852.94
2023-12-20T11:51:44.864Z,96850.03
2023-12-20T11:54:12.324Z,96851.28
2023-12-20T11:56:38.803Z,96854.06
2023-12-20T11:59:15.834Z,96845.91
2023-12-20T12:01:51.637Z,96848.09
2023-12-20T12:04:19.190Z,96860.84
2023-12-20T12:06:46.770Z,96844.88
2023-12-20T12:09:13.334Z,96842.25
2023-12-20T12:11:39.829Z,96846.34
2023-12-20T12:14:07.704Z,96834.63
2023-12-20T12:16:34.586Z,96833.47
2023-12-20T12:19:01.762Z,96824.81
2023-12-20T12:21:33.063Z,96823.31
2023-12-20T12:24:10.396Z,96833.97
2023-12-20T12:26:36.930Z,96814.88
2023-12-20T12:29:03.634Z,96818.69
2023-12-20T12:31:30.203Z,96809.34
2023-12-20T12:33:57.148Z,96804.28
2023-12-20T12:36:23.788Z,96798.25
2023-12-20T12:38:50.258Z,96791.38
2023-12-20T12:41:17.632Z,96790.78
2023-12-20T12:43:44.363Z,96789.97
2023-12-20T12:46:10.954Z,96802.56
2023-12-20T12:48:37.558Z,96791.59
2023-12-20T12:51:04.239Z,96786.22
2023-12-20T12:53:30.685Z,96794.06
2023-12-20T12:55:57.376Z,96784.28
2023-12-20T12:58:23.960Z,96783.63
2023-12-20T13:00:50.553Z,96781.81
2023-12-20T13:03:17.176Z,96787.19
2023-12-20T13:05:46.716Z,96780.63
2023-12-20T13:08:14.734Z,96788.59
2023-12-20T13:10:41.362Z,96792.03
2023-12-20T13:13:07.963Z,96791.38
2023-12-20T13:15:34.505Z,96795.47
2023-12-20T13:18:01.651Z,96791.38
2023-12-20T13:20:28.305Z,96797.41
2023-12-20T13:22:54.797Z,96791.06
2023-12-20T13:25:21.321Z,96786.16
2023-12-20T13:27:48.189Z,96766.59
2023-12-20T13:30:15.070Z,96770.06
2023-12-20T13:32:41.860Z,96772.50
2023-12-20T13:35:08.778Z,96759.47
2023-12-20T13:37:35.599Z,96750.19
2023-12-20T13:40:04.111Z,96752.47
2023-12-20T13:42:30.627Z,96739.91
2023-12-20T13:44:57.115Z,96735.88
2023-12-20T13:47:25.170Z,96739.97
2023-12-20T13:49:52.065Z,96735.34
2023-12-20T13:52:19.039Z,96729.78
2023-12-20T13:54:45.589Z,96733.22
2023-12-20T13:57:17.021Z,96739.25
2023-12-20T13:59:52.989Z,96742.19
2023-12-20T14:02:19.452Z,96741.06
2023-12-20T14:04:46.152Z,96738.28
2023-12-20T14:07:13.540Z,96735.00
2023-12-20T14:09:40.870Z,96730.44
2023-12-20T14:12:07.929Z,96714.47
2023-12-20T14:14:34.452Z,96706.28
2023-12-20T14:17:00.916Z,96710.53
2023-12-20T14:19:27.723Z,96703.00
2023-12-20T14:21:54.321Z,96709.88
2023-12-20T14:24:20.821Z,96703.00
2023-12-20T14:26:47.283Z,96712.31
2023-12-20T14:29:13.736Z,96704.00
2023-12-20T14:31:41.953Z,96704.00
2023-12-20T14:34:09.557Z,96706.44
2023-12-20T14:36:36.245Z,96709.88
2023-12-20T14:39:04.493Z,96723.59
2023-12-20T14:41:32.595Z,96732.09
2023-12-20T14:44:01.144Z,96725.06
2023-12-20T14:46:28.005Z,96718.88
2023-12-20T14:48:54.602Z,96719.84
2023-12-20T14:51:21.238Z,96712.81
2023-12-20T14:53:48.479Z,96709.25
2023-12-20T14:56:16.055Z,96715.13
2023-12-20T14:58:42.606Z,96718.25
2023-12-20T15:01:10.251Z,96716.63
2023-12-20T15:03:36.880Z,96719.06
2023-12-20T15:06:03.671Z,96717.13
2023-12-20T15:08:30.609Z,96713.22
2023-12-20T15:10:57.092Z,96708.00
2023-12-20T15:13:23.586Z,96711.44
2023-12-20T15:15:52.032Z,96708.97
2023-12-20T15:18:18.644Z,96694.78
2023-12-20T15:20:46.249Z,96708.66
2023-12-20T15:23:12.983Z,96713.56
2023-12-20T15:25:39.515Z,96709.16
2023-12-20T15:28:06.216Z,96705.72
2023-12-20T15:30:32.890Z,96714.22
2023-12-20T15:32:59.481Z,96693.16
2023-12-20T15:35:26.041Z,96693.16
2023-12-20T15:37:52.924Z,96691.22
2023-12-20T15:40:20.252Z,96686.81
2023-12-20T15:42:46.916Z,96692.72
2023-12-20T15:45:13.536Z,96708.69
2023-12-20T15:47:40.153Z,96698.91
2023-12-20T15:50:08.045Z,96700.53
2023-12-20T15:52:34.847Z,96686.66
2023-12-20T15:55:01.828Z,96694.34
2023-12-20T15:57:38.871Z,96696.47
2023-12-20T16:00:12.513Z,96691.25
2023-12-20T16:02:39.016Z,96687.31
2023-12-20T16:05:05.727Z,96696.34
2023-12-20T16:07:32.352Z,96700.22
2023-12-20T16:09:59.018Z,96709.06
2023-12-20T16:12:25.538Z,96692.41
2023-12-20T16:14:52.015Z,96697.63
2023-12-20T16:17:18.526Z,96691.13
2023-12-20T16:19:45.250Z,96685.56
2023-12-20T16:22:11.837Z,96679.84
2023-12-20T16:24:38.352Z,96679.69
2023-12-20T16:27:05.069Z,96673.47
2023-12-20T16:29:31.649Z,96674.78
2023-12-20T16:31:58.236Z,96667.59
2023-12-20T16:34:24.789Z,96678.06
2023-12-20T16:36:52.368Z,96675.13
2023-12-20T16:39:21.812Z,96682.97
2023-12-20T16:41:50.441Z,96681.66
2023-12-20T16:44:17.571Z,96666.13
2023-12-20T16:46:44.170Z,96671.38
2023-12-20T16:49:10.910Z,96680.69
2023-12-20T16:51:37.656Z,96671.38
2023-12-20T16:54:04.413Z,96679.03
2023-12-20T16:56:30.908Z,96672.38
2023-12-20T16:58:57.651Z,96676.94
2023-12-20T17:01:26.790Z,96679.88
2023-12-20T17:03:54.220Z,96674.78
2023-12-20T17:06:20.780Z,96674.34
2023-12-20T17:08:47.276Z,96677.09
2023-12-20T17:11:13.754Z,96669.28
2023-12-20T17:13:40.241Z,96666.81
2023-12-20T17:16:07.674Z,96667.97
2023-12-20T17:18:34.207Z,96674.19
2023-12-20T17:21:00.679Z,96679.06
2023-12-20T17:23:27.198Z,96662.41
2023-12-20T17:25:53.673Z,96666.50
2023-12-20T17:28:20.231Z,96661.41
2023-12-20T17:30:47.959Z,96650.47
2023-12-20T17:33:15.316Z,96642.44
2023-12-20T17:35:41.900Z,96634.94
2023-12-20T17:38:09.048Z,96644.41
2023-12-20T17:40:39.484Z,96638.38
2023-12-20T17:43:06.190Z,96631.03
2023-12-20T17:45:32.740Z,96620.56
2023-12-20T17:47:59.224Z,96625.63
2023-12-20T17:50:25.864Z,96634.28
2023-12-20T17:52:52.388Z,96626.13
2023-12-20T17:55:18.959Z,96632.16
2023-12-20T17:57:45.724Z,96631.34
2023-12-20T18:00:17.189Z,96628.41
2023-12-20T18:02:43.765Z,96631.00
2023-12-20T18:05:10.274Z,96634.78
2023-12-20T18:07:36.794Z,96622.19
2023-12-20T18:10:05.114Z,96626.78
2023-12-20T18:12:32.158Z,96611.75
2023-12-20T18:14:59.846Z,96612.41
2023-12-20T18:17:29.520Z,96600.34
2023-12-20T18:19:56.394Z,96611.75
2023-12-20T18:22:23.037Z,96599.47
2023-12-20T18:24:49.628Z,96596.56
2023-12-20T18:27:16.984Z,96586.28
2023-12-20T18:29:43.470Z,96589.22
2023-12-20T18:32:10.090Z,96595.75
2023-12-20T18:34:36.989Z,96599.66
2023-12-20T18:37:07.664Z,96591.34
2023-12-20T18:39:36.417Z,96580.88
2023-12-20T18:42:04.104Z,96592.16
2023-12-20T18:44:30.697Z,96583.00
2023-12-20T18:46:57.173Z,96589.03
2023-12-20T18:49:23.868Z,96586.25
2023-12-20T18:51:50.516Z,96589.84
2023-12-20T18:54:18.081Z,96578.75
2023-12-20T18:56:44.788Z,96567.66
2023-12-20T18:59:12.326Z,96559.97
2023-12-20T19:01:39.434Z,96556.22
2023-12-20T19:04:06.116Z,96557.03
2023-12-20T19:06:32.608Z,96550.47
2023-12-20T19:08:59.102Z,96549.81
2023-12-20T19:11:25.585Z,96529.38
2023-12-20T19:13:52.077Z,96550.31
2023-12-20T19:16:18.615Z,96541.13
2023-12-20T19:18:47.223Z,96553.56
2023-12-20T19:21:13.880Z,96566.47
2023-12-20T19:23:44.156Z,96564.03
2023-12-20T19:26:11.380Z,96543.91
2023-12-20T19:28:37.986Z,96552.41
2023-12-20T19:31:06.090Z,96539.69
2023-12-20T19:33:42.341Z,96532.66
2023-12-20T19:36:12.963Z,96524.47
2023-12-20T19:38:40.171Z,96509.41
2023-12-20T19:41:06.688Z,96519.56
2023-12-20T19:43:33.248Z,96520.69
2023-12-20T19:45:59.953Z,96510.22
2023-12-20T19:48:27.381Z,96501.25
2023-12-20T19:50:56.384Z,96505.34
2023-12-20T19:53:24.485Z,96489.66
2023-12-20T19:55:51.223Z,96489.31
2023-12-20T19:58:17.731Z,96481.28
2023-12-20T20:00:53.023Z,96480.63
2023-12-20T20:03:23.159Z,96480.31
2023-12-20T20:05:50.387Z,96477.50
2023-12-20T20:08:17.091Z,96460.66
2023-12-20T20:10:43.687Z,96464.91
2023-12-20T20:13:11.571Z,96452.47
2023-12-20T20:15:38.245Z,96456.13
2023-12-20T20:18:05.148Z,96443.97
2023-12-20T20:20:31.674Z,96436.13
2023-12-20T20:22:58.329Z,96444.44
2023-12-20T20:25:27.322Z,96440.19
2023-12-20T20:27:55.311Z,96429.75
2023-12-20T20:30:21.802Z,96442.66
2023-12-20T20:32:51.776Z,96426.94
2023-12-20T20:35:21.582Z,96416.34
2023-12-20T20:37:48.487Z,96418.63
2023-12-20T20:40:19.062Z,96401.13
2023-12-20T20:42:48.865Z,96394.91
2023-12-20T20:45:16.385Z,96389.50
2023-12-20T20:47:43.404Z,96388.31
2023-12-20T20:50:11.044Z,96397.97
2023-12-20T20:52:38.068Z,96405.81
2023-12-20T20:55:04.913Z,96399.44
2023-12-20T20:57:31.433Z,96384.09
2023-12-20T20:59:57.951Z,96387.34
2023-12-20T21:02:25.908Z,96382.09
2023-12-20T21:04:52.517Z,96384.38
2023-12-20T21:07:19.604Z,96384.69
2023-12-20T21:09:46.407Z,96380.59
2023-12-20T21:12:12.908Z,96371.94
2023-12-20T21:14:39.483Z,96369.13
2023-12-20T21:17:05.981Z,96377.47
2023-12-20T21:19:32.589Z,96373.88
2023-12-20T21:21:59.139Z,96364.84
2023-12-20T21:24:25.690Z,96369.28
2023-12-20T21:26:52.166Z,96366.66
2023-12-20T21:29:18.652Z,96354.38
2023-12-20T21:31:45.190Z,96359.09
2023-12-20T21:34:11.836Z,96355.66
2023-12-20T21:36:38.424Z,96354.69
2023-12-20T21:39:06.251Z,96371.19
2023-12-20T21:41:33.574Z,96358.28
2023-12-20T21:44:00.145Z,96340.78
2023-12-20T21:46:30.682Z,96343.38
2023-12-20T21:48:57.289Z,96359.38
2023-12-20T21:51:23.783Z,96341.69
2023-12-20T21:53:50.254Z,96347.09
2023-12-20T21:56:16.902Z,96349.53
2023-12-20T21:58:43.385Z,96344.31
2023-12-20T22:01:09.927Z,96343.00
2023-12-20T22:03:40.319Z,96346.88
2023-12-20T22:06:08.039Z,96316.81
2023-12-20T22:08:34.531Z,96338.41
2023-12-20T22:11:01.838Z,96322.88
2023-12-20T22:13:31.712Z,96322.69
2023-12-20T22:15:58.472Z,96326.31
2023-12-20T22:18:25.016Z,96310.94
2023-12-20T22:20:52.079Z,96307.25
2023-12-20T22:23:18.605Z,96303.84
2023-12-20T22:25:45.228Z,96284.88
2023-12-20T22:28:11.925Z,96275.84
2023-12-20T22:30:38.468Z,96272.69
2023-12-20T22:33:05.121Z,96270.25
2023-12-20T22:35:31.630Z,96274.03
2023-12-20T22:37:58.124Z,96277.28
2023-12-20T22:40:24.584Z,96286.94
2023-12-20T22:42:51.174Z,96293.81
2023-12-20T22:45:19.056Z,96289.56
2023-12-20T22:47:47.353Z,96300.69
2023-12-20T22:50:14.075Z,96310.78
2023-12-20T22:52:40.596Z,96307.19
2023-12-20T22:55:07.782Z,96300.31
2023-12-20T22:57:34.357Z,96287.53
2023-12-20T23:00:01.407Z,96287.16
2023-12-20T23:02:27.888Z,96296.66
2023-12-20T23:04:54.468Z,96297.66
2023-12-20T23:07:21.486Z,96292.22
2023-12-20T23:09:48.023Z,96298.28
2023-12-20T23:12:14.497Z,96289.44
2023-12-20T23:14:40.946Z,96283.19
2023-12-20T23:17:07.426Z,96276.97
2023-12-20T23:19:34.702Z,96269.13
2023-12-20T23:22:01.498Z,96285.63
2023-12-20T23:24:27.979Z,96269.13
2023-12-20T23:26:54.474Z,96256.66
2023-12-20T23:29:20.939Z,96257.47
2023-12-20T23:31:47.485Z,96248.44
2023-12-20T23:34:16.415Z,96245.81
2023-12-20T23:36:43.156Z,96251.97
2023-12-20T23:39:09.679Z,96243.13
2023-12-20T23:41:36.162Z,96243.50
2023-12-20T23:44:02.704Z,96236.25
2023-12-20T23:46:29.216Z,96224.59
2023-12-20T23:48:55.784Z,96210.50
2023-12-20T23:51:22.275Z,96213.31
2023-12-20T23:53:48.775Z,96189.13
2023-12-20T23:56:23.527Z,96192.00
2023-12-20T23:58:57.259Z,96185.13
