createdAt,value
2023-01-13T00:02:21.049Z,101368.00
2023-01-13T00:04:54.506Z,101364.00
2023-01-13T00:07:27.534Z,101351.00
2023-01-13T00:10:00.251Z,101348.00
2023-01-13T00:12:33.133Z,101349.00
2023-01-13T00:15:06.222Z,101347.00
2023-01-13T00:17:39.155Z,101355.00
2023-01-13T00:20:13.449Z,101359.00
2023-01-13T00:22:46.358Z,101343.00
2023-01-13T00:25:19.377Z,101342.00
2023-01-13T00:27:52.192Z,101344.00
2023-01-13T00:30:25.118Z,101350.00
2023-01-13T00:32:57.937Z,101349.00
2023-01-13T00:35:30.863Z,101344.00
2023-01-13T00:38:03.722Z,101339.00
2023-01-13T00:40:36.612Z,101346.00
2023-01-13T00:43:28.503Z,101344.00
2023-01-13T00:46:01.730Z,101347.00
2023-01-13T00:48:34.741Z,101335.00
2023-01-13T00:51:12.530Z,101344.00
2023-01-13T00:53:46.652Z,101347.00
2023-01-13T00:56:34.208Z,101350.00
2023-01-13T00:58:54.839Z,101340.00
2023-01-13T01:01:28.278Z,101351.00
2023-01-13T01:04:01.138Z,101343.00
2023-01-13T01:06:34.576Z,101341.00
2023-01-13T01:09:07.707Z,101345.00
2023-01-13T01:11:40.821Z,101344.00
2023-01-13T01:14:15.607Z,101346.00
2023-01-13T01:16:48.416Z,101345.00
2023-01-13T01:19:21.750Z,101343.00
2023-01-13T01:21:54.611Z,101341.00
2023-01-13T01:24:27.419Z,101339.00
2023-01-13T01:27:00.024Z,101342.00
2023-01-13T01:29:32.750Z,101334.00
2023-01-13T01:32:05.655Z,101334.00
2023-01-13T01:34:38.604Z,101342.00
2023-01-13T01:37:11.587Z,101337.00
2023-01-13T01:39:44.375Z,101339.00
2023-01-13T01:42:39.505Z,101349.00
2023-01-13T01:45:23.087Z,101348.00
2023-01-13T01:47:58.207Z,101352.00
2023-01-13T01:50:31.433Z,101357.00
2023-01-13T01:53:11.924Z,101352.00
2023-01-13T01:55:44.828Z,101348.00
2023-01-13T01:58:24.889Z,101352.00
2023-01-13T02:00:57.870Z,101357.00
2023-01-13T02:03:30.829Z,101358.00
2023-01-13T02:06:04.068Z,101362.00
2023-01-13T02:08:38.440Z,101350.00
2023-01-13T02:11:14.487Z,101361.00
2023-01-13T02:13:47.355Z,101364.00
2023-01-13T02:16:22.428Z,101358.00
2023-01-13T02:19:22.726Z,101359.00
2023-01-13T02:22:10.492Z,101362.00
2023-01-13T02:25:03.438Z,101358.00
2023-01-13T02:27:44.560Z,101345.00
2023-01-13T02:30:45.333Z,101344.00
2023-01-13T02:33:41.321Z,101347.00
2023-01-13T02:36:24.751Z,101343.00
2023-01-13T02:39:02.720Z,101336.00
2023-01-13T02:42:09.407Z,101339.00
2023-01-13T02:44:47.262Z,101339.00
2023-01-13T02:47:25.405Z,101339.00
2023-01-13T02:50:08.833Z,101350.00
2023-01-13T02:52:46.673Z,101342.00
2023-01-13T02:55:21.107Z,101342.00
2023-01-13T02:57:56.044Z,101331.00
2023-01-13T03:00:29.850Z,101336.00
2023-01-13T03:03:03.341Z,101332.00
2023-01-13T03:05:37.441Z,101331.00
2023-01-13T03:08:16.533Z,101332.00
2023-01-13T03:11:05.786Z,101320.00
2023-01-13T03:13:53.659Z,101326.00
2023-01-13T03:16:46.328Z,101321.00
2023-01-13T03:19:52.520Z,101319.00
2023-01-13T03:22:36.148Z,101319.00
2023-01-13T03:25:16.794Z,101321.00
2023-01-13T03:28:03.302Z,101318.00
2023-01-13T03:30:43.714Z,101314.00
2023-01-13T03:33:19.183Z,101311.00
2023-01-13T03:35:53.696Z,101313.00
2023-01-13T03:38:28.396Z,101317.00
2023-01-13T03:41:03.050Z,101315.00
2023-01-13T03:44:03.380Z,101320.00
2023-01-13T03:46:38.497Z,101315.00
2023-01-13T03:49:13.254Z,101320.00
2023-01-13T03:51:47.812Z,101322.00
2023-01-13T03:54:22.893Z,101314.00
2023-01-13T03:56:57.909Z,101319.00
2023-01-13T03:59:32.919Z,101319.00
2023-01-13T04:02:10.827Z,101317.00
2023-01-13T04:04:48.396Z,101316.00
2023-01-13T04:07:35.528Z,101323.00
2023-01-13T04:10:10.622Z,101312.00
2023-01-13T04:13:03.477Z,101318.00
2023-01-13T04:15:49.724Z,101321.00
2023-01-13T04:18:27.275Z,101319.00
2023-01-13T04:21:01.898Z,101319.00
2023-01-13T04:23:34.663Z,101322.00
2023-01-13T04:26:07.469Z,101320.00
2023-01-13T04:28:41.602Z,101323.00
2023-01-13T04:31:15.107Z,101328.00
2023-01-13T04:33:48.170Z,101319.00
2023-01-13T04:36:21.560Z,101318.00
2023-01-13T04:38:54.883Z,101325.00
2023-01-13T04:41:27.817Z,101319.00
2023-01-13T04:44:00.665Z,101320.00
2023-01-13T04:46:33.551Z,101312.00
2023-01-13T04:49:10.680Z,101320.00
2023-01-13T04:51:44.324Z,101313.00
2023-01-13T04:54:18.184Z,101316.00
2023-01-13T04:56:51.053Z,101317.00
2023-01-13T04:59:24.128Z,101316.00
2023-01-13T05:01:57.092Z,101318.00
2023-01-13T05:04:30.064Z,101313.00
2023-01-13T05:07:03.095Z,101325.00
2023-01-13T05:09:36.110Z,101320.00
2023-01-13T05:12:26.859Z,101317.00
2023-01-13T05:15:17.469Z,101308.00
2023-01-13T05:17:50.434Z,101321.00
2023-01-13T05:20:23.594Z,101316.00
2023-01-13T05:23:13.919Z,101321.00
2023-01-13T05:25:47.339Z,101322.00
2023-01-13T05:28:20.396Z,101314.00
2023-01-13T05:30:54.417Z,101325.00
2023-01-13T05:33:27.325Z,101332.00
2023-01-13T05:36:00.386Z,101326.00
2023-01-13T05:38:33.478Z,101329.00
2023-01-13T05:41:23.639Z,101323.00
2023-01-13T05:44:11.711Z,101340.00
2023-01-13T05:46:44.576Z,101337.00
2023-01-13T05:49:17.871Z,101338.00
2023-01-13T05:51:50.862Z,101338.00
2023-01-13T05:54:23.840Z,101342.00
2023-01-13T05:56:56.830Z,101342.00
2023-01-13T05:59:29.765Z,101342.00
2023-01-13T06:02:02.686Z,101342.00
2023-01-13T06:04:35.942Z,101347.00
2023-01-13T06:07:09.162Z,101360.00
2023-01-13T06:09:42.467Z,101352.00
2023-01-13T06:12:17.559Z,101349.00
2023-01-13T06:14:50.514Z,101349.00
2023-01-13T06:17:23.548Z,101350.00
2023-01-13T06:19:56.442Z,101363.00
2023-01-13T06:22:34.813Z,101361.00
2023-01-13T06:25:09.387Z,101367.00
2023-01-13T06:27:42.458Z,101372.00
2023-01-13T06:30:18.313Z,101368.00
2023-01-13T06:32:53.110Z,101375.00
2023-01-13T06:35:28.032Z,101376.00
2023-01-13T06:38:07.126Z,101375.00
2023-01-13T06:40:40.190Z,101375.00
2023-01-13T06:43:19.273Z,101375.00
2023-01-13T06:45:57.173Z,101384.00
2023-01-13T06:48:38.256Z,101381.00
2023-01-13T06:51:11.075Z,101381.00
2023-01-13T06:53:43.901Z,101390.00
2023-01-13T06:56:16.808Z,101390.00
2023-01-13T06:58:49.591Z,101380.00
2023-01-13T07:01:22.627Z,101392.00
2023-01-13T07:03:55.696Z,101392.00
2023-01-13T07:06:28.607Z,101392.00
2023-01-13T07:09:01.274Z,101393.00
2023-01-13T07:11:34.315Z,101396.00
2023-01-13T07:14:24.722Z,101396.00
2023-01-13T07:16:58.258Z,101396.00
2023-01-13T07:19:31.042Z,101391.00
2023-01-13T07:22:04.402Z,101406.00
2023-01-13T07:24:37.312Z,101399.00
2023-01-13T07:27:10.426Z,101397.00
2023-01-13T07:29:43.657Z,101405.00
2023-01-13T07:32:17.525Z,101413.00
2023-01-13T07:34:50.280Z,101413.00
2023-01-13T07:37:23.874Z,101415.00
2023-01-13T07:39:56.627Z,101425.00
2023-01-13T07:42:46.780Z,101423.00
2023-01-13T07:45:19.820Z,101419.00
2023-01-13T07:47:54.805Z,101424.00
2023-01-13T07:50:27.766Z,101420.00
2023-01-13T07:53:04.904Z,101422.00
2023-01-13T07:55:37.814Z,101418.00
2023-01-13T07:58:11.256Z,101432.00
2023-01-13T08:00:44.264Z,101427.00
2023-01-13T08:03:17.474Z,101434.00
2023-01-13T08:05:50.423Z,101437.00
2023-01-13T08:08:23.488Z,101439.00
2023-01-13T08:10:56.320Z,101452.00
2023-01-13T08:13:29.484Z,101446.00
2023-01-13T08:16:07.637Z,101448.00
2023-01-13T08:18:41.657Z,101465.00
2023-01-13T08:21:16.668Z,101465.00
2023-01-13T08:23:52.560Z,101468.00
2023-01-13T08:26:25.409Z,101469.00
2023-01-13T08:28:58.435Z,101461.00
2023-01-13T08:31:31.160Z,101471.00
2023-01-13T08:34:04.053Z,101471.00
2023-01-13T08:36:36.841Z,101481.00
2023-01-13T08:39:09.588Z,101488.00
2023-01-13T08:42:01.001Z,101486.00
2023-01-13T08:44:35.303Z,101487.00
2023-01-13T08:47:08.367Z,101493.00
2023-01-13T08:49:41.217Z,101496.00
2023-01-13T08:52:14.193Z,101498.00
2023-01-13T08:54:49.581Z,101504.00
2023-01-13T08:57:24.595Z,101500.00
2023-01-13T09:00:01.813Z,101504.00
2023-01-13T09:02:34.613Z,101508.00
2023-01-13T09:05:09.107Z,101510.00
2023-01-13T09:07:42.687Z,101512.00
2023-01-13T09:10:34.234Z,101511.00
2023-01-13T09:13:16.387Z,101528.00
2023-01-13T09:15:53.454Z,101528.00
2023-01-13T09:18:26.615Z,101529.00
2023-01-13T09:20:59.472Z,101529.00
2023-01-13T09:23:35.324Z,101529.00
2023-01-13T09:26:08.434Z,101539.00
2023-01-13T09:28:41.234Z,101537.00
2023-01-13T09:31:14.253Z,101533.00
2023-01-13T09:34:05.303Z,101538.00
2023-01-13T09:36:38.045Z,101529.00
2023-01-13T09:39:10.845Z,101530.00
2023-01-13T09:42:08.695Z,101524.00
2023-01-13T09:44:56.943Z,101541.00
2023-01-13T09:47:53.733Z,101534.00
2023-01-13T09:50:36.078Z,101527.00
2023-01-13T09:53:10.837Z,101531.00
2023-01-13T09:55:43.846Z,101526.00
2023-01-13T09:58:22.004Z,101535.00
2023-01-13T10:01:13.696Z,101531.00
2023-01-13T10:03:46.691Z,101537.00
2023-01-13T10:06:21.392Z,101541.00
2023-01-13T10:08:58.872Z,101541.00
2023-01-13T10:11:51.519Z,101543.00
2023-01-13T10:14:29.568Z,101549.00
2023-01-13T10:17:10.689Z,101563.00
2023-01-13T10:19:54.332Z,101557.00
2023-01-13T10:22:35.031Z,101555.00
2023-01-13T10:25:20.066Z,101551.00
2023-01-13T10:28:00.132Z,101558.00
2023-01-13T10:30:35.570Z,101554.00
2023-01-13T10:33:24.204Z,101560.00
2023-01-13T10:36:06.149Z,101570.00
2023-01-13T10:38:47.725Z,101555.00
2023-01-13T10:41:22.349Z,101555.00
2023-01-13T10:44:02.858Z,101563.00
2023-01-13T10:46:40.734Z,101567.00
2023-01-13T10:49:34.676Z,101567.00
2023-01-13T10:52:08.933Z,101569.00
2023-01-13T10:54:43.051Z,101575.00
2023-01-13T10:57:18.266Z,101575.00
2023-01-13T10:59:52.807Z,101576.00
2023-01-13T11:02:39.557Z,101577.00
2023-01-13T11:05:24.514Z,101568.00
2023-01-13T11:08:01.488Z,101572.00
2023-01-13T11:10:35.294Z,101574.00
2023-01-13T11:13:19.766Z,101574.00
2023-01-13T11:15:58.114Z,101572.00
2023-01-13T11:19:07.174Z,101572.00
2023-01-13T11:21:58.595Z,101580.00
2023-01-13T11:24:33.618Z,101573.00
2023-01-13T11:27:20.527Z,101578.00
2023-01-13T11:30:11.517Z,101574.00
2023-01-13T11:33:02.819Z,101579.00
2023-01-13T11:35:37.773Z,101579.00
2023-01-13T11:38:15.600Z,101574.00
2023-01-13T11:40:53.378Z,101580.00
2023-01-13T11:43:34.051Z,101570.00
2023-01-13T11:46:07.115Z,101569.00
2023-01-13T11:48:42.192Z,101563.00
2023-01-13T11:51:22.832Z,101560.00
2023-01-13T11:54:14.183Z,101557.00
2023-01-13T11:57:08.920Z,101558.00
2023-01-13T11:59:43.727Z,101557.00
2023-01-13T12:02:24.281Z,101557.00
2023-01-13T12:05:11.579Z,101558.00
2023-01-13T12:08:04.863Z,101561.00
2023-01-13T12:10:39.435Z,101558.00
2023-01-13T12:13:20.435Z,101564.00
2023-01-13T12:16:16.926Z,101563.00
2023-01-13T12:19:07.977Z,101561.00
2023-01-13T12:21:51.743Z,101522.00
2023-01-13T12:24:55.328Z,101558.00
2023-01-13T12:27:39.303Z,101562.00
2023-01-13T12:30:32.848Z,101571.00
2023-01-13T12:33:07.381Z,101559.00
2023-01-13T12:35:48.255Z,101556.00
2023-01-13T12:38:37.974Z,101554.00
2023-01-13T12:41:29.331Z,101552.00
2023-01-13T12:44:21.168Z,101558.00
2023-01-13T12:46:57.204Z,101558.00
2023-01-13T12:49:38.435Z,101558.00
2023-01-13T12:52:19.665Z,101556.00
2023-01-13T12:54:55.638Z,101561.00
2023-01-13T12:57:30.056Z,101550.00
2023-01-13T13:00:07.972Z,101549.00
2023-01-13T13:02:49.268Z,101556.00
2023-01-13T13:05:33.230Z,101551.00
2023-01-13T13:08:17.425Z,101544.00
2023-01-13T13:11:11.302Z,101544.00
2023-01-13T13:13:51.305Z,101511.00
2023-01-13T13:16:36.522Z,101531.00
2023-01-13T13:19:27.314Z,101540.00
2023-01-13T13:22:18.409Z,101542.00
2023-01-13T13:24:56.609Z,101533.00
2023-01-13T13:27:36.890Z,101535.00
2023-01-13T13:30:31.044Z,101527.00
2023-01-13T13:33:24.587Z,101530.00
2023-01-13T13:36:02.320Z,101525.00
2023-01-13T13:39:09.307Z,101529.00
2023-01-13T13:42:02.160Z,101529.00
2023-01-13T13:44:54.012Z,101518.00
2023-01-13T13:47:26.890Z,101521.00
2023-01-13T13:50:02.005Z,101526.00
2023-01-13T13:52:36.712Z,101528.00
2023-01-13T13:55:24.015Z,101516.00
2023-01-13T13:57:59.237Z,101522.00
2023-01-13T14:00:34.011Z,101522.00
2023-01-13T14:03:11.631Z,101527.00
2023-01-13T14:05:46.289Z,101529.00
2023-01-13T14:08:20.111Z,101524.00
2023-01-13T14:10:52.971Z,101523.00
2023-01-13T14:13:30.849Z,101524.00
2023-01-13T14:16:05.784Z,101520.00
2023-01-13T14:18:40.321Z,101514.00
2023-01-13T14:21:28.599Z,101520.00
2023-01-13T14:24:07.071Z,101517.00
2023-01-13T14:26:39.774Z,101516.00
2023-01-13T14:29:13.874Z,101521.00
2023-01-13T14:31:47.157Z,101514.00
2023-01-13T14:34:31.891Z,101519.00
2023-01-13T14:36:54.585Z,101514.00
2023-01-13T14:39:31.957Z,101521.00
2023-01-13T14:42:04.790Z,101521.00
2023-01-13T14:44:42.394Z,101523.00
2023-01-13T14:47:26.923Z,101514.00
2023-01-13T14:50:02.993Z,101514.00
2023-01-13T14:52:40.259Z,101510.00
2023-01-13T14:55:15.252Z,101510.00
2023-01-13T14:57:48.892Z,101523.00
2023-01-13T15:00:24.181Z,101512.00
2023-01-13T15:03:05.111Z,101514.00
2023-01-13T15:05:39.720Z,101520.00
2023-01-13T15:08:17.527Z,101516.00
2023-01-13T15:10:52.578Z,101508.00
2023-01-13T15:13:49.431Z,101517.00
2023-01-13T15:16:24.282Z,101520.00
2023-01-13T15:18:58.175Z,101523.00
2023-01-13T15:21:31.182Z,101530.00
2023-01-13T15:24:04.009Z,101534.00
2023-01-13T15:26:37.080Z,101520.00
2023-01-13T15:29:11.003Z,101523.00
2023-01-13T15:31:44.088Z,101528.00
2023-01-13T15:34:17.046Z,101522.00
2023-01-13T15:36:49.799Z,101525.00
2023-01-13T15:39:22.647Z,101523.00
2023-01-13T15:42:12.940Z,101529.00
2023-01-13T15:45:03.537Z,101532.00
2023-01-13T15:47:36.515Z,101532.00
2023-01-13T15:50:09.651Z,101531.00
2023-01-13T15:52:42.423Z,101534.00
2023-01-13T15:55:15.407Z,101532.00
2023-01-13T15:57:50.008Z,101537.00
2023-01-13T16:00:24.561Z,101530.00
2023-01-13T16:02:57.681Z,101541.00
2023-01-13T16:05:30.461Z,101543.00
2023-01-13T16:08:03.242Z,101541.00
2023-01-13T16:10:38.572Z,101544.00
2023-01-13T16:13:11.482Z,101544.00
2023-01-13T16:15:49.232Z,101550.00
2023-01-13T16:18:26.479Z,101550.00
2023-01-13T16:20:59.335Z,101553.00
2023-01-13T16:23:32.137Z,101550.00
2023-01-13T16:26:04.944Z,101557.00
2023-01-13T16:28:37.815Z,101558.00
2023-01-13T16:31:27.842Z,101569.00
2023-01-13T16:34:01.013Z,101561.00
2023-01-13T16:36:36.118Z,101566.00
2023-01-13T16:39:10.302Z,101565.00
2023-01-13T16:41:43.415Z,101573.00
2023-01-13T16:44:16.616Z,101573.00
2023-01-13T16:46:49.553Z,101579.00
2023-01-13T16:49:22.334Z,101572.00
2023-01-13T16:51:55.234Z,101583.00
2023-01-13T16:54:28.045Z,101586.00
2023-01-13T16:57:00.982Z,101581.00
2023-01-13T16:59:34.171Z,101590.00
2023-01-13T17:02:07.873Z,101593.00
2023-01-13T17:04:40.936Z,101591.00
2023-01-13T17:07:14.798Z,101597.00
2023-01-13T17:09:47.609Z,101596.00
2023-01-13T17:12:20.355Z,101596.00
2023-01-13T17:14:53.190Z,101596.00
2023-01-13T17:17:31.634Z,101601.00
2023-01-13T17:20:04.440Z,101605.00
2023-01-13T17:22:37.126Z,101597.00
2023-01-13T17:25:10.339Z,101605.00
2023-01-13T17:27:43.992Z,101601.00
2023-01-13T17:30:17.567Z,101609.00
2023-01-13T17:32:50.527Z,101604.00
2023-01-13T17:35:24.783Z,101608.00
2023-01-13T17:37:58.267Z,101612.00
2023-01-13T17:40:31.125Z,101615.00
2023-01-13T17:43:03.758Z,101624.00
2023-01-13T17:45:36.682Z,101619.00
2023-01-13T17:48:10.094Z,101612.00
2023-01-13T17:50:43.010Z,101619.00
2023-01-13T17:53:15.824Z,101624.00
2023-01-13T17:55:58.685Z,101621.00
2023-01-13T17:58:31.875Z,101626.00
2023-01-13T18:01:06.144Z,101628.00
2023-01-13T18:03:39.183Z,101628.00
2023-01-13T18:06:13.892Z,101628.00
2023-01-13T18:08:47.009Z,101629.00
2023-01-13T18:11:24.320Z,101636.00
2023-01-13T18:13:59.526Z,101646.00
2023-01-13T18:16:33.929Z,101647.00
2023-01-13T18:19:25.164Z,101650.00
2023-01-13T18:22:15.370Z,101648.00
2023-01-13T18:25:05.897Z,101655.00
2023-01-13T18:27:41.439Z,101671.00
2023-01-13T18:30:15.743Z,101664.00
2023-01-13T18:32:48.593Z,101675.00
2023-01-13T18:35:21.616Z,101678.00
2023-01-13T18:37:54.537Z,101672.00
2023-01-13T18:40:27.540Z,101681.00
2023-01-13T18:43:00.902Z,101687.00
2023-01-13T18:45:34.997Z,101689.00
2023-01-13T18:48:08.485Z,101701.00
2023-01-13T18:50:41.285Z,101697.00
2023-01-13T18:53:14.112Z,101701.00
2023-01-13T18:55:47.060Z,101707.00
2023-01-13T18:58:19.978Z,101709.00
2023-01-13T19:00:52.991Z,101705.00
2023-01-13T19:03:30.152Z,101708.00
2023-01-13T19:06:09.704Z,101710.00
2023-01-13T19:08:42.397Z,101713.00
2023-01-13T19:11:15.422Z,101725.00
2023-01-13T19:13:48.308Z,101724.00
2023-01-13T19:16:21.702Z,101722.00
2023-01-13T19:18:57.290Z,101722.00
2023-01-13T19:21:30.494Z,101728.00
2023-01-13T19:24:03.402Z,101727.00
2023-01-13T19:26:36.710Z,101729.00
2023-01-13T19:29:09.781Z,101732.00
2023-01-13T19:31:42.577Z,101731.00
2023-01-13T19:34:15.644Z,101736.00
2023-01-13T19:36:48.665Z,101739.00
2023-01-13T19:39:21.417Z,101733.00
2023-01-13T19:42:12.107Z,101741.00
2023-01-13T19:45:02.290Z,101743.00
2023-01-13T19:47:35.228Z,101745.00
2023-01-13T19:50:09.883Z,101745.00
2023-01-13T19:52:45.407Z,101746.00
2023-01-13T19:55:18.238Z,101751.00
2023-01-13T19:57:51.258Z,101756.00
2023-01-13T20:00:24.962Z,101742.00
2023-01-13T20:02:59.251Z,101743.00
2023-01-13T20:05:32.089Z,101741.00
2023-01-13T20:08:04.696Z,101743.00
2023-01-13T20:10:37.856Z,101752.00
2023-01-13T20:13:10.654Z,101745.00
2023-01-13T20:15:43.951Z,101745.00
2023-01-13T20:18:16.862Z,101744.00
2023-01-13T20:20:50.242Z,101758.00
2023-01-13T20:23:23.661Z,101761.00
2023-01-13T20:25:56.487Z,101762.00
2023-01-13T20:28:29.238Z,101765.00
2023-01-13T20:31:02.233Z,101760.00
2023-01-13T20:33:35.163Z,101758.00
2023-01-13T20:36:08.214Z,101756.00
2023-01-13T20:38:41.292Z,101755.00
2023-01-13T20:41:24.523Z,101751.00
2023-01-13T20:43:57.687Z,101760.00
2023-01-13T20:46:30.496Z,101756.00
2023-01-13T20:49:03.348Z,101753.00
2023-01-13T20:51:36.454Z,101756.00
2023-01-13T20:54:09.548Z,101750.00
2023-01-13T20:56:43.769Z,101761.00
2023-01-13T20:59:16.863Z,101761.00
2023-01-13T21:01:50.112Z,101762.00
2023-01-13T21:04:23.002Z,101759.00
2023-01-13T21:06:56.599Z,101768.00
2023-01-13T21:09:29.760Z,101766.00
2023-01-13T21:12:20.411Z,101770.00
2023-01-13T21:15:11.044Z,101768.00
2023-01-13T21:18:01.203Z,101768.00
2023-01-13T21:20:35.476Z,101769.00
2023-01-13T21:23:09.242Z,101770.00
2023-01-13T21:25:42.907Z,101777.00
2023-01-13T21:28:15.934Z,101774.00
2023-01-13T21:30:49.807Z,101769.00
2023-01-13T21:33:23.534Z,101776.00
2023-01-13T21:35:56.485Z,101780.00
2023-01-13T21:38:30.337Z,101775.00
2023-01-13T21:41:05.901Z,101779.00
2023-01-13T21:43:59.788Z,101785.00
2023-01-13T21:46:52.935Z,101783.00
2023-01-13T21:49:25.845Z,101785.00
2023-01-13T21:51:58.682Z,101788.00
2023-01-13T21:54:31.647Z,101793.00
2023-01-13T21:57:04.320Z,101787.00
2023-01-13T21:59:37.183Z,101795.00
2023-01-13T22:02:24.441Z,101798.00
2023-01-13T22:04:46.260Z,101794.00
2023-01-13T22:07:19.154Z,101797.00
2023-01-13T22:09:52.047Z,101799.00
2023-01-13T22:12:26.335Z,101799.00
2023-01-13T22:14:59.910Z,101800.00
2023-01-13T22:17:33.654Z,101801.00
2023-01-13T22:20:06.913Z,101808.00
2023-01-13T22:22:40.610Z,101811.00
2023-01-13T22:25:15.327Z,101816.00
2023-01-13T22:27:49.421Z,101812.00
2023-01-13T22:30:27.124Z,101806.00
2023-01-13T22:33:00.091Z,101816.00
2023-01-13T22:35:32.930Z,101805.00
2023-01-13T22:38:05.811Z,101810.00
2023-01-13T22:40:38.789Z,101807.00
2023-01-13T22:43:11.874Z,101810.00
2023-01-13T22:45:45.064Z,101804.00
2023-01-13T22:48:17.871Z,101804.00
2023-01-13T22:50:53.478Z,101799.00
2023-01-13T22:53:26.585Z,101805.00
2023-01-13T22:56:03.366Z,101799.00
2023-01-13T22:58:36.177Z,101799.00
2023-01-13T23:01:20.179Z,101796.00
2023-01-13T23:03:53.478Z,101796.00
2023-01-13T23:06:27.409Z,101798.00
2023-01-13T23:09:00.264Z,101789.00
2023-01-13T23:11:34.072Z,101797.00
2023-01-13T23:14:08.896Z,101808.00
2023-01-13T23:16:42.849Z,101806.00
2023-01-13T23:19:16.247Z,101805.00
2023-01-13T23:21:48.860Z,101799.00
2023-01-13T23:24:22.463Z,101803.00
2023-01-13T23:26:55.919Z,101803.00
2023-01-13T23:29:28.790Z,101796.00
2023-01-13T23:32:01.328Z,101792.00
2023-01-13T23:34:34.184Z,101790.00
2023-01-13T23:37:07.148Z,101793.00
2023-01-13T23:39:39.944Z,101792.00
2023-01-13T23:42:12.697Z,101791.00
2023-01-13T23:44:45.604Z,101788.00
2023-01-13T23:47:18.387Z,101790.00
2023-01-13T23:49:51.151Z,101788.00
2023-01-13T23:52:23.948Z,101786.00
2023-01-13T23:54:56.755Z,101787.00
2023-01-13T23:57:29.674Z,101783.00
