createdAt,value
2023-05-10T00:00:38.282Z,2210.00
2023-05-10T00:01:38.321Z,2206.00
2023-05-10T00:02:38.577Z,2209.00
2023-05-10T00:03:38.459Z,2203.00
2023-05-10T00:04:38.442Z,2207.00
2023-05-10T00:05:38.454Z,2199.00
2023-05-10T00:06:38.541Z,2200.00
2023-05-10T00:07:38.514Z,2195.00
2023-05-10T00:08:38.554Z,2192.00
2023-05-10T00:09:38.568Z,2191.00
2023-05-10T00:10:38.623Z,2188.00
2023-05-10T00:11:38.708Z,2182.00
2023-05-10T00:12:38.709Z,2186.00
2023-05-10T00:13:38.746Z,2173.00
2023-05-10T00:14:38.761Z,2174.00
2023-05-10T00:15:38.862Z,2174.00
2023-05-10T00:16:38.954Z,2179.00
2023-05-10T00:17:38.995Z,2174.00
2023-05-10T00:18:38.980Z,2167.00
2023-05-10T00:19:39.024Z,2167.00
2023-05-10T00:20:39.032Z,2167.00
2023-05-10T00:21:39.081Z,2169.00
2023-05-10T00:22:39.084Z,2161.00
2023-05-10T00:23:39.162Z,2164.00
2023-05-10T00:24:39.159Z,2164.00
2023-05-10T00:25:39.161Z,2158.00
2023-05-10T00:26:39.178Z,2153.00
2023-05-10T00:27:39.181Z,2151.00
2023-05-10T00:28:39.247Z,2159.00
2023-05-10T00:29:39.263Z,2150.00
2023-05-10T00:30:39.277Z,2145.00
2023-05-10T00:31:39.327Z,2153.00
2023-05-10T00:32:39.420Z,2145.00
2023-05-10T00:33:39.385Z,2148.00
2023-05-10T00:34:39.412Z,2150.00
2023-05-10T00:35:39.454Z,2142.00
2023-05-10T00:36:39.444Z,2132.00
2023-05-10T00:37:39.461Z,2137.00
2023-05-10T00:38:39.469Z,2140.00
2023-05-10T00:39:39.489Z,2133.00
2023-05-10T00:40:39.481Z,2130.00
2023-05-10T00:41:39.476Z,2125.00
2023-05-10T00:42:39.486Z,2135.00
2023-05-10T00:43:39.521Z,2128.00
2023-05-10T00:44:39.502Z,2121.00
2023-05-10T00:45:39.569Z,2122.00
2023-05-10T00:46:39.499Z,2115.00
2023-05-10T00:47:39.503Z,2119.00
2023-05-10T00:48:39.487Z,2116.00
2023-05-10T00:49:39.478Z,2118.00
2023-05-10T00:50:39.510Z,2114.00
2023-05-10T00:51:39.492Z,2113.00
2023-05-10T00:52:39.477Z,2110.00
2023-05-10T00:53:39.498Z,2111.00
2023-05-10T00:54:39.485Z,2113.00
2023-05-10T00:55:39.480Z,2121.00
2023-05-10T00:56:39.482Z,2099.00
2023-05-10T00:57:39.487Z,2103.00
2023-05-10T00:58:39.469Z,2097.00
2023-05-10T00:59:39.461Z,2104.00
2023-05-10T01:00:39.455Z,2097.00
2023-05-10T01:01:39.482Z,2096.00
2023-05-10T01:02:39.597Z,2089.00
2023-05-10T01:03:39.522Z,2097.00
2023-05-10T01:04:39.492Z,2088.00
2023-05-10T01:05:39.440Z,2089.00
2023-05-10T01:06:39.457Z,2087.00
2023-05-10T01:07:39.452Z,2088.00
2023-05-10T01:08:39.477Z,2084.00
2023-05-10T01:09:39.440Z,2082.00
2023-05-10T01:10:39.485Z,2087.00
2023-05-10T01:11:39.516Z,2084.00
2023-05-10T01:12:39.509Z,2075.00
2023-05-10T01:13:39.494Z,2078.00
2023-05-10T01:14:39.517Z,2072.00
2023-05-10T01:15:39.527Z,2069.00
2023-05-10T01:16:39.489Z,2064.00
2023-05-10T01:17:39.526Z,2067.00
2023-05-10T01:18:39.479Z,2069.00
2023-05-10T01:19:39.470Z,2072.00
2023-05-10T01:20:39.492Z,2066.00
2023-05-10T01:21:39.465Z,2062.00
2023-05-10T01:22:39.500Z,2062.00
2023-05-10T01:23:39.509Z,2056.00
2023-05-10T01:24:39.514Z,2056.00
2023-05-10T01:25:39.505Z,2055.00
2023-05-10T01:26:39.533Z,2058.00
2023-05-10T01:27:39.556Z,2059.00
2023-05-10T01:28:39.522Z,2045.00
2023-05-10T01:29:39.507Z,2048.00
2023-05-10T01:30:39.515Z,2052.00
2023-05-10T01:31:39.577Z,2043.00
2023-05-10T01:32:39.542Z,2038.00
2023-05-10T01:33:39.508Z,2038.00
2023-05-10T01:34:39.535Z,2035.00
2023-05-10T01:35:39.589Z,2039.00
2023-05-10T01:36:39.558Z,2034.00
2023-05-10T01:37:39.575Z,2036.00
2023-05-10T01:38:39.600Z,2037.00
2023-05-10T01:39:39.571Z,2034.00
2023-05-10T01:40:39.577Z,2035.00
2023-05-10T01:41:39.583Z,2033.00
2023-05-10T01:42:39.603Z,2026.00
2023-05-10T01:43:39.656Z,2027.00
2023-05-10T01:44:39.615Z,2026.00
2023-05-10T01:45:39.589Z,2027.00
2023-05-10T01:46:39.674Z,2029.00
2023-05-10T01:47:39.658Z,2018.00
2023-05-10T01:48:39.602Z,2028.00
2023-05-10T01:49:39.611Z,2022.00
2023-05-10T01:50:39.673Z,2022.00
2023-05-10T01:51:39.657Z,2019.00
2023-05-10T01:52:39.662Z,2019.00
2023-05-10T01:53:39.677Z,2012.00
2023-05-10T01:54:39.677Z,2016.00
2023-05-10T01:55:39.700Z,2016.00
2023-05-10T01:56:39.695Z,2010.00
2023-05-10T01:57:39.694Z,2007.00
2023-05-10T01:58:39.711Z,2008.00
2023-05-10T01:59:39.712Z,2007.00
2023-05-10T02:00:39.788Z,2010.00
2023-05-10T02:01:39.784Z,2001.00
2023-05-10T02:02:39.787Z,2005.00
2023-05-10T02:03:39.779Z,1999.00
2023-05-10T02:04:39.786Z,1996.00
2023-05-10T02:05:39.806Z,2004.00
2023-05-10T02:06:39.785Z,2001.00
2023-05-10T02:07:39.829Z,2000.00
2023-05-10T02:08:39.810Z,1997.00
2023-05-10T02:09:39.792Z,1995.00
2023-05-10T02:10:39.821Z,2001.00
2023-05-10T02:11:39.799Z,1994.00
2023-05-10T02:12:39.840Z,1991.00
2023-05-10T02:13:39.834Z,1984.00
2023-05-10T02:14:39.863Z,1991.00
2023-05-10T02:15:39.874Z,1992.00
2023-05-10T02:16:39.945Z,1994.00
2023-05-10T02:17:39.895Z,1984.00
2023-05-10T02:18:39.927Z,1986.00
2023-05-10T02:19:39.903Z,1981.00
2023-05-10T02:20:39.928Z,1982.00
2023-05-10T02:21:39.948Z,1975.00
2023-05-10T02:22:39.954Z,1983.00
2023-05-10T02:23:39.944Z,1983.00
2023-05-10T02:24:39.974Z,1975.00
2023-05-10T02:25:39.989Z,1982.00
2023-05-10T02:26:40.018Z,1970.00
2023-05-10T02:27:40.049Z,1976.00
2023-05-10T02:28:40.061Z,1976.00
2023-05-10T02:29:40.065Z,1973.00
2023-05-10T02:30:40.126Z,1971.00
2023-05-10T02:31:40.129Z,1968.00
2023-05-10T02:32:40.132Z,1965.00
2023-05-10T02:33:40.118Z,1970.00
2023-05-10T02:34:40.146Z,1965.00
2023-05-10T02:35:40.158Z,1960.00
2023-05-10T02:36:40.145Z,1961.00
2023-05-10T02:37:40.171Z,1954.00
2023-05-10T02:38:40.181Z,1960.00
2023-05-10T02:39:40.250Z,1965.00
2023-05-10T02:40:40.185Z,1951.00
2023-05-10T02:41:40.212Z,1953.00
2023-05-10T02:42:40.261Z,1958.00
2023-05-10T02:43:40.250Z,1961.00
2023-05-10T02:44:40.232Z,1953.00
2023-05-10T02:45:40.290Z,1947.00
2023-05-10T02:46:40.284Z,1960.00
2023-05-10T02:47:40.402Z,1956.00
2023-05-10T02:48:40.411Z,1952.00
2023-05-10T02:49:40.363Z,1953.00
2023-05-10T02:50:40.363Z,1956.00
2023-05-10T02:51:40.364Z,1950.00
2023-05-10T02:52:40.365Z,1943.00
2023-05-10T02:53:40.391Z,1945.00
2023-05-10T02:54:40.400Z,1945.00
2023-05-10T02:55:40.438Z,1952.00
2023-05-10T02:56:40.460Z,1947.00
2023-05-10T02:57:40.456Z,1942.00
2023-05-10T02:58:40.597Z,1930.00
2023-05-10T02:59:40.459Z,1938.00
2023-05-10T03:00:40.481Z,1943.00
2023-05-10T03:01:40.629Z,1931.00
2023-05-10T03:02:40.608Z,1935.00
2023-05-10T03:03:40.532Z,1940.00
2023-05-10T03:04:40.594Z,1937.00
2023-05-10T03:05:40.584Z,1936.00
2023-05-10T03:06:40.569Z,1935.00
2023-05-10T03:07:40.590Z,1934.00
2023-05-10T03:08:40.650Z,1927.00
2023-05-10T03:09:40.635Z,1927.00
2023-05-10T03:10:40.689Z,1927.00
2023-05-10T03:11:40.717Z,1929.00
2023-05-10T03:12:40.719Z,1924.00
2023-05-10T03:13:40.726Z,1923.00
2023-05-10T03:14:40.803Z,1923.00
2023-05-10T03:15:40.827Z,1922.00
2023-05-10T03:16:42.080Z,1916.00
2023-05-10T03:17:40.937Z,1914.00
2023-05-10T03:18:40.974Z,1915.00
2023-05-10T03:19:40.956Z,1921.00
2023-05-10T03:20:41.013Z,1915.00
2023-05-10T03:21:41.002Z,1915.00
2023-05-10T03:22:41.009Z,1907.00
2023-05-10T03:23:41.033Z,1918.00
2023-05-10T03:24:41.056Z,1920.00
2023-05-10T03:25:41.112Z,1916.00
2023-05-10T03:26:41.090Z,1911.00
2023-05-10T03:27:41.125Z,1907.00
2023-05-10T03:28:41.138Z,1913.00
2023-05-10T03:29:41.147Z,1904.00
2023-05-10T03:30:41.168Z,1901.00
2023-05-10T03:31:41.252Z,1910.00
2023-05-10T03:32:41.249Z,1909.00
2023-05-10T03:33:41.248Z,1892.00
2023-05-10T03:34:41.284Z,1904.00
2023-05-10T03:35:41.281Z,1894.00
2023-05-10T03:36:41.324Z,1901.00
2023-05-10T03:37:41.345Z,1903.00
2023-05-10T03:38:41.360Z,1902.00
2023-05-10T03:39:41.407Z,1906.00
2023-05-10T03:40:41.436Z,1902.00
2023-05-10T03:41:41.497Z,1890.00
2023-05-10T03:42:41.494Z,1886.00
2023-05-10T03:43:41.504Z,1896.00
2023-05-10T03:44:41.490Z,1891.00
2023-05-10T03:45:41.564Z,1893.00
2023-05-10T03:46:41.616Z,1889.00
2023-05-10T03:47:41.651Z,1886.00
2023-05-10T03:48:41.636Z,1885.00
2023-05-10T03:49:41.688Z,1883.00
2023-05-10T03:50:41.697Z,1887.00
2023-05-10T03:51:41.675Z,1886.00
2023-05-10T03:52:41.728Z,1878.00
2023-05-10T03:53:41.728Z,1881.00
2023-05-10T03:54:41.823Z,1885.00
2023-05-10T03:55:41.829Z,1889.00
2023-05-10T03:56:41.845Z,1880.00
2023-05-10T03:57:41.912Z,1883.00
2023-05-10T03:58:41.916Z,1877.00
2023-05-10T03:59:41.911Z,1871.00
2023-05-10T04:00:41.969Z,1868.00
2023-05-10T04:01:42.028Z,1876.00
2023-05-10T04:02:42.024Z,1861.00
2023-05-10T04:03:42.112Z,1810.00
2023-05-10T04:04:42.074Z,1778.00
2023-05-10T04:05:42.158Z,1747.00
2023-05-10T04:06:42.264Z,1700.00
2023-05-10T04:07:42.267Z,1686.00
2023-05-10T04:08:42.341Z,1635.00
2023-05-10T04:09:42.383Z,1603.00
2023-05-10T04:10:42.409Z,1576.00
2023-05-10T04:11:42.455Z,1544.00
2023-05-10T04:12:42.647Z,1505.00
2023-05-10T04:13:42.571Z,1512.00
2023-05-10T04:14:42.614Z,1521.00
2023-05-10T04:15:42.682Z,1500.00
2023-05-10T04:16:42.777Z,1467.00
2023-05-10T04:17:42.823Z,1444.00
2023-05-10T04:18:42.838Z,1470.00
2023-05-10T04:19:42.914Z,1436.00
2023-05-10T04:20:42.967Z,1430.00
2023-05-10T04:21:43.030Z,1410.00
2023-05-10T04:22:43.103Z,1444.00
2023-05-10T04:23:43.198Z,1433.00
2023-05-10T04:24:43.256Z,1461.00
2023-05-10T04:25:43.249Z,1449.00
2023-05-10T04:26:43.333Z,1466.00
2023-05-10T04:27:43.323Z,1462.00
2023-05-10T04:28:43.323Z,1427.00
2023-05-10T04:29:43.460Z,1396.00
2023-05-10T04:30:43.516Z,1364.00
2023-05-10T04:31:43.511Z,1425.00
2023-05-10T04:32:43.555Z,1462.00
2023-05-10T04:33:43.519Z,1469.00
2023-05-10T04:34:43.678Z,1464.00
2023-05-10T04:35:43.653Z,1470.00
2023-05-10T04:36:43.653Z,1486.00
2023-05-10T04:37:43.655Z,1495.00
2023-05-10T04:38:43.704Z,1479.00
2023-05-10T04:39:43.724Z,1489.00
2023-05-10T04:40:43.774Z,1493.00
2023-05-10T04:41:43.827Z,1513.00
2023-05-10T04:42:43.885Z,1514.00
2023-05-10T04:43:44.016Z,1517.00
2023-05-10T04:44:43.958Z,1515.00
2023-05-10T04:45:44.021Z,1527.00
2023-05-10T04:46:44.100Z,1530.00
2023-05-10T04:47:44.160Z,1543.00
2023-05-10T04:48:44.107Z,1542.00
2023-05-10T04:49:44.174Z,1547.00
2023-05-10T04:50:44.192Z,1549.00
2023-05-10T04:51:44.252Z,1552.00
2023-05-10T04:52:44.285Z,1558.00
2023-05-10T04:53:48.609Z,1564.00
2023-05-10T04:54:45.321Z,1565.00
2023-05-10T04:55:44.334Z,1567.00
2023-05-10T04:56:44.320Z,1568.00
2023-05-10T04:57:44.320Z,1579.00
2023-05-10T04:58:44.305Z,1585.00
2023-05-10T04:59:44.320Z,1583.00
2023-05-10T05:00:44.257Z,1589.00
2023-05-10T05:01:44.310Z,1581.00
2023-05-10T05:02:44.347Z,1585.00
2023-05-10T05:03:44.365Z,1582.00
2023-05-10T05:04:44.250Z,1589.00
2023-05-10T05:05:44.256Z,1584.00
2023-05-10T05:06:44.269Z,1585.00
2023-05-10T05:07:44.318Z,1581.00
2023-05-10T05:08:44.337Z,1589.00
2023-05-10T05:09:44.384Z,1586.00
2023-05-10T05:10:44.388Z,1586.00
2023-05-10T05:11:44.500Z,1590.00
2023-05-10T05:12:44.612Z,1580.00
2023-05-10T05:13:44.589Z,1586.00
2023-05-10T05:14:44.571Z,1595.00
2023-05-10T05:15:44.624Z,1583.00
2023-05-10T05:16:44.755Z,1582.00
2023-05-10T05:17:44.758Z,1591.00
2023-05-10T05:18:44.804Z,1589.00
2023-05-10T05:19:44.846Z,1582.00
2023-05-10T05:20:44.868Z,1597.00
2023-05-10T05:21:44.929Z,1585.00
2023-05-10T05:22:44.988Z,1594.00
2023-05-10T05:23:44.985Z,1591.00
2023-05-10T05:24:45.042Z,1590.00
2023-05-10T05:25:45.110Z,1597.00
2023-05-10T05:26:45.111Z,1604.00
2023-05-10T05:27:45.165Z,1589.00
2023-05-10T05:28:45.187Z,1594.00
2023-05-10T05:29:45.233Z,1583.00
2023-05-10T05:30:45.285Z,1588.00
2023-05-10T05:31:45.380Z,1591.00
2023-05-10T05:32:45.393Z,1585.00
2023-05-10T05:33:45.383Z,1584.00
2023-05-10T05:34:45.424Z,1581.00
2023-05-10T05:35:45.495Z,1568.00
2023-05-10T05:36:45.565Z,1456.00
2023-05-10T05:37:45.636Z,1417.00
2023-05-10T05:38:45.647Z,1412.00
2023-05-10T05:39:45.663Z,1383.00
2023-05-10T05:40:45.726Z,1324.00
2023-05-10T05:41:46.191Z,1230.00
2023-05-10T05:42:45.844Z,1231.00
2023-05-10T05:43:45.890Z,1229.00
2023-05-10T05:44:45.958Z,1241.00
2023-05-10T05:45:45.982Z,1207.00
2023-05-10T05:46:46.034Z,1092.00
2023-05-10T05:47:46.143Z,1053.00
2023-05-10T05:48:46.125Z,1148.00
2023-05-10T05:49:46.232Z,1202.00
2023-05-10T05:50:46.655Z,1274.00
2023-05-10T05:51:46.209Z,1294.00
2023-05-10T05:52:46.339Z,1306.00
2023-05-10T05:53:46.645Z,1299.00
2023-05-10T05:54:46.239Z,1337.00
2023-05-10T05:55:46.292Z,1351.00
2023-05-10T05:56:46.291Z,1334.00
2023-05-10T05:57:46.333Z,1359.00
2023-05-10T05:58:46.325Z,1388.00
2023-05-10T05:59:46.362Z,1360.00
2023-05-10T06:00:46.425Z,1343.00
2023-05-10T06:01:46.717Z,1364.00
2023-05-10T06:02:46.682Z,1355.00
2023-05-10T06:03:46.715Z,1342.00
2023-05-10T06:04:46.636Z,1368.00
2023-05-10T06:05:46.716Z,1353.00
2023-05-10T06:06:47.203Z,1365.00
2023-05-10T06:07:46.836Z,1360.00
2023-05-10T06:08:47.154Z,1392.00
2023-05-10T06:09:47.150Z,1408.00
2023-05-10T06:10:47.168Z,1416.00
2023-05-10T06:11:47.170Z,1414.00
2023-05-10T06:12:47.199Z,1420.00
2023-05-10T06:13:47.118Z,1429.00
2023-05-10T06:14:47.237Z,1451.00
2023-05-10T06:15:47.257Z,1502.00
2023-05-10T06:16:47.323Z,1509.00
2023-05-10T06:17:47.688Z,1520.00
2023-05-10T06:18:47.445Z,1512.00
2023-05-10T06:19:47.517Z,1533.00
2023-05-10T06:20:47.542Z,1517.00
2023-05-10T06:21:47.584Z,1551.00
2023-05-10T06:22:47.653Z,1569.00
2023-05-10T06:23:47.763Z,1580.00
2023-05-10T06:24:47.701Z,1605.00
2023-05-10T06:25:47.776Z,1616.00
2023-05-10T06:26:47.802Z,1619.00
2023-05-10T06:27:50.475Z,1645.00
2023-05-10T06:28:47.893Z,1646.00
2023-05-10T06:29:49.215Z,1651.00
2023-05-10T06:30:48.046Z,1666.00
2023-05-10T06:31:48.096Z,1697.00
2023-05-10T06:32:48.217Z,1731.00
2023-05-10T06:33:48.241Z,1751.00
2023-05-10T06:34:48.259Z,1763.00
2023-05-10T06:35:48.363Z,1765.00
2023-05-10T06:36:48.361Z,1800.00
2023-05-10T06:37:48.402Z,1841.00
2023-05-10T06:38:48.684Z,1890.00
2023-05-10T06:39:48.490Z,1966.00
2023-05-10T06:40:48.569Z,1999.00
2023-05-10T06:41:48.559Z,2028.00
2023-05-10T06:42:48.601Z,2030.00
2023-05-10T06:43:48.610Z,2044.00
2023-05-10T06:44:48.657Z,2031.00
2023-05-10T06:45:48.788Z,2021.00
2023-05-10T06:46:48.832Z,2006.00
2023-05-10T06:47:48.806Z,2013.00
2023-05-10T06:48:49.194Z,2008.00
2023-05-10T06:49:49.192Z,2018.00
2023-05-10T06:50:49.127Z,1997.00
2023-05-10T06:51:49.114Z,2027.00
2023-05-10T06:52:49.566Z,2028.00
2023-05-10T06:53:49.069Z,2024.00
2023-05-10T06:54:49.040Z,2006.00
2023-05-10T06:55:49.137Z,1990.00
2023-05-10T06:56:49.118Z,1981.00
2023-05-10T06:57:49.585Z,1973.00
2023-05-10T06:58:49.218Z,1970.00
2023-05-10T06:59:49.173Z,1970.00
2023-05-10T07:00:49.263Z,1961.00
2023-05-10T07:01:49.299Z,1963.00
2023-05-10T07:02:49.400Z,1970.00
2023-05-10T07:03:49.392Z,1966.00
2023-05-10T07:04:49.454Z,1960.00
2023-05-10T07:05:49.439Z,1942.00
2023-05-10T07:06:49.492Z,1940.00
2023-05-10T07:07:49.510Z,1940.00
2023-05-10T07:08:49.511Z,1895.00
2023-05-10T07:09:49.562Z,1882.00
2023-05-10T07:10:49.557Z,1879.00
2023-05-10T07:11:49.631Z,1873.00
2023-05-10T07:12:49.731Z,1871.00
2023-05-10T07:13:49.632Z,1864.00
2023-05-10T07:14:49.685Z,1862.00
2023-05-10T07:15:49.735Z,1862.00
2023-05-10T07:16:49.708Z,1860.00
2023-05-10T07:17:49.853Z,1865.00
2023-05-10T07:18:49.777Z,1861.00
2023-05-10T07:19:49.834Z,1875.00
2023-05-10T07:20:49.947Z,1870.00
2023-05-10T07:21:49.942Z,1902.00
2023-05-10T07:22:49.956Z,1921.00
2023-05-10T07:23:50.007Z,1928.00
2023-05-10T07:24:50.029Z,1930.00
2023-05-10T07:25:50.081Z,1931.00
2023-05-10T07:26:50.092Z,1932.00
2023-05-10T07:27:50.110Z,1938.00
2023-05-10T07:28:50.184Z,1933.00
2023-05-10T07:29:50.186Z,1928.00
2023-05-10T07:30:50.339Z,1924.00
2023-05-10T07:31:50.304Z,1923.00
2023-05-10T07:32:50.316Z,1923.00
2023-05-10T07:33:50.300Z,1943.00
2023-05-10T07:34:50.305Z,1974.00
2023-05-10T07:35:50.354Z,2003.00
2023-05-10T07:36:50.319Z,2018.00
2023-05-10T07:37:50.384Z,2062.00
2023-05-10T07:38:50.385Z,2014.00
2023-05-10T07:39:51.144Z,1989.00
2023-05-10T07:40:50.492Z,1990.00
2023-05-10T07:41:50.494Z,2012.00
2023-05-10T07:42:50.512Z,2016.00
2023-05-10T07:43:50.562Z,2047.00
2023-05-10T07:44:50.624Z,2027.00
2023-05-10T07:45:50.674Z,2019.00
2023-05-10T07:46:50.655Z,2022.00
2023-05-10T07:47:50.659Z,2022.00
2023-05-10T07:48:50.727Z,2024.00
2023-05-10T07:49:50.705Z,2021.00
2023-05-10T07:50:50.724Z,2044.00
2023-05-10T07:51:50.769Z,2040.00
2023-05-10T07:52:50.776Z,2020.00
2023-05-10T07:53:50.766Z,2011.00
2023-05-10T07:54:50.773Z,2007.00
2023-05-10T07:55:50.770Z,1994.00
2023-05-10T07:56:50.792Z,1995.00
2023-05-10T07:57:50.841Z,1999.00
2023-05-10T07:58:50.824Z,2031.00
2023-05-10T07:59:50.887Z,2034.00
2023-05-10T08:00:50.881Z,2024.00
2023-05-10T08:01:50.881Z,2022.00
2023-05-10T08:02:50.976Z,2024.00
2023-05-10T08:03:50.986Z,2017.00
2023-05-10T08:04:50.953Z,2035.00
2023-05-10T08:05:50.886Z,2053.00
2023-05-10T08:06:50.964Z,2020.00
2023-05-10T08:07:50.968Z,2029.00
2023-05-10T08:08:50.976Z,2055.00
2023-05-10T08:09:50.985Z,2055.00
2023-05-10T08:10:51.001Z,2030.00
2023-05-10T08:11:50.987Z,2028.00
2023-05-10T08:12:50.991Z,2019.00
2023-05-10T08:13:51.003Z,2000.00
2023-05-10T08:14:51.017Z,1977.00
2023-05-10T08:15:51.061Z,1992.00
2023-05-10T08:16:51.012Z,1962.00
2023-05-10T08:17:51.124Z,1967.00
2023-05-10T08:18:51.156Z,1966.00
2023-05-10T08:19:51.122Z,1959.00
2023-05-10T08:20:51.113Z,1972.00
2023-05-10T08:21:51.126Z,1957.00
2023-05-10T08:22:51.906Z,1962.00
2023-05-10T08:23:51.128Z,1965.00
2023-05-10T08:24:51.171Z,1953.00
2023-05-10T08:25:51.173Z,1950.00
2023-05-10T08:26:51.174Z,1929.00
2023-05-10T08:27:51.216Z,1936.00
2023-05-10T08:28:51.279Z,1934.00
2023-05-10T08:29:51.280Z,1918.00
2023-05-10T08:30:51.232Z,1896.00
2023-05-10T08:31:51.333Z,1894.00
2023-05-10T08:32:51.284Z,1862.00
2023-05-10T08:33:51.274Z,1861.00
2023-05-10T08:34:51.324Z,1827.00
2023-05-10T08:35:51.328Z,1822.00
2023-05-10T08:36:51.369Z,1808.00
2023-05-10T08:37:51.331Z,1800.00
2023-05-10T08:38:52.116Z,1779.00
2023-05-10T08:39:51.419Z,1778.00
2023-05-10T08:40:51.470Z,1826.00
2023-05-10T08:41:51.570Z,1841.00
2023-05-10T08:42:51.528Z,1828.00
2023-05-10T08:43:51.562Z,1810.00
2023-05-10T08:44:51.606Z,1801.00
2023-05-10T08:45:51.645Z,1821.00
2023-05-10T08:46:51.673Z,1828.00
2023-05-10T08:47:51.702Z,1848.00
2023-05-10T08:48:51.730Z,1874.00
2023-05-10T08:49:52.094Z,1965.00
2023-05-10T08:50:51.748Z,2041.00
2023-05-10T08:51:51.790Z,2080.00
2023-05-10T08:52:51.806Z,2088.00
2023-05-10T08:53:51.873Z,2085.00
2023-05-10T08:54:51.850Z,2123.00
2023-05-10T08:55:51.909Z,2106.00
2023-05-10T08:56:51.936Z,2114.00
2023-05-10T08:57:51.972Z,2106.00
2023-05-10T08:58:51.994Z,2219.00
2023-05-10T08:59:52.012Z,2241.00
2023-05-10T09:00:52.166Z,2236.00
2023-05-10T09:01:52.014Z,2236.00
2023-05-10T09:02:52.102Z,2196.00
2023-05-10T09:03:52.137Z,2171.00
2023-05-10T09:04:52.269Z,2143.00
2023-05-10T09:05:52.098Z,2153.00
2023-05-10T09:06:52.100Z,2143.00
2023-05-10T09:07:52.122Z,2162.00
2023-05-10T09:08:52.182Z,2144.00
2023-05-10T09:09:52.191Z,2125.00
2023-05-10T09:10:52.234Z,2102.00
2023-05-10T09:11:52.298Z,2124.00
2023-05-10T09:12:52.338Z,2132.00
2023-05-10T09:13:52.361Z,2132.00
2023-05-10T09:14:52.454Z,2118.00
2023-05-10T09:15:53.088Z,2179.00
2023-05-10T09:16:52.539Z,2232.00
2023-05-10T09:17:52.593Z,2211.00
2023-05-10T09:18:52.651Z,2231.00
2023-05-10T09:19:52.569Z,2272.00
2023-05-10T09:20:52.556Z,2267.00
2023-05-10T09:21:52.633Z,2309.00
2023-05-10T09:22:52.673Z,2333.00
2023-05-10T09:23:52.738Z,2578.00
2023-05-10T09:24:52.750Z,2779.00
2023-05-10T09:25:52.841Z,2823.00
2023-05-10T09:26:52.909Z,2717.00
2023-05-10T09:27:52.957Z,2657.00
2023-05-10T09:28:53.029Z,2582.00
2023-05-10T09:29:52.983Z,2557.00
2023-05-10T09:30:53.078Z,2574.00
2023-05-10T09:31:53.090Z,2555.00
2023-05-10T09:32:53.191Z,2401.00
2023-05-10T09:33:53.206Z,2219.00
2023-05-10T09:34:53.296Z,2058.00
2023-05-10T09:35:53.240Z,1904.00
2023-05-10T09:36:53.315Z,1911.00
2023-05-10T09:37:53.346Z,1950.00
2023-05-10T09:38:53.428Z,1905.00
2023-05-10T09:39:53.517Z,1795.00
2023-05-10T09:40:53.530Z,1711.00
2023-05-10T09:41:53.524Z,1664.00
2023-05-10T09:42:53.602Z,1665.00
2023-05-10T09:43:53.572Z,1642.00
2023-05-10T09:44:53.599Z,1706.00
2023-05-10T09:45:53.619Z,1709.00
2023-05-10T09:46:53.624Z,1707.00
2023-05-10T09:47:53.727Z,1716.00
2023-05-10T09:48:53.685Z,1738.00
2023-05-10T09:49:53.690Z,1727.00
2023-05-10T09:50:53.697Z,1714.00
2023-05-10T09:51:53.696Z,1700.00
2023-05-10T09:52:54.105Z,1689.00
2023-05-10T09:53:53.937Z,1696.00
2023-05-10T09:54:53.943Z,1692.00
2023-05-10T09:55:53.861Z,1685.00
2023-05-10T09:56:53.891Z,1675.00
2023-05-10T09:57:53.944Z,1691.00
2023-05-10T09:58:53.981Z,1700.00
2023-05-10T09:59:54.001Z,1691.00
2023-05-10T10:00:54.064Z,1661.00
2023-05-10T10:01:54.196Z,1652.00
2023-05-10T10:02:54.192Z,1649.00
2023-05-10T10:03:54.230Z,1653.00
2023-05-10T10:04:54.357Z,1643.00
2023-05-10T10:05:54.351Z,1630.00
2023-05-10T10:06:54.415Z,1612.00
2023-05-10T10:07:54.471Z,1618.00
2023-05-10T10:08:56.777Z,1596.00
2023-05-10T10:09:54.665Z,1576.00
2023-05-10T10:10:54.644Z,1571.00
2023-05-10T10:11:54.713Z,1574.00
2023-05-10T10:12:54.772Z,1581.00
2023-05-10T10:13:54.822Z,1584.00
2023-05-10T10:14:54.888Z,1599.00
2023-05-10T10:15:55.006Z,1593.00
2023-05-10T10:17:05.862Z,1589.00
2023-05-10T10:17:56.060Z,1590.00
2023-05-10T10:18:55.110Z,1590.00
2023-05-10T10:19:54.977Z,1580.00
2023-05-10T10:20:54.969Z,1579.00
2023-05-10T10:21:55.075Z,1579.00
2023-05-10T10:22:54.968Z,1577.00
2023-05-10T10:23:54.947Z,1582.00
2023-05-10T10:24:54.958Z,1586.00
2023-05-10T10:25:54.953Z,1606.00
2023-05-10T10:26:55.084Z,1624.00
2023-05-10T10:27:54.985Z,1634.00
2023-05-10T10:28:55.011Z,1687.00
2023-05-10T10:29:55.067Z,1718.00
2023-05-10T10:30:55.053Z,1694.00
2023-05-10T10:31:55.147Z,1615.00
2023-05-10T10:32:55.104Z,1485.00
2023-05-10T10:33:55.120Z,1431.00
2023-05-10T10:34:55.137Z,1402.00
2023-05-10T10:35:55.196Z,1406.00
2023-05-10T10:36:55.264Z,1407.00
2023-05-10T10:37:55.341Z,1441.00
2023-05-10T10:38:55.387Z,1471.00
2023-05-10T10:39:55.452Z,1539.00
2023-05-10T10:40:55.565Z,1542.00
2023-05-10T10:41:55.601Z,1559.00
2023-05-10T10:42:55.586Z,1599.00
2023-05-10T10:43:55.640Z,1637.00
2023-05-10T10:44:55.642Z,1639.00
2023-05-10T10:45:55.712Z,1696.00
2023-05-10T10:46:55.750Z,1706.00
2023-05-10T10:47:55.762Z,1702.00
2023-05-10T10:48:55.752Z,1721.00
2023-05-10T10:49:55.840Z,1694.00
2023-05-10T10:50:55.843Z,1670.00
2023-05-10T10:51:55.889Z,1655.00
2023-05-10T10:52:55.924Z,1645.00
2023-05-10T10:53:55.917Z,1631.00
2023-05-10T10:54:55.981Z,1609.00
2023-05-10T10:55:55.959Z,1612.00
2023-05-10T10:56:55.991Z,1558.00
2023-05-10T10:57:56.010Z,1594.00
2023-05-10T10:58:56.038Z,1545.00
2023-05-10T10:59:56.036Z,1588.00
2023-05-10T11:00:56.153Z,1552.00
2023-05-10T11:01:56.070Z,1525.00
2023-05-10T11:02:56.212Z,1517.00
2023-05-10T11:03:56.173Z,1500.00
2023-05-10T11:04:56.092Z,1462.00
2023-05-10T11:05:56.148Z,1479.00
2023-05-10T11:06:56.113Z,1480.00
2023-05-10T11:07:56.180Z,1450.00
2023-05-10T11:08:56.184Z,1460.00
2023-05-10T11:09:56.203Z,1484.00
2023-05-10T11:10:56.187Z,1498.00
2023-05-10T11:11:56.497Z,1492.00
2023-05-10T11:12:56.214Z,1461.00
2023-05-10T11:13:56.217Z,1484.00
2023-05-10T11:14:56.221Z,1506.00
2023-05-10T11:15:56.212Z,1570.00
2023-05-10T11:16:56.338Z,1540.00
2023-05-10T11:17:56.268Z,1660.00
2023-05-10T11:18:56.406Z,1663.00
2023-05-10T11:19:56.345Z,1687.00
2023-05-10T11:20:56.393Z,1710.00
2023-05-10T11:21:56.456Z,1680.00
2023-05-10T11:22:56.503Z,1662.00
2023-05-10T11:23:56.525Z,1576.00
2023-05-10T11:24:56.523Z,1488.00
2023-05-10T11:25:56.521Z,1571.00
2023-05-10T11:26:56.608Z,1541.00
2023-05-10T11:27:57.010Z,1487.00
2023-05-10T11:28:56.634Z,1483.00
2023-05-10T11:29:56.645Z,1487.00
2023-05-10T11:30:56.700Z,1447.00
2023-05-10T11:31:56.676Z,1306.00
2023-05-10T11:32:56.743Z,1364.00
2023-05-10T11:33:56.704Z,1326.00
2023-05-10T11:34:56.740Z,1276.00
2023-05-10T11:35:56.765Z,1261.00
2023-05-10T11:36:56.843Z,1244.00
2023-05-10T11:37:56.799Z,1262.00
2023-05-10T11:38:56.844Z,1218.00
2023-05-10T11:39:56.857Z,1199.00
2023-05-10T11:40:56.898Z,1136.00
2023-05-10T11:41:56.938Z,1174.00
2023-05-10T11:42:57.013Z,1154.00
2023-05-10T11:43:57.017Z,1120.00
2023-05-10T11:44:57.051Z,1137.00
2023-05-10T11:45:57.180Z,1095.00
2023-05-10T11:46:57.177Z,1072.00
2023-05-10T11:47:57.292Z,996.00
2023-05-10T11:48:57.295Z,1021.00
2023-05-10T11:49:57.374Z,980.00
2023-05-10T11:50:57.405Z,938.00
2023-05-10T11:51:57.464Z,947.00
2023-05-10T11:52:57.495Z,883.00
2023-05-10T11:53:57.596Z,733.00
2023-05-10T11:54:57.612Z,744.00
2023-05-10T11:55:57.640Z,665.00
2023-05-10T11:56:57.658Z,645.00
2023-05-10T11:57:57.750Z,640.00
2023-05-10T11:58:57.766Z,606.00
2023-05-10T11:59:57.746Z,612.00
2023-05-10T12:00:57.766Z,612.00
2023-05-10T12:01:57.802Z,608.00
2023-05-10T12:02:57.920Z,600.00
2023-05-10T12:03:57.954Z,587.00
2023-05-10T12:04:57.834Z,630.00
2023-05-10T12:05:57.804Z,651.00
2023-05-10T12:06:57.835Z,749.00