createdAt,value
2023-01-12T00:02:17.038Z,3.70
2023-01-12T00:04:44.799Z,4.20
2023-01-12T00:07:13.900Z,4.80
2023-01-12T00:09:41.212Z,5.10
2023-01-12T00:12:11.279Z,5.30
2023-01-12T00:14:39.044Z,5.50
2023-01-12T00:17:06.667Z,5.50
2023-01-12T00:19:34.226Z,5.70
2023-01-12T00:22:05.866Z,5.80
2023-01-12T00:24:36.587Z,6.00
2023-01-12T00:27:06.877Z,6.00
2023-01-12T00:29:34.645Z,6.10
2023-01-12T00:32:02.379Z,6.10
2023-01-12T00:34:30.041Z,6.30
2023-01-12T00:36:59.630Z,6.40
2023-01-12T00:39:26.917Z,6.30
2023-01-12T00:42:12.889Z,6.30
2023-01-12T00:44:59.273Z,6.30
2023-01-12T00:47:26.732Z,6.30
2023-01-12T00:49:54.068Z,6.20
2023-01-12T00:52:30.395Z,6.20
2023-01-12T00:54:59.496Z,6.30
2023-01-12T00:57:28.289Z,6.40
2023-01-12T00:59:58.256Z,6.40
2023-01-12T01:02:29.377Z,6.40
2023-01-12T01:04:56.901Z,6.50
2023-01-12T01:07:24.408Z,6.50
2023-01-12T01:09:52.340Z,6.60
2023-01-12T01:12:20.005Z,6.50
2023-01-12T01:14:48.339Z,6.60
2023-01-12T01:17:15.858Z,6.60
2023-01-12T01:19:43.784Z,6.70
2023-01-12T01:22:13.079Z,6.60
2023-01-12T01:24:41.494Z,6.60
2023-01-12T01:27:08.910Z,6.70
2023-01-12T01:29:36.277Z,6.70
2023-01-12T01:32:03.808Z,6.70
2023-01-12T01:34:31.191Z,6.60
2023-01-12T01:36:59.359Z,6.60
2023-01-12T01:39:26.716Z,6.60
2023-01-12T01:41:54.306Z,6.60
2023-01-12T01:44:53.429Z,6.50
2023-01-12T01:47:37.856Z,6.50
2023-01-12T01:50:16.623Z,6.50
2023-01-12T01:52:50.353Z,6.50
2023-01-12T01:55:25.015Z,6.50
2023-01-12T01:58:16.093Z,6.70
2023-01-12T02:00:44.097Z,6.80
2023-01-12T02:03:13.196Z,6.80
2023-01-12T02:05:45.849Z,6.70
2023-01-12T02:08:39.523Z,6.80
2023-01-12T02:11:27.598Z,6.80
2023-01-12T02:14:13.384Z,6.80
2023-01-12T02:17:10.623Z,6.60
2023-01-12T02:20:23.198Z,6.60
2023-01-12T02:23:28.429Z,6.40
2023-01-12T02:26:39.786Z,6.30
2023-01-12T02:29:39.133Z,6.30
2023-01-12T02:35:55.091Z,6.00
2023-01-12T02:38:55.727Z,5.90
2023-01-12T02:41:53.248Z,5.80
2023-01-12T02:44:39.814Z,5.80
2023-01-12T02:47:11.615Z,5.90
2023-01-12T02:49:45.867Z,5.80
2023-01-12T02:52:16.102Z,5.80
2023-01-12T02:54:48.111Z,5.80
2023-01-12T02:57:16.489Z,5.70
2023-01-12T02:59:49.123Z,5.80
2023-01-12T03:02:21.569Z,5.90
2023-01-12T03:04:49.294Z,5.80
2023-01-12T03:07:38.696Z,5.90
2023-01-12T03:10:37.157Z,5.80
2023-01-12T03:13:10.139Z,5.90
2023-01-12T03:15:41.911Z,5.80
2023-01-12T03:18:16.563Z,6.00
2023-01-12T03:20:50.199Z,6.00
2023-01-12T03:23:23.162Z,6.00
2023-01-12T03:25:55.628Z,6.00
2023-01-12T03:28:27.079Z,5.80
2023-01-12T03:31:03.178Z,5.90
2023-01-12T03:33:30.558Z,6.00
2023-01-12T03:36:19.420Z,5.90
2023-01-12T03:39:01.817Z,6.00
2023-01-12T03:41:43.743Z,6.00
2023-01-12T03:44:30.720Z,5.90
2023-01-12T03:47:08.599Z,6.00
2023-01-12T03:49:45.804Z,6.10
2023-01-12T03:52:14.244Z,6.10
2023-01-12T03:54:43.329Z,6.10
2023-01-12T03:57:12.246Z,6.30
2023-01-12T03:59:40.771Z,6.40
2023-01-12T04:02:08.171Z,6.40
2023-01-12T04:04:35.700Z,6.40
2023-01-12T04:07:03.105Z,6.50
2023-01-12T04:09:30.511Z,6.60
2023-01-12T04:12:13.275Z,6.50
2023-01-12T04:14:47.909Z,6.60
2023-01-12T04:17:16.524Z,6.50
2023-01-12T04:19:43.814Z,6.60
2023-01-12T04:22:33.667Z,6.60
2023-01-12T04:25:01.028Z,6.50
2023-01-12T04:27:28.579Z,6.50
2023-01-12T04:29:56.582Z,6.60
2023-01-12T04:32:24.012Z,6.60
2023-01-12T04:34:51.363Z,6.60
2023-01-12T04:37:18.951Z,6.70
2023-01-12T04:39:46.275Z,6.60
2023-01-12T04:42:32.221Z,6.70
2023-01-12T04:44:59.573Z,6.80
2023-01-12T04:47:26.896Z,7.00
2023-01-12T04:49:54.263Z,7.00
2023-01-12T04:52:21.625Z,7.10
2023-01-12T04:54:48.962Z,7.10
2023-01-12T04:57:16.369Z,7.20
2023-01-12T04:59:43.672Z,7.20
2023-01-12T05:02:11.085Z,7.20
2023-01-12T05:04:38.414Z,7.20
2023-01-12T05:07:05.772Z,7.30
2023-01-12T05:09:51.493Z,7.30
2023-01-12T05:12:19.163Z,7.30
2023-01-12T05:14:46.488Z,7.40
2023-01-12T05:17:14.153Z,7.40
2023-01-12T05:19:41.723Z,7.30
2023-01-12T05:22:09.097Z,7.20
2023-01-12T05:24:36.427Z,7.20
2023-01-12T05:27:03.958Z,7.20
2023-01-12T05:29:31.271Z,7.30
2023-01-12T05:31:58.624Z,7.40
2023-01-12T05:34:26.109Z,7.40
2023-01-12T05:36:53.511Z,7.40
2023-01-12T05:39:21.842Z,7.40
2023-01-12T05:42:07.674Z,7.40
2023-01-12T05:44:35.177Z,7.40
2023-01-12T05:47:02.550Z,7.50
2023-01-12T05:49:29.805Z,7.40
2023-01-12T05:51:57.140Z,7.30
2023-01-12T05:54:24.597Z,7.40
2023-01-12T05:56:51.981Z,7.30
2023-01-12T05:59:19.304Z,7.30
2023-01-12T06:01:46.658Z,7.20
2023-01-12T06:04:14.054Z,7.20
2023-01-12T06:06:41.443Z,7.10
2023-01-12T06:09:08.890Z,7.10
2023-01-12T06:11:54.867Z,7.10
2023-01-12T06:14:22.366Z,7.10
2023-01-12T06:16:49.764Z,7.20
2023-01-12T06:19:17.125Z,7.20
2023-01-12T06:21:44.472Z,7.20
2023-01-12T06:24:11.990Z,7.30
2023-01-12T06:26:39.367Z,7.40
2023-01-12T06:29:07.254Z,7.20
2023-01-12T06:31:34.737Z,7.30
2023-01-12T06:34:02.150Z,7.30
2023-01-12T06:36:29.523Z,7.10
2023-01-12T06:38:56.783Z,7.20
2023-01-12T06:41:43.090Z,7.10
2023-01-12T06:44:10.413Z,7.20
2023-01-12T06:46:37.809Z,7.30
2023-01-12T06:49:05.285Z,7.30
2023-01-12T06:51:32.618Z,7.40
2023-01-12T06:54:01.392Z,7.40
2023-01-12T06:56:28.946Z,7.30
2023-01-12T06:58:56.387Z,7.20
2023-01-12T07:01:25.140Z,7.10
2023-01-12T07:03:53.153Z,7.10
2023-01-12T07:06:20.713Z,7.20
2023-01-12T07:08:48.070Z,7.20
2023-01-12T07:11:16.960Z,7.20
2023-01-12T07:13:44.311Z,7.20
2023-01-12T07:16:11.784Z,7.20
2023-01-12T07:18:39.491Z,7.30
2023-01-12T07:21:13.524Z,7.30
2023-01-12T07:23:43.588Z,7.30
2023-01-12T07:26:11.365Z,7.40
2023-01-12T07:28:39.175Z,7.40
2023-01-12T07:31:07.735Z,7.40
2023-01-12T07:33:36.752Z,7.50
2023-01-12T07:36:04.607Z,7.60
2023-01-12T07:38:32.657Z,7.80
2023-01-12T07:41:01.785Z,7.80
2023-01-12T07:43:29.432Z,7.90
2023-01-12T07:45:58.293Z,7.90
2023-01-12T07:48:27.341Z,8.10
2023-01-12T07:50:55.019Z,8.20
2023-01-12T07:53:22.470Z,8.20
2023-01-12T07:55:49.854Z,8.20
2023-01-12T07:58:17.726Z,8.20
2023-01-12T08:00:44.986Z,8.30
2023-01-12T08:03:14.118Z,8.30
2023-01-12T08:05:41.790Z,8.30
2023-01-12T08:08:10.076Z,8.30
2023-01-12T08:10:37.946Z,8.40
2023-01-12T08:13:05.303Z,8.50
2023-01-12T08:15:38.705Z,8.50
2023-01-12T08:18:12.710Z,8.60
2023-01-12T08:20:40.606Z,8.60
2023-01-12T08:23:16.578Z,8.50
2023-01-12T08:25:49.299Z,8.60
2023-01-12T08:28:21.335Z,8.60
2023-01-12T08:30:49.678Z,8.70
2023-01-12T08:33:17.396Z,8.80
2023-01-12T08:35:46.443Z,9.00
2023-01-12T08:38:13.990Z,9.00
2023-01-12T08:41:07.291Z,9.10
2023-01-12T08:43:53.366Z,9.20
2023-01-12T08:46:20.689Z,9.30
2023-01-12T08:48:48.104Z,9.40
2023-01-12T08:51:15.485Z,9.50
2023-01-12T08:53:42.984Z,9.50
2023-01-12T08:56:10.309Z,9.50
2023-01-12T08:58:38.028Z,9.60
2023-01-12T09:01:10.127Z,9.60
2023-01-12T09:03:38.102Z,9.70
2023-01-12T09:06:18.348Z,9.70
2023-01-12T09:08:46.662Z,9.70
2023-01-12T09:11:15.619Z,9.70
2023-01-12T09:13:43.066Z,9.60
2023-01-12T09:16:13.618Z,9.70
2023-01-12T09:18:42.796Z,9.60
2023-01-12T09:21:12.276Z,9.70
2023-01-12T09:23:40.252Z,9.60
2023-01-12T09:26:19.509Z,9.70
2023-01-12T09:28:47.587Z,9.70
2023-01-12T09:31:19.039Z,9.70
2023-01-12T09:33:46.975Z,9.60
2023-01-12T09:36:16.773Z,9.60
2023-01-12T09:38:45.664Z,9.60
2023-01-12T09:41:42.715Z,9.60
2023-01-12T09:45:03.330Z,9.70
2023-01-12T09:50:34.370Z,9.70
2023-01-12T09:53:07.342Z,9.70
2023-01-12T09:55:51.789Z,9.70
2023-01-12T09:58:56.445Z,9.70
2023-01-12T10:01:29.622Z,9.70
2023-01-12T10:04:02.397Z,9.70
2023-01-12T10:06:35.185Z,9.80
2023-01-12T10:09:07.164Z,9.80
2023-01-12T10:11:54.836Z,9.80
2023-01-12T10:14:28.009Z,9.90
2023-01-12T10:17:25.770Z,9.90
2023-01-12T10:20:08.117Z,10.00
2023-01-12T10:22:44.792Z,10.00
2023-01-12T10:25:21.412Z,10.00
2023-01-12T10:27:51.184Z,10.00
2023-01-12T10:30:30.818Z,10.00
2023-01-12T10:33:25.740Z,10.00
2023-01-12T10:36:05.958Z,10.00
2023-01-12T10:38:39.272Z,10.00
2023-01-12T10:41:14.571Z,10.00
2023-01-12T10:43:43.512Z,10.10
2023-01-12T10:46:23.574Z,10.10
2023-01-12T10:48:54.938Z,10.10
2023-01-12T10:51:29.582Z,10.20
2023-01-12T10:54:19.202Z,10.10
2023-01-12T10:57:22.917Z,10.10
2023-01-12T10:59:57.736Z,10.10
2023-01-12T11:02:28.937Z,10.10
2023-01-12T11:04:56.434Z,10.10
2023-01-12T11:07:27.054Z,10.10
2023-01-12T11:09:55.749Z,10.10
2023-01-12T11:12:35.738Z,10.00
2023-01-12T11:15:12.051Z,10.00
2023-01-12T11:18:18.366Z,10.00
2023-01-12T11:21:01.893Z,10.20
2023-01-12T11:23:39.301Z,10.20
2023-01-12T11:26:18.827Z,10.30
2023-01-12T11:28:51.049Z,10.20
2023-01-12T11:31:28.778Z,10.20
2023-01-12T11:34:03.873Z,10.20
2023-01-12T11:36:40.908Z,10.20
2023-01-12T11:39:17.713Z,10.20
2023-01-12T11:42:16.954Z,10.00
2023-01-12T11:45:20.667Z,9.90
2023-01-12T11:48:00.304Z,9.80
2023-01-12T11:50:37.004Z,9.70
2023-01-12T11:53:06.378Z,9.60
2023-01-12T11:56:07.943Z,9.50
2023-01-12T11:58:57.027Z,9.40
2023-01-12T12:01:40.546Z,9.40
2023-01-12T12:04:36.098Z,9.30
2023-01-12T12:07:20.661Z,9.20
2023-01-12T12:10:23.765Z,9.10
2023-01-12T12:13:11.754Z,9.00
2023-01-12T12:16:13.597Z,9.00
2023-01-12T12:18:54.783Z,9.00
2023-01-12T12:21:59.166Z,8.90
2023-01-12T12:25:20.091Z,8.80
2023-01-12T12:28:01.273Z,8.70
2023-01-12T12:31:00.256Z,8.60
2023-01-12T12:34:05.299Z,8.50
2023-01-12T12:36:45.923Z,8.40
2023-01-12T12:39:49.229Z,8.30
2023-01-12T12:42:57.750Z,8.30
2023-01-12T12:45:53.682Z,8.30
2023-01-12T12:49:01.932Z,8.20
2023-01-12T12:51:34.667Z,8.20
2023-01-12T12:54:06.665Z,8.20
2023-01-12T12:56:38.055Z,8.20
2023-01-12T12:59:05.503Z,8.20
2023-01-12T13:01:39.479Z,8.20
2023-01-12T13:04:08.990Z,8.20
2023-01-12T13:06:43.598Z,8.30
2023-01-12T13:09:37.322Z,8.30
2023-01-12T13:12:31.937Z,8.20
2023-01-12T13:15:18.332Z,8.20
2023-01-12T13:17:47.125Z,8.20
2023-01-12T13:20:33.563Z,8.20
2023-01-12T13:23:00.920Z,8.30
2023-01-12T13:25:55.266Z,8.40
2023-01-12T13:28:22.633Z,8.40
2023-01-12T13:30:53.936Z,8.30
2023-01-12T13:33:26.974Z,8.20
2023-01-12T13:35:55.274Z,8.30
2023-01-12T13:38:49.166Z,8.30
2023-01-12T13:41:55.617Z,8.30
2023-01-12T13:44:34.966Z,8.30
2023-01-12T13:47:21.532Z,8.30
2023-01-12T13:49:56.466Z,8.40
2023-01-12T13:52:36.077Z,8.30
2023-01-12T13:55:17.656Z,8.30
2023-01-12T13:58:07.008Z,8.30
2023-01-12T14:00:35.072Z,8.30
2023-01-12T14:03:04.268Z,8.40
2023-01-12T14:05:50.185Z,8.30
2023-01-12T14:08:54.867Z,8.20
2023-01-12T14:11:50.818Z,8.30
2023-01-12T14:15:04.558Z,8.30
2023-01-12T14:17:49.272Z,8.30
2023-01-12T14:20:28.379Z,8.40
2023-01-12T14:23:16.570Z,8.40
2023-01-12T14:25:45.213Z,8.40
2023-01-12T14:28:21.675Z,8.40
2023-01-12T14:30:52.139Z,8.30
2023-01-12T14:33:22.021Z,8.30
2023-01-12T14:35:55.958Z,8.40
2023-01-12T14:38:26.783Z,8.40
2023-01-12T14:41:05.925Z,8.30
2023-01-12T14:43:54.666Z,8.20
2023-01-12T14:46:47.780Z,8.30
2023-01-12T14:49:28.668Z,8.30
2023-01-12T14:51:58.833Z,8.30
2023-01-12T14:54:32.216Z,8.40
2023-01-12T14:57:19.180Z,8.30
2023-01-12T14:59:48.290Z,8.30
2023-01-12T15:02:35.493Z,8.30
2023-01-12T15:05:27.169Z,8.30
2023-01-12T15:08:22.167Z,8.30
2023-01-12T15:11:05.676Z,8.50
2023-01-12T15:13:37.848Z,8.60
2023-01-12T15:16:23.951Z,8.60
2023-01-12T15:19:09.607Z,8.60
2023-01-12T15:21:57.299Z,8.70
2023-01-12T15:24:45.360Z,8.70
2023-01-12T15:27:16.349Z,8.70
2023-01-12T15:29:43.713Z,8.60
2023-01-12T15:32:46.342Z,8.60
2023-01-12T15:35:24.413Z,8.70
2023-01-12T15:37:54.749Z,8.70
2023-01-12T15:40:23.302Z,8.80
2023-01-12T15:42:53.204Z,8.80
2023-01-12T15:45:37.219Z,8.80
2023-01-12T15:48:06.038Z,8.80
2023-01-12T15:50:36.676Z,8.80
2023-01-12T15:53:06.487Z,8.80
2023-01-12T15:55:36.420Z,8.80
2023-01-12T15:58:04.089Z,8.90
2023-01-12T16:00:31.555Z,8.90
2023-01-12T16:02:59.010Z,8.90
2023-01-12T16:05:26.582Z,8.90
2023-01-12T16:07:54.469Z,8.80
2023-01-12T16:10:22.213Z,8.80
2023-01-12T16:12:50.209Z,8.80
2023-01-12T16:15:23.237Z,8.80
2023-01-12T16:17:51.790Z,8.80
2023-01-12T16:20:20.666Z,8.80
2023-01-12T16:22:48.303Z,8.90
2023-01-12T16:25:16.684Z,8.90
2023-01-12T16:27:44.173Z,9.00
2023-01-12T16:30:15.666Z,8.90
2023-01-12T16:32:46.932Z,9.00
2023-01-12T16:35:15.670Z,8.90
2023-01-12T16:37:44.979Z,8.90
2023-01-12T16:40:13.086Z,9.00
2023-01-12T16:42:40.529Z,9.10
2023-01-12T16:45:08.468Z,9.10
2023-01-12T16:47:35.955Z,9.00
2023-01-12T16:50:04.054Z,9.10
2023-01-12T16:52:31.774Z,9.10
2023-01-12T16:54:59.210Z,9.20
2023-01-12T16:57:26.606Z,9.30
2023-01-12T16:59:54.277Z,9.30
2023-01-12T17:02:22.104Z,9.20
2023-01-12T17:04:52.584Z,9.30
2023-01-12T17:07:20.467Z,9.30
2023-01-12T17:09:48.217Z,9.30
2023-01-12T17:12:16.105Z,9.20
2023-01-12T17:14:43.900Z,9.30
2023-01-12T17:17:12.674Z,9.20
2023-01-12T17:19:44.327Z,9.30
2023-01-12T17:22:12.690Z,9.30
2023-01-12T17:24:41.399Z,9.30
2023-01-12T17:27:10.773Z,9.30
2023-01-12T17:29:38.687Z,9.30
2023-01-12T17:32:07.743Z,9.40
2023-01-12T17:34:41.255Z,9.30
2023-01-12T17:37:09.882Z,9.30
2023-01-12T17:39:40.097Z,9.30
2023-01-12T17:42:26.674Z,9.30
2023-01-12T17:44:54.306Z,9.40
2023-01-12T17:47:22.326Z,9.40
2023-01-12T17:49:49.980Z,9.40
2023-01-12T17:52:17.646Z,9.60
2023-01-12T17:54:45.194Z,9.50
2023-01-12T17:57:12.776Z,9.50
2023-01-12T17:59:40.429Z,9.40
2023-01-12T18:02:07.852Z,9.50
2023-01-12T18:04:35.339Z,9.50
2023-01-12T18:07:02.694Z,9.60
2023-01-12T18:09:31.329Z,9.60
2023-01-12T18:12:00.295Z,9.70
2023-01-12T18:14:27.737Z,9.60
2023-01-12T18:16:55.138Z,9.70
2023-01-12T18:19:22.539Z,9.70
2023-01-12T18:21:50.492Z,9.70
2023-01-12T18:24:17.909Z,9.70
2023-01-12T18:26:45.245Z,9.70
2023-01-12T18:29:12.760Z,9.70
2023-01-12T18:31:42.496Z,9.80
2023-01-12T18:34:10.695Z,9.70
2023-01-12T18:36:40.730Z,9.70
2023-01-12T18:39:12.055Z,9.60
2023-01-12T18:41:57.823Z,9.60
2023-01-12T18:44:25.355Z,9.60
2023-01-12T18:47:11.127Z,9.60
2023-01-12T18:49:43.006Z,9.60
2023-01-12T18:52:30.799Z,9.60
2023-01-12T18:54:58.990Z,9.60
2023-01-12T18:57:29.447Z,9.60
2023-01-12T19:00:18.166Z,9.60
2023-01-12T19:02:45.828Z,9.60
2023-01-12T19:05:32.520Z,9.50
2023-01-12T19:07:59.891Z,9.40
2023-01-12T19:10:28.993Z,9.40
2023-01-12T19:13:15.396Z,9.40
2023-01-12T19:16:01.238Z,9.40
2023-01-12T19:18:28.905Z,9.50
2023-01-12T19:21:22.230Z,9.60
2023-01-12T19:24:08.299Z,9.70
2023-01-12T19:26:54.337Z,9.70
2023-01-12T19:29:21.715Z,9.70
2023-01-12T19:31:48.999Z,9.60
2023-01-12T19:34:16.467Z,9.60
2023-01-12T19:36:43.931Z,9.60
2023-01-12T19:39:11.401Z,9.70
2023-01-12T19:41:57.245Z,9.80
2023-01-12T19:44:24.604Z,9.70
2023-01-12T19:46:51.990Z,9.70
2023-01-12T19:49:19.363Z,9.60
2023-01-12T19:51:47.331Z,9.80
2023-01-12T19:54:14.739Z,9.80
2023-01-12T19:56:42.068Z,9.80
2023-01-12T19:59:09.454Z,9.80
2023-01-12T20:01:36.876Z,9.80
2023-01-12T20:04:04.305Z,9.80
2023-01-12T20:06:31.578Z,9.80
2023-01-12T20:08:58.941Z,9.80
2023-01-12T20:11:26.269Z,9.90
2023-01-12T20:13:53.656Z,9.80
2023-01-12T20:16:21.027Z,9.80
2023-01-12T20:18:48.748Z,9.90
2023-01-12T20:21:16.086Z,9.80
2023-01-12T20:23:43.452Z,9.80
2023-01-12T20:26:12.589Z,9.80
2023-01-12T20:28:40.382Z,9.80
2023-01-12T20:31:13.812Z,9.80
2023-01-12T20:33:41.642Z,9.80
2023-01-12T20:36:11.432Z,9.80
2023-01-12T20:38:40.740Z,9.80
2023-01-12T20:41:08.964Z,9.90
2023-01-12T20:43:36.752Z,9.90
2023-01-12T20:46:08.592Z,9.90
2023-01-12T20:48:36.109Z,9.90
2023-01-12T20:51:07.515Z,9.90
2023-01-12T20:53:34.975Z,10.00
2023-01-12T20:56:02.516Z,10.00
2023-01-12T20:58:29.922Z,10.00
2023-01-12T21:00:57.741Z,10.00
2023-01-12T21:03:25.319Z,9.90
2023-01-12T21:05:52.774Z,10.00
2023-01-12T21:08:20.180Z,9.90
2023-01-12T21:10:50.028Z,9.90
2023-01-12T21:13:17.895Z,10.00
2023-01-12T21:15:45.487Z,10.00
2023-01-12T21:18:13.579Z,10.00
2023-01-12T21:20:42.880Z,10.10
2023-01-12T21:23:10.779Z,10.10
2023-01-12T21:25:42.932Z,10.00
2023-01-12T21:28:10.683Z,10.00
2023-01-12T21:30:39.048Z,10.00
2023-01-12T21:33:06.599Z,10.00
2023-01-12T21:35:34.378Z,10.10
2023-01-12T21:38:01.853Z,10.10
2023-01-12T21:40:29.359Z,10.10
2023-01-12T21:43:08.723Z,10.10
2023-01-12T21:45:42.081Z,10.10
2023-01-12T21:48:11.529Z,10.20
2023-01-12T21:50:39.598Z,10.20
2023-01-12T21:53:08.084Z,10.20
2023-01-12T21:55:35.812Z,10.20
2023-01-12T21:58:03.308Z,10.20
2023-01-12T22:00:31.145Z,10.20
2023-01-12T22:02:58.926Z,10.20
2023-01-12T22:05:26.421Z,10.20
2023-01-12T22:07:55.408Z,10.20
2023-01-12T22:10:30.085Z,10.10
2023-01-12T22:13:03.069Z,10.10
2023-01-12T22:15:30.749Z,10.20
2023-01-12T22:17:58.852Z,10.10
2023-01-12T22:20:27.844Z,10.10
2023-01-12T22:22:55.473Z,10.10
2023-01-12T22:25:22.900Z,10.20
2023-01-12T22:27:50.264Z,10.20
2023-01-12T22:30:20.741Z,10.20
2023-01-12T22:32:48.658Z,10.20
2023-01-12T22:35:16.171Z,10.20
2023-01-12T22:37:43.564Z,10.20
2023-01-12T22:40:12.470Z,10.20
2023-01-12T22:42:58.321Z,10.20
2023-01-12T22:45:25.687Z,10.20
2023-01-12T22:47:54.317Z,10.10
2023-01-12T22:50:23.454Z,10.10
2023-01-12T22:52:54.766Z,10.10
2023-01-12T22:55:24.042Z,10.10
2023-01-12T22:57:51.874Z,10.10
2023-01-12T23:00:20.750Z,10.20
2023-01-12T23:03:00.413Z,10.10
2023-01-12T23:05:30.306Z,10.20
2023-01-12T23:07:57.932Z,10.10
2023-01-12T23:10:25.597Z,10.10
2023-01-12T23:13:11.859Z,10.20
2023-01-12T23:15:51.041Z,10.10
2023-01-12T23:18:21.236Z,10.20
2023-01-12T23:20:49.404Z,10.20
2023-01-12T23:23:20.260Z,10.30
2023-01-12T23:25:48.258Z,10.20
2023-01-12T23:28:16.429Z,10.20
2023-01-12T23:30:44.273Z,10.10
2023-01-12T23:33:11.788Z,10.20
2023-01-12T23:35:41.206Z,10.20
2023-01-12T23:38:16.262Z,10.10
2023-01-12T23:40:43.801Z,10.10
2023-01-12T23:43:11.377Z,10.10
2023-01-12T23:45:38.895Z,10.10
2023-01-12T23:48:07.791Z,10.10
2023-01-12T23:50:35.281Z,10.10
2023-01-12T23:53:02.879Z,10.10
2023-01-12T23:55:30.456Z,10.10
2023-01-12T23:57:57.984Z,10.20
