createdAt,value
2022-12-08T00:00:02.567Z,0.00
2022-12-08T00:10:10.414Z,0.00
2022-12-08T00:20:01.487Z,0.00
2022-12-08T00:30:01.244Z,0.00
2022-12-08T00:40:00.216Z,0.00
2022-12-08T00:50:03.083Z,0.00
2022-12-08T01:00:01.532Z,0.00
2022-12-08T01:10:01.490Z,0.00
2022-12-08T01:20:01.499Z,0.00
2022-12-08T01:30:00.179Z,0.00
2022-12-08T01:40:01.774Z,0.00
2022-12-08T01:50:01.689Z,0.00
2022-12-08T02:00:01.945Z,0.00
2022-12-08T02:10:01.892Z,0.00
2022-12-08T02:20:01.356Z,0.00
2022-12-08T02:30:01.382Z,0.00
2022-12-08T02:40:01.646Z,0.00
2022-12-08T02:50:02.960Z,0.00
2022-12-08T03:00:03.480Z,0.00
2022-12-08T03:10:01.274Z,0.00
2022-12-08T03:20:01.929Z,0.00
2022-12-08T03:30:01.757Z,0.00
2022-12-08T03:40:01.796Z,0.00
2022-12-08T03:50:02.164Z,0.00
2022-12-08T04:00:02.029Z,0.00
2022-12-08T04:10:02.192Z,0.00
2022-12-08T04:20:03.820Z,0.00
2022-12-08T04:30:01.703Z,0.00
2022-12-08T04:40:01.407Z,0.00
2022-12-08T04:50:00.138Z,0.00
2022-12-08T05:00:01.388Z,0.00
2022-12-08T05:10:01.397Z,0.00
2022-12-08T05:20:02.415Z,0.00
2022-12-08T05:30:02.129Z,0.00
2022-12-08T05:40:04.119Z,0.00
2022-12-08T05:50:01.789Z,0.00
2022-12-08T06:00:01.637Z,0.00
2022-12-08T06:10:01.538Z,0.00
2022-12-08T06:20:01.057Z,0.00
2022-12-08T06:30:01.352Z,0.79
2022-12-08T06:40:01.443Z,5.09
2022-12-08T06:50:01.434Z,8.33
2022-12-08T07:00:01.799Z,25.00
2022-12-08T07:10:00.951Z,38.33
2022-12-08T07:20:01.677Z,23.33
2022-12-08T07:30:01.554Z,101.67
2022-12-08T07:40:01.461Z,133.33
2022-12-08T07:50:00.143Z,173.33
2022-12-08T08:00:02.229Z,245.00
2022-12-08T08:10:01.303Z,155.00
2022-12-08T08:20:01.044Z,426.67
2022-12-08T08:30:01.578Z,395.83
2022-12-08T08:40:02.175Z,880.00
2022-12-08T08:50:00.160Z,688.33
2022-12-08T09:00:02.150Z,970.00
2022-12-08T09:10:02.263Z,2093.33
2022-12-08T09:20:01.938Z,2451.25
2022-12-08T09:30:01.138Z,1213.33
2022-12-08T09:40:01.111Z,1973.75
2022-12-08T09:50:03.179Z,1323.33
2022-12-08T10:00:01.464Z,1506.67
2022-12-08T10:10:01.026Z,1413.33
2022-12-08T10:20:01.588Z,725.00
2022-12-08T10:30:01.201Z,725.00
2022-12-08T10:40:01.352Z,1390.00
2022-12-08T10:50:01.458Z,2240.00
2022-12-08T11:00:01.315Z,666.67
2022-12-08T11:10:01.201Z,1335.42
2022-12-08T11:20:01.889Z,676.67
2022-12-08T11:30:06.224Z,365.00
2022-12-08T11:40:01.346Z,596.67
2022-12-08T11:50:01.447Z,661.67
2022-12-08T12:00:01.542Z,746.67
2022-12-08T12:10:01.338Z,780.00
2022-12-08T12:20:02.317Z,343.33
2022-12-08T12:30:00.142Z,1052.50
2022-12-08T12:40:01.027Z,591.67
2022-12-08T12:50:00.944Z,2455.00
2022-12-08T13:00:00.171Z,648.33
2022-12-08T13:10:01.504Z,218.33
2022-12-08T13:20:01.570Z,388.33
2022-12-08T13:30:01.883Z,233.33
2022-12-08T13:40:01.511Z,245.00
2022-12-08T14:00:03.823Z,101.67
2022-12-08T14:10:01.001Z,70.00
2022-12-08T14:30:01.033Z,50.00
2022-12-08T14:40:01.140Z,78.33
2022-12-08T14:50:01.137Z,33.33
2022-12-08T15:00:00.177Z,11.67
2022-12-08T15:10:01.240Z,6.67
2022-12-08T15:20:01.564Z,3.62
2022-12-08T15:30:02.044Z,0.79
2022-12-08T15:50:01.495Z,0.00
2022-12-08T16:00:01.920Z,0.00
2022-12-08T16:10:01.688Z,0.00
2022-12-08T16:20:01.589Z,0.00
2022-12-08T16:30:02.163Z,0.00
2022-12-08T16:40:03.622Z,0.00
2022-12-08T16:50:01.321Z,0.00
2022-12-08T17:00:01.016Z,0.00
2022-12-08T17:10:01.404Z,0.00
2022-12-08T17:20:00.178Z,0.00
2022-12-08T17:30:01.058Z,0.00
2022-12-08T17:40:00.170Z,0.00
2022-12-08T17:50:01.197Z,0.00
2022-12-08T18:00:01.062Z,0.00
2022-12-08T18:10:01.007Z,0.00
2022-12-08T18:20:00.197Z,0.00
2022-12-08T18:30:01.008Z,0.00
2022-12-08T18:40:00.162Z,0.00
2022-12-08T18:50:01.915Z,0.00
2022-12-08T19:00:01.509Z,0.00
2022-12-08T19:10:01.512Z,0.00
2022-12-08T19:20:01.455Z,0.00
2022-12-08T19:30:00.150Z,0.00
2022-12-08T19:40:00.178Z,0.00
2022-12-08T19:50:04.689Z,0.11
2022-12-08T20:00:03.897Z,0.00
2022-12-08T20:10:01.808Z,0.00
2022-12-08T20:20:03.984Z,0.00
2022-12-08T20:30:03.239Z,0.00
2022-12-08T20:40:01.518Z,0.00
2022-12-08T20:50:01.614Z,0.00
2022-12-08T21:00:01.296Z,0.00
2022-12-08T21:10:01.622Z,0.00
2022-12-08T21:20:01.419Z,0.00
2022-12-08T21:30:01.436Z,0.00
2022-12-08T21:40:01.115Z,0.00
2022-12-08T21:50:01.231Z,0.00
2022-12-08T22:00:01.120Z,0.00
2022-12-08T22:10:02.372Z,0.00
2022-12-08T22:20:01.285Z,0.00
2022-12-08T22:30:02.215Z,0.00
2022-12-08T22:40:01.242Z,0.00
2022-12-08T22:50:01.032Z,0.00
2022-12-08T23:10:00.351Z,0.00
2022-12-08T23:20:01.069Z,0.00
2022-12-08T23:30:00.363Z,0.00
2022-12-08T23:40:01.400Z,0.00
2022-12-08T23:50:01.048Z,0.00
