createdAt,value
2023-04-25T00:08:31.328Z,9.22
2023-04-25T00:23:34.047Z,9.24
2023-04-25T00:38:36.892Z,9.29
2023-04-25T00:53:39.549Z,9.24
2023-04-25T01:08:42.377Z,9.15
2023-04-25T01:23:47.629Z,9.02
2023-04-25T01:38:51.421Z,8.86
2023-04-25T01:53:55.104Z,8.82
2023-04-25T02:08:57.784Z,8.76
2023-04-25T02:24:00.940Z,8.67
2023-04-25T02:39:04.100Z,8.49
2023-04-25T02:54:07.605Z,8.26
2023-04-25T03:09:10.296Z,8.09
2023-04-25T03:24:13.409Z,7.95
2023-04-25T03:39:16.912Z,7.77
2023-04-25T03:54:19.563Z,7.62
2023-04-25T04:09:22.395Z,7.65
2023-04-25T04:24:27.538Z,7.83
2023-04-25T04:39:30.296Z,8.17
2023-04-25T04:54:33.073Z,8.55
2023-04-25T05:09:35.698Z,9.39
2023-04-25T05:24:38.331Z,9.99
2023-04-25T05:39:40.909Z,10.91
2023-04-25T05:54:43.807Z,11.48
2023-04-25T06:09:47.030Z,11.38
2023-04-25T06:24:49.707Z,11.58
2023-04-25T06:39:52.446Z,12.15
2023-04-25T06:54:55.096Z,13.00
2023-04-25T07:09:57.814Z,15.06
2023-04-25T07:25:00.536Z,15.52
2023-04-25T07:40:04.976Z,15.99
2023-04-25T07:55:07.899Z,16.80
2023-04-25T08:10:12.207Z,16.36
2023-04-25T08:25:15.211Z,17.06
2023-04-25T08:40:18.147Z,17.83
2023-04-25T08:55:22.460Z,15.90
2023-04-25T09:10:25.525Z,14.67
2023-04-25T09:25:35.526Z,14.48
2023-04-25T09:40:46.331Z,15.87
2023-04-25T09:55:49.334Z,14.51
2023-04-25T10:10:52.111Z,14.71
2023-04-25T10:25:55.826Z,15.24
2023-04-25T10:41:12.390Z,15.72
2023-04-25T10:56:21.529Z,15.76
2023-04-25T11:11:24.931Z,15.92
2023-04-25T11:26:27.738Z,16.30
2023-04-25T11:41:31.503Z,16.44
2023-04-25T11:56:34.495Z,16.25
2023-04-25T12:11:48.344Z,15.14
2023-04-25T12:27:00.807Z,14.57
2023-04-25T12:42:05.570Z,15.27
2023-04-25T12:57:10.239Z,15.00
2023-04-25T13:12:12.881Z,14.70
2023-04-25T13:27:15.686Z,15.03
2023-04-25T13:42:18.477Z,15.66
2023-04-25T13:57:21.588Z,14.88
2023-04-25T14:12:25.022Z,14.06
2023-04-25T14:27:29.334Z,14.39
2023-04-25T14:42:34.077Z,14.61
2023-04-25T14:57:36.690Z,14.35
2023-04-25T15:12:39.380Z,13.53
2023-04-25T15:27:44.462Z,12.71
2023-04-25T15:42:51.519Z,12.23
2023-04-25T15:57:54.264Z,12.30
2023-04-25T16:12:57.050Z,12.23
2023-04-25T16:27:59.847Z,11.96
2023-04-25T16:43:02.389Z,11.79
2023-04-25T16:58:05.047Z,11.50
2023-04-25T17:13:08.696Z,11.28
2023-04-25T17:28:11.493Z,9.88
2023-04-25T17:43:14.143Z,8.65
2023-04-25T17:58:17.500Z,8.28
2023-04-25T18:13:20.210Z,8.36
2023-04-25T18:28:29.622Z,8.57
2023-04-25T18:43:32.202Z,8.58
2023-04-25T18:58:35.295Z,8.69
2023-04-25T19:13:38.170Z,8.82
2023-04-25T19:28:42.816Z,8.79
2023-04-25T19:43:45.629Z,8.59
2023-04-25T19:58:48.572Z,8.10
2023-04-25T20:13:51.491Z,7.50
2023-04-25T20:28:55.489Z,6.87
2023-04-25T20:43:58.553Z,6.51
2023-04-25T20:59:01.374Z,6.20
2023-04-25T21:14:05.063Z,5.82
2023-04-25T21:29:08.025Z,5.48
2023-04-25T21:44:12.587Z,5.14
2023-04-25T21:59:15.284Z,5.00
2023-04-25T22:14:18.268Z,4.79
2023-04-25T22:29:21.163Z,4.49
2023-04-25T22:44:24.107Z,4.22
2023-04-25T22:59:27.122Z,3.86
2023-04-25T23:14:29.974Z,3.56
2023-04-25T23:29:34.222Z,3.31
2023-04-25T23:44:37.002Z,3.19
2023-04-25T23:59:39.628Z,3.17
