createdAt,value
2022-11-08T00:00:02.870Z,817.09
2022-11-08T00:01:02.882Z,817.06
2022-11-08T00:02:03.111Z,817.05
2022-11-08T00:03:02.979Z,817.03
2022-11-08T00:04:02.912Z,817.02
2022-11-08T00:05:02.923Z,817.06
2022-11-08T00:06:02.931Z,817.05
2022-11-08T00:07:02.968Z,817.04
2022-11-08T00:08:02.954Z,817.06
2022-11-08T00:09:02.965Z,817.08
2022-11-08T00:10:02.975Z,817.08
2022-11-08T00:11:02.991Z,817.07
2022-11-08T00:12:02.998Z,817.06
2022-11-08T00:13:03.030Z,817.02
2022-11-08T00:14:03.048Z,816.99
2022-11-08T00:15:03.032Z,817.03
2022-11-08T00:16:03.038Z,817.03
2022-11-08T00:17:03.056Z,816.98
2022-11-08T00:18:03.060Z,816.98
2022-11-08T00:19:03.072Z,816.98
2022-11-08T00:20:03.083Z,816.97
2022-11-08T00:21:03.098Z,817.01
2022-11-08T00:22:03.103Z,817.05
2022-11-08T00:23:03.119Z,816.98
2022-11-08T00:24:03.123Z,816.99
2022-11-08T00:25:03.136Z,817.00
2022-11-08T00:26:03.144Z,817.00
2022-11-08T00:27:03.159Z,816.97
2022-11-08T00:28:03.168Z,816.92
2022-11-08T00:29:03.196Z,816.96
2022-11-08T00:30:03.191Z,816.96
2022-11-08T00:31:03.200Z,817.00
2022-11-08T00:32:03.210Z,816.95
2022-11-08T00:33:03.221Z,816.96
2022-11-08T00:34:03.229Z,816.93
2022-11-08T00:35:03.241Z,816.93
2022-11-08T00:36:03.251Z,816.90
2022-11-08T00:37:03.273Z,816.90
2022-11-08T00:38:03.272Z,816.89
2022-11-08T00:39:03.286Z,816.92
2022-11-08T00:40:03.295Z,816.94
2022-11-08T00:41:03.303Z,816.93
2022-11-08T00:42:03.315Z,816.95
2022-11-08T00:43:03.328Z,816.93
2022-11-08T00:44:03.337Z,816.92
2022-11-08T00:45:03.363Z,816.88
2022-11-08T00:46:03.360Z,816.88
2022-11-08T00:47:03.367Z,816.86
2022-11-08T00:48:03.379Z,816.86
2022-11-08T00:49:03.388Z,816.88
2022-11-08T00:50:03.400Z,816.84
2022-11-08T00:51:03.412Z,816.89
2022-11-08T00:52:03.421Z,816.87
2022-11-08T00:53:03.434Z,816.85
2022-11-08T00:54:03.442Z,816.87
2022-11-08T00:55:03.477Z,816.88
2022-11-08T00:56:03.465Z,816.83
2022-11-08T00:57:03.472Z,816.80
2022-11-08T00:58:03.485Z,816.82
2022-11-08T00:59:03.496Z,816.78
2022-11-08T01:00:03.506Z,816.81
2022-11-08T01:01:03.588Z,816.78
2022-11-08T01:02:03.701Z,816.79
2022-11-08T01:03:03.551Z,816.77
2022-11-08T01:04:03.551Z,816.76
2022-11-08T01:05:03.555Z,816.78
2022-11-08T01:06:03.567Z,816.78
2022-11-08T01:07:03.578Z,816.77
2022-11-08T01:08:03.589Z,816.77
2022-11-08T01:09:03.603Z,816.80
2022-11-08T01:10:03.612Z,816.80
2022-11-08T01:11:03.618Z,816.83
2022-11-08T01:12:03.632Z,816.83
2022-11-08T01:13:03.641Z,816.82
2022-11-08T01:14:03.651Z,816.80
2022-11-08T01:15:03.720Z,816.78
2022-11-08T01:16:03.671Z,816.76
2022-11-08T01:17:03.701Z,816.81
2022-11-08T01:18:03.695Z,816.79
2022-11-08T01:19:03.701Z,816.83
2022-11-08T01:20:03.720Z,816.79
2022-11-08T01:21:03.721Z,816.84
2022-11-08T01:22:03.738Z,816.87
2022-11-08T01:23:03.742Z,816.82
2022-11-08T01:24:03.854Z,816.84
2022-11-08T01:25:03.764Z,816.85
2022-11-08T01:26:03.776Z,816.86
2022-11-08T01:27:03.784Z,816.83
2022-11-08T01:28:03.798Z,816.83
2022-11-08T01:29:03.817Z,816.80
2022-11-08T01:30:03.822Z,816.78
2022-11-08T01:31:03.827Z,816.74
2022-11-08T01:32:03.838Z,816.75
2022-11-08T01:33:03.864Z,816.77
2022-11-08T01:34:03.860Z,816.74
2022-11-08T01:35:03.867Z,816.75
2022-11-08T01:36:03.879Z,816.72
2022-11-08T01:37:03.901Z,816.69
2022-11-08T01:38:03.903Z,816.68
2022-11-08T01:39:03.909Z,816.67
2022-11-08T01:40:03.921Z,816.63
2022-11-08T01:41:03.935Z,816.63
2022-11-08T01:42:03.941Z,816.64
2022-11-08T01:43:03.952Z,816.64
2022-11-08T01:44:03.964Z,816.63
2022-11-08T01:45:03.982Z,816.63
2022-11-08T01:46:03.983Z,816.62
2022-11-08T01:47:03.993Z,816.59
2022-11-08T01:48:04.004Z,816.62
2022-11-08T01:49:04.040Z,816.61
2022-11-08T01:50:04.028Z,816.60
2022-11-08T01:51:04.035Z,816.63
2022-11-08T01:52:04.049Z,816.61
2022-11-08T01:53:04.055Z,816.63
2022-11-08T01:54:04.067Z,816.59
2022-11-08T01:55:04.082Z,816.57
2022-11-08T01:56:04.091Z,816.58
2022-11-08T01:57:04.097Z,816.57
2022-11-08T01:58:04.112Z,816.57
2022-11-08T01:59:04.119Z,816.55
2022-11-08T02:00:04.133Z,816.56
2022-11-08T02:01:04.223Z,816.59
2022-11-08T02:02:04.243Z,816.56
2022-11-08T02:03:04.160Z,816.56
2022-11-08T02:04:04.171Z,816.54
2022-11-08T02:05:04.236Z,816.53
2022-11-08T02:06:04.199Z,816.52
2022-11-08T02:07:04.200Z,816.52
2022-11-08T02:08:04.216Z,816.49
2022-11-08T02:09:04.224Z,816.49
2022-11-08T02:10:04.235Z,816.46
2022-11-08T02:11:04.243Z,816.46
2022-11-08T02:12:04.286Z,816.45
2022-11-08T02:13:05.540Z,816.45
2022-11-08T02:14:04.276Z,816.43
2022-11-08T02:15:04.383Z,816.43
2022-11-08T02:16:04.299Z,816.45
2022-11-08T02:17:04.302Z,816.44
2022-11-08T02:18:04.317Z,816.42
2022-11-08T02:19:04.327Z,816.43
2022-11-08T02:20:04.341Z,816.42
2022-11-08T02:21:04.366Z,816.40
2022-11-08T02:22:04.363Z,816.39
2022-11-08T02:23:04.368Z,816.38
2022-11-08T02:24:04.379Z,816.35
2022-11-08T02:25:04.437Z,816.34
2022-11-08T02:26:04.401Z,816.30
2022-11-08T02:27:04.411Z,816.30
2022-11-08T02:28:04.420Z,816.30
2022-11-08T02:29:04.429Z,816.28
2022-11-08T02:30:04.443Z,816.27
2022-11-08T02:31:04.452Z,816.24
2022-11-08T02:32:04.469Z,816.25
2022-11-08T02:33:04.472Z,816.26
2022-11-08T02:34:04.483Z,816.25
2022-11-08T02:35:04.491Z,816.25
2022-11-08T02:36:04.506Z,816.23
2022-11-08T02:37:04.543Z,816.19
2022-11-08T02:38:04.525Z,816.17
2022-11-08T02:39:04.534Z,816.12
2022-11-08T02:40:04.554Z,816.11
2022-11-08T02:41:04.555Z,816.09
2022-11-08T02:42:04.563Z,816.03
2022-11-08T02:43:04.572Z,816.00
2022-11-08T02:44:04.587Z,816.03
2022-11-08T02:45:04.596Z,816.02
2022-11-08T02:46:04.607Z,816.02
2022-11-08T02:47:04.613Z,816.04
2022-11-08T02:48:04.627Z,816.05
2022-11-08T02:49:04.636Z,816.05
2022-11-08T02:50:04.647Z,816.03
2022-11-08T02:51:04.657Z,815.99
2022-11-08T02:52:04.668Z,815.96
2022-11-08T02:53:04.694Z,816.02
2022-11-08T02:54:04.686Z,815.99
2022-11-08T02:55:04.695Z,816.02
2022-11-08T02:56:04.712Z,816.01
2022-11-08T02:57:04.714Z,816.01
2022-11-08T02:58:04.734Z,815.98
2022-11-08T02:59:04.736Z,815.97
2022-11-08T03:00:04.747Z,815.98
2022-11-08T03:01:04.829Z,815.98
2022-11-08T03:02:04.956Z,815.96
2022-11-08T03:03:04.791Z,815.95
2022-11-08T03:04:04.802Z,815.95
2022-11-08T03:05:04.815Z,815.92
2022-11-08T03:06:04.809Z,815.92
2022-11-08T03:07:04.819Z,815.92
2022-11-08T03:08:04.863Z,815.92
2022-11-08T03:09:04.860Z,815.92
2022-11-08T03:10:04.853Z,815.92
2022-11-08T03:11:04.859Z,815.95
2022-11-08T03:12:04.872Z,815.96
2022-11-08T03:13:04.882Z,815.96
2022-11-08T03:14:04.891Z,815.91
2022-11-08T03:15:04.899Z,815.96
2022-11-08T03:16:04.912Z,815.94
2022-11-08T03:17:04.922Z,815.92
2022-11-08T03:18:04.938Z,815.89
2022-11-08T03:19:04.939Z,815.78
2022-11-08T03:20:04.952Z,815.78
2022-11-08T03:21:04.959Z,815.74
2022-11-08T03:22:04.971Z,815.74
2022-11-08T03:23:04.988Z,815.74
2022-11-08T03:24:04.994Z,815.76
2022-11-08T03:25:05.019Z,815.76
2022-11-08T03:26:05.018Z,815.79
2022-11-08T03:27:05.030Z,815.80
2022-11-08T03:28:05.033Z,815.79
2022-11-08T03:29:05.059Z,815.81
2022-11-08T03:30:05.056Z,815.82
2022-11-08T03:31:05.065Z,815.81
2022-11-08T03:32:05.075Z,815.85
2022-11-08T03:33:05.082Z,815.80
2022-11-08T03:34:05.093Z,815.81
2022-11-08T03:35:05.101Z,815.80
2022-11-08T03:36:05.130Z,815.82
2022-11-08T03:37:05.123Z,815.81
2022-11-08T03:38:05.134Z,815.85
2022-11-08T03:39:05.142Z,815.87
2022-11-08T03:40:05.164Z,815.80
2022-11-08T03:41:05.184Z,815.81
2022-11-08T03:42:05.174Z,815.80
2022-11-08T03:43:05.185Z,815.84
2022-11-08T03:44:05.197Z,815.82
2022-11-08T03:45:05.204Z,815.77
2022-11-08T03:46:05.222Z,815.80
2022-11-08T03:47:05.228Z,815.76
2022-11-08T03:48:05.235Z,815.74
2022-11-08T03:49:05.244Z,815.71
2022-11-08T03:50:05.261Z,815.69
2022-11-08T03:51:05.272Z,815.69
2022-11-08T03:52:05.277Z,815.68
2022-11-08T03:53:05.290Z,815.69
2022-11-08T03:54:05.296Z,815.67
2022-11-08T03:55:05.313Z,815.74
2022-11-08T03:56:05.324Z,815.70
2022-11-08T03:57:05.346Z,815.72
2022-11-08T03:58:05.338Z,815.73
2022-11-08T03:59:05.346Z,815.70
2022-11-08T04:00:05.364Z,815.67
2022-11-08T04:01:05.434Z,815.71
2022-11-08T04:02:05.493Z,815.67
2022-11-08T04:03:05.388Z,815.65
2022-11-08T04:04:05.406Z,815.66
2022-11-08T04:05:05.437Z,815.67
2022-11-08T04:06:05.422Z,815.70
2022-11-08T04:07:05.430Z,815.66
2022-11-08T04:08:05.446Z,815.67
2022-11-08T04:09:05.449Z,815.64
2022-11-08T04:10:05.462Z,815.68
2022-11-08T04:11:05.469Z,815.67
2022-11-08T04:12:05.487Z,815.69
2022-11-08T04:13:05.510Z,815.73
2022-11-08T04:14:05.503Z,815.69
2022-11-08T04:15:05.515Z,815.72
2022-11-08T04:16:05.543Z,815.77
2022-11-08T04:17:05.547Z,815.76
2022-11-08T04:18:05.551Z,815.75
2022-11-08T04:19:05.558Z,815.81
2022-11-08T04:20:05.563Z,815.81
2022-11-08T04:21:05.575Z,815.79
2022-11-08T04:22:05.586Z,815.79
2022-11-08T04:23:05.595Z,815.79
2022-11-08T04:24:05.610Z,815.79
2022-11-08T04:25:05.614Z,815.78
2022-11-08T04:26:05.626Z,815.78
2022-11-08T04:27:05.636Z,815.82
2022-11-08T04:28:05.648Z,815.82
2022-11-08T04:29:05.673Z,815.81
2022-11-08T04:30:05.667Z,815.80
2022-11-08T04:31:05.676Z,815.77
2022-11-08T04:32:05.687Z,815.79
2022-11-08T04:33:05.696Z,815.80
2022-11-08T04:34:05.711Z,815.77
2022-11-08T04:35:05.718Z,815.81
2022-11-08T04:36:05.729Z,815.83
2022-11-08T04:37:05.738Z,815.86
2022-11-08T04:38:05.760Z,815.86
2022-11-08T04:39:05.758Z,815.84
2022-11-08T04:40:05.772Z,815.85
2022-11-08T04:41:05.781Z,815.79
2022-11-08T04:42:05.791Z,815.80
2022-11-08T04:43:05.801Z,815.85
2022-11-08T04:44:05.813Z,815.83
2022-11-08T04:45:05.839Z,815.79
2022-11-08T04:46:05.839Z,815.78
2022-11-08T04:47:05.843Z,815.74
2022-11-08T04:48:05.878Z,815.77
2022-11-08T04:49:05.868Z,815.82
2022-11-08T04:50:05.876Z,815.78
2022-11-08T04:51:05.905Z,815.77
2022-11-08T04:52:05.896Z,815.80
2022-11-08T04:53:05.904Z,815.82
2022-11-08T04:54:05.917Z,815.76
2022-11-08T04:55:05.927Z,815.75
2022-11-08T04:56:05.955Z,815.77
2022-11-08T04:57:05.947Z,815.78
2022-11-08T04:58:05.967Z,815.75
2022-11-08T04:59:10.796Z,815.74
2022-11-08T05:00:05.977Z,815.72
2022-11-08T05:01:06.082Z,815.71
2022-11-08T05:02:06.135Z,815.68
2022-11-08T05:03:06.011Z,815.68
2022-11-08T05:04:06.029Z,815.68
2022-11-08T05:05:06.031Z,815.64
2022-11-08T05:06:06.047Z,815.67
2022-11-08T05:07:06.084Z,815.63
2022-11-08T05:08:06.062Z,815.65
2022-11-08T05:09:06.076Z,815.56
2022-11-08T05:10:06.082Z,815.55
2022-11-08T05:11:06.094Z,815.53
2022-11-08T05:12:06.105Z,815.54
2022-11-08T05:13:06.116Z,815.60
2022-11-08T05:14:06.125Z,815.55
2022-11-08T05:15:06.136Z,815.54
2022-11-08T05:16:06.146Z,815.51
2022-11-08T05:17:06.173Z,815.52
2022-11-08T05:18:06.164Z,815.51
2022-11-08T05:19:11.920Z,815.49
2022-11-08T05:20:06.187Z,815.51
2022-11-08T05:21:06.198Z,815.49
2022-11-08T05:22:06.205Z,815.45
2022-11-08T05:23:06.220Z,815.48
2022-11-08T05:24:06.228Z,815.46
2022-11-08T05:25:06.240Z,815.42
2022-11-08T05:26:06.249Z,815.49
2022-11-08T05:27:06.259Z,815.48
2022-11-08T05:28:06.276Z,815.50
2022-11-08T05:29:06.279Z,815.46
2022-11-08T05:30:06.291Z,815.46
2022-11-08T05:31:06.303Z,815.45
2022-11-08T05:32:06.313Z,815.45
2022-11-08T05:33:06.340Z,815.45
2022-11-08T05:34:06.332Z,815.47
2022-11-08T05:35:06.343Z,815.42
2022-11-08T05:36:06.464Z,815.45
2022-11-08T05:37:06.362Z,815.42
2022-11-08T05:38:06.371Z,815.42
2022-11-08T05:39:06.394Z,815.36
2022-11-08T05:40:06.493Z,815.39
2022-11-08T05:41:06.405Z,815.36
2022-11-08T05:42:06.414Z,815.35
2022-11-08T05:43:06.424Z,815.34
2022-11-08T05:44:06.438Z,815.38
2022-11-08T05:45:09.445Z,815.38
2022-11-08T05:46:06.454Z,815.41
2022-11-08T05:47:06.466Z,815.39
2022-11-08T05:48:06.475Z,815.44
2022-11-08T05:49:06.506Z,815.45
2022-11-08T05:50:06.495Z,815.47
2022-11-08T05:51:06.507Z,815.47
2022-11-08T05:52:06.515Z,815.48
2022-11-08T05:53:06.526Z,815.46
2022-11-08T05:54:06.533Z,815.50
2022-11-08T05:55:06.546Z,815.46
2022-11-08T05:56:06.558Z,815.50
2022-11-08T05:57:06.566Z,815.46
2022-11-08T05:58:06.574Z,815.45
2022-11-08T05:59:06.589Z,815.39
2022-11-08T06:00:06.608Z,815.44
2022-11-08T06:01:07.606Z,815.44
2022-11-08T06:02:06.730Z,815.40
2022-11-08T06:03:06.699Z,815.39
2022-11-08T06:04:06.659Z,815.38
2022-11-08T06:05:06.664Z,815.41
2022-11-08T06:06:06.661Z,815.39
2022-11-08T06:07:06.683Z,815.39
2022-11-08T06:08:06.679Z,815.38
2022-11-08T06:09:06.687Z,815.36
2022-11-08T06:10:06.699Z,815.36
2022-11-08T06:11:06.721Z,815.35
2022-11-08T06:12:06.716Z,815.34
2022-11-08T06:13:06.730Z,815.34
2022-11-08T06:14:06.735Z,815.39
2022-11-08T06:15:06.749Z,815.35
2022-11-08T06:16:06.759Z,815.33
2022-11-08T06:17:06.767Z,815.37
2022-11-08T06:18:06.776Z,815.35
2022-11-08T06:19:06.789Z,815.39
2022-11-08T06:20:06.798Z,815.34
2022-11-08T06:21:06.850Z,815.38
2022-11-08T06:22:06.818Z,815.34
2022-11-08T06:23:06.830Z,815.34
2022-11-08T06:24:06.836Z,815.35
2022-11-08T06:25:06.848Z,815.36
2022-11-08T06:26:06.858Z,815.37
2022-11-08T06:27:06.869Z,815.41
2022-11-08T06:28:06.879Z,815.39
2022-11-08T06:29:06.889Z,815.39
2022-11-08T06:30:06.898Z,815.38
2022-11-08T06:31:06.910Z,815.34
2022-11-08T06:32:06.919Z,815.38
2022-11-08T06:33:06.928Z,815.33
2022-11-08T06:34:06.940Z,815.33
2022-11-08T06:35:06.952Z,815.35
2022-11-08T06:36:06.958Z,815.45
2022-11-08T06:37:06.987Z,815.44
2022-11-08T06:38:09.453Z,815.42
2022-11-08T06:39:06.992Z,815.50
2022-11-08T06:40:06.998Z,815.51
2022-11-08T06:41:07.013Z,815.52
2022-11-08T06:42:07.020Z,815.52
2022-11-08T06:43:07.031Z,815.53
2022-11-08T06:44:07.040Z,815.51
2022-11-08T06:45:07.050Z,815.47
2022-11-08T06:46:07.062Z,815.44
2022-11-08T06:47:07.072Z,815.44
2022-11-08T06:48:07.079Z,815.42
2022-11-08T06:49:07.095Z,815.44
2022-11-08T06:50:07.103Z,815.47
2022-11-08T06:51:07.126Z,815.49
2022-11-08T06:52:07.123Z,815.49
2022-11-08T06:53:07.148Z,815.51
2022-11-08T06:54:08.747Z,815.54
2022-11-08T06:55:07.154Z,815.54
2022-11-08T06:56:07.160Z,815.58
2022-11-08T06:57:07.171Z,815.55
2022-11-08T06:58:07.178Z,815.56
2022-11-08T06:59:07.192Z,815.56
2022-11-08T07:00:07.214Z,815.59
2022-11-08T07:01:07.343Z,815.54
2022-11-08T07:02:07.338Z,815.57
2022-11-08T07:03:07.295Z,815.56
2022-11-08T07:04:07.239Z,815.59
2022-11-08T07:05:07.251Z,815.60
2022-11-08T07:06:07.263Z,815.57
2022-11-08T07:07:07.307Z,815.59
2022-11-08T07:08:07.279Z,815.59
2022-11-08T07:09:07.308Z,815.64
2022-11-08T07:10:07.306Z,815.63
2022-11-08T07:11:07.321Z,815.68
2022-11-08T07:12:07.321Z,815.69
2022-11-08T07:13:07.329Z,815.65
2022-11-08T07:14:07.342Z,815.69
2022-11-08T07:15:07.352Z,815.71
2022-11-08T07:16:07.359Z,815.75
2022-11-08T07:17:07.371Z,815.77
2022-11-08T07:18:07.504Z,815.77
2022-11-08T07:19:07.392Z,815.75
2022-11-08T07:20:07.400Z,815.81
2022-11-08T07:21:07.408Z,815.81
2022-11-08T07:22:07.426Z,815.81
2022-11-08T07:23:07.434Z,815.83
2022-11-08T07:24:07.438Z,815.88
2022-11-08T07:25:07.470Z,815.83
2022-11-08T07:26:07.459Z,815.82
2022-11-08T07:27:07.470Z,815.85
2022-11-08T07:28:07.477Z,815.85
2022-11-08T07:29:09.285Z,815.84
2022-11-08T07:30:07.497Z,815.85
2022-11-08T07:31:07.509Z,815.90
2022-11-08T07:32:07.521Z,815.90
2022-11-08T07:33:07.540Z,815.94
2022-11-08T07:34:07.538Z,815.97
2022-11-08T07:35:07.550Z,815.99
2022-11-08T07:36:07.563Z,815.98
2022-11-08T07:37:07.575Z,816.03
2022-11-08T07:38:07.576Z,816.01
2022-11-08T07:39:07.590Z,816.00
2022-11-08T07:40:07.609Z,816.01
2022-11-08T07:41:07.643Z,816.00
2022-11-08T07:42:07.622Z,816.03
2022-11-08T07:43:12.704Z,816.02
2022-11-08T07:44:07.638Z,816.04
2022-11-08T07:45:07.651Z,816.06
2022-11-08T07:46:07.658Z,816.06
2022-11-08T07:47:07.670Z,816.07
2022-11-08T07:48:11.518Z,816.07
2022-11-08T07:49:07.688Z,816.09
2022-11-08T07:50:07.697Z,816.05
2022-11-08T07:51:07.714Z,816.05
2022-11-08T07:52:07.722Z,816.06
2022-11-08T07:53:07.731Z,816.05
2022-11-08T07:54:07.739Z,816.07
2022-11-08T07:55:07.753Z,816.02
2022-11-08T07:56:07.757Z,816.08
2022-11-08T07:57:07.771Z,816.07
2022-11-08T07:58:07.900Z,816.09
2022-11-08T07:59:07.793Z,816.12
2022-11-08T08:00:08.099Z,816.12
2022-11-08T08:01:07.811Z,816.18
2022-11-08T08:02:07.924Z,816.17
2022-11-08T08:03:07.982Z,816.19
2022-11-08T08:04:07.845Z,816.20
2022-11-08T08:05:07.854Z,816.18
2022-11-08T08:06:07.861Z,816.20
2022-11-08T08:07:07.873Z,816.19
2022-11-08T08:08:07.898Z,816.18
2022-11-08T08:09:07.954Z,816.16
2022-11-08T08:10:07.964Z,816.21
2022-11-08T08:11:07.920Z,816.19
2022-11-08T08:12:07.926Z,816.17
2022-11-08T08:13:07.938Z,816.20
2022-11-08T08:14:07.965Z,816.18
2022-11-08T08:15:07.955Z,816.15
2022-11-08T08:16:07.966Z,816.14
2022-11-08T08:17:07.980Z,816.19
2022-11-08T08:18:07.990Z,816.16
2022-11-08T08:19:08.000Z,816.15
2022-11-08T08:20:08.010Z,816.16
2022-11-08T08:21:08.028Z,816.19
2022-11-08T08:22:08.029Z,816.21
2022-11-08T08:23:08.042Z,816.21
2022-11-08T08:24:08.056Z,816.19
2022-11-08T08:25:08.066Z,816.29
2022-11-08T08:26:08.077Z,816.20
2022-11-08T08:27:08.083Z,816.25
2022-11-08T08:28:08.093Z,816.23
2022-11-08T08:29:08.107Z,816.23
2022-11-08T08:30:08.135Z,816.24
2022-11-08T08:31:08.171Z,816.25
2022-11-08T08:32:08.139Z,816.27
2022-11-08T08:33:34.249Z,816.29
2022-11-08T08:34:08.158Z,816.29
2022-11-08T08:35:08.170Z,816.30
2022-11-08T08:36:08.179Z,816.32
2022-11-08T08:37:08.194Z,816.36
2022-11-08T08:38:08.200Z,816.32
2022-11-08T08:39:08.218Z,816.35
2022-11-08T08:40:08.221Z,816.34
2022-11-08T08:41:08.237Z,816.32
2022-11-08T08:42:08.243Z,816.34
2022-11-08T08:43:08.258Z,816.33
2022-11-08T08:44:08.267Z,816.38
2022-11-08T08:45:13.542Z,816.38
2022-11-08T08:46:08.305Z,816.37
2022-11-08T08:47:08.313Z,816.39
2022-11-08T08:48:08.331Z,816.36
2022-11-08T08:49:08.333Z,816.37
2022-11-08T08:50:08.330Z,816.41
2022-11-08T08:51:08.353Z,816.40
2022-11-08T08:52:08.356Z,816.39
2022-11-08T08:53:08.374Z,816.41
2022-11-08T08:54:08.375Z,816.38
2022-11-08T08:55:08.390Z,816.39
2022-11-08T08:56:08.401Z,816.42
2022-11-08T08:57:08.409Z,816.34
2022-11-08T08:58:08.419Z,816.37
2022-11-08T09:02:08.483Z,816.39
2022-11-08T09:03:08.481Z,816.38
2022-11-08T09:04:08.487Z,816.35
2022-11-08T09:05:08.502Z,816.39
2022-11-08T09:06:08.510Z,816.40
2022-11-08T09:07:08.602Z,816.37
2022-11-08T09:08:08.562Z,816.42
2022-11-08T09:09:08.550Z,816.39
2022-11-08T09:10:08.560Z,816.38
2022-11-08T09:11:08.572Z,816.41
2022-11-08T09:12:11.968Z,816.40
2022-11-08T09:13:08.593Z,816.41
2022-11-08T09:14:08.606Z,816.41
2022-11-08T09:15:08.619Z,816.45
2022-11-08T09:16:08.629Z,816.42
2022-11-08T09:17:08.638Z,816.39
2022-11-08T09:18:08.734Z,816.39
2022-11-08T09:19:08.661Z,816.43
2022-11-08T09:20:08.682Z,816.42
2022-11-08T09:21:08.682Z,816.43
2022-11-08T09:22:08.776Z,816.40
2022-11-08T09:23:08.710Z,816.43
2022-11-08T09:24:08.733Z,816.36
2022-11-08T09:25:08.735Z,816.46
2022-11-08T09:26:08.745Z,816.45
2022-11-08T09:27:08.758Z,816.47
2022-11-08T09:28:08.768Z,816.44
2022-11-08T09:29:08.780Z,816.45
2022-11-08T09:30:08.799Z,816.48
2022-11-08T09:31:08.804Z,816.44
2022-11-08T09:32:08.833Z,816.46
2022-11-08T09:33:08.875Z,816.47
2022-11-08T09:34:08.861Z,816.46
2022-11-08T09:35:08.852Z,816.47
2022-11-08T09:36:08.868Z,816.43
2022-11-08T09:37:08.881Z,816.50
2022-11-08T09:38:08.891Z,816.45
2022-11-08T09:39:08.903Z,816.42
2022-11-08T09:40:08.973Z,816.41
2022-11-08T09:41:08.925Z,816.40
2022-11-08T09:42:08.940Z,816.41
2022-11-08T09:43:08.953Z,816.38
2022-11-08T09:44:08.967Z,816.38
2022-11-08T09:45:08.980Z,816.40
2022-11-08T09:46:08.989Z,816.43
2022-11-08T09:47:09.004Z,816.43
2022-11-08T09:48:09.020Z,816.41
2022-11-08T09:49:09.028Z,816.41
2022-11-08T09:50:09.062Z,816.41
2022-11-08T09:51:09.052Z,816.40
2022-11-08T09:52:09.069Z,816.45
2022-11-08T09:53:09.098Z,816.43
2022-11-08T09:54:09.094Z,816.46
2022-11-08T09:55:09.138Z,816.42
2022-11-08T09:56:09.117Z,816.41
2022-11-08T09:57:09.126Z,816.41
2022-11-08T09:58:09.150Z,816.42
2022-11-08T09:59:09.164Z,816.47
2022-11-08T10:00:09.177Z,816.47
2022-11-08T10:01:09.178Z,816.47
2022-11-08T10:02:09.289Z,816.49
2022-11-08T10:03:09.211Z,816.52
2022-11-08T10:04:09.221Z,816.52
2022-11-08T10:05:09.228Z,816.50
2022-11-08T10:06:09.261Z,816.50
2022-11-08T10:07:09.401Z,816.48
2022-11-08T10:08:09.287Z,816.46
2022-11-08T10:09:09.282Z,816.52
2022-11-08T10:10:09.312Z,816.47
2022-11-08T10:11:09.313Z,816.42
2022-11-08T10:12:09.329Z,816.45
2022-11-08T10:13:09.336Z,816.43
2022-11-08T10:14:09.350Z,816.44
2022-11-08T10:15:09.366Z,816.45
2022-11-08T10:16:09.381Z,816.45
2022-11-08T10:17:09.399Z,816.48
2022-11-08T10:18:09.406Z,816.49
2022-11-08T10:19:09.418Z,816.45
2022-11-08T10:20:09.437Z,816.50
2022-11-08T10:21:09.450Z,816.45
2022-11-08T10:22:09.598Z,816.49
2022-11-08T10:23:09.473Z,816.45
2022-11-08T10:24:09.495Z,816.43
2022-11-08T10:25:09.501Z,816.44
2022-11-08T10:26:09.515Z,816.42
2022-11-08T10:27:09.532Z,816.42
2022-11-08T10:28:09.544Z,816.43
2022-11-08T10:29:09.558Z,816.43
2022-11-08T10:30:09.573Z,816.39
2022-11-08T10:31:09.588Z,816.37
2022-11-08T10:32:09.602Z,816.40
2022-11-08T10:33:09.616Z,816.42
2022-11-08T10:34:09.631Z,816.42
2022-11-08T10:35:09.643Z,816.42
2022-11-08T10:36:09.658Z,816.41
2022-11-08T10:37:09.677Z,816.41
2022-11-08T10:38:09.711Z,816.42
2022-11-08T10:39:09.723Z,816.43
2022-11-08T10:40:09.717Z,816.44
2022-11-08T10:41:09.730Z,816.46
2022-11-08T10:42:09.745Z,816.50
2022-11-08T10:43:09.770Z,816.38
2022-11-08T10:44:09.778Z,816.43
2022-11-08T10:45:09.792Z,816.39
2022-11-08T10:46:09.808Z,816.39
2022-11-08T10:47:09.818Z,816.36
2022-11-08T10:48:09.841Z,816.40
2022-11-08T10:49:09.848Z,816.36
2022-11-08T10:50:09.865Z,816.40
2022-11-08T10:51:09.879Z,816.43
2022-11-08T10:52:09.895Z,816.40
2022-11-08T10:53:09.906Z,816.48
2022-11-08T10:54:09.955Z,816.40
2022-11-08T10:55:09.937Z,816.42
2022-11-08T10:56:09.956Z,816.37
2022-11-08T10:57:09.967Z,816.36
2022-11-08T10:58:09.981Z,816.35
2022-11-08T10:59:10.001Z,816.39
2022-11-08T11:00:10.018Z,816.35
2022-11-08T11:01:10.028Z,816.34
2022-11-08T11:02:10.200Z,816.35
2022-11-08T11:03:10.062Z,816.37
2022-11-08T11:04:10.176Z,816.34
2022-11-08T11:05:10.089Z,816.40
2022-11-08T11:06:10.105Z,816.36
2022-11-08T11:07:10.253Z,816.32
2022-11-08T11:08:10.142Z,816.32
2022-11-08T11:09:10.150Z,816.32
2022-11-08T11:10:10.247Z,816.29
2022-11-08T11:11:10.188Z,816.28
2022-11-08T11:12:10.198Z,816.28
2022-11-08T11:13:10.221Z,816.27
2022-11-08T11:14:13.078Z,816.29
2022-11-08T11:15:10.244Z,816.30
2022-11-08T11:16:10.263Z,816.30
2022-11-08T11:17:10.282Z,816.27
2022-11-08T11:18:10.292Z,816.28
2022-11-08T11:19:10.309Z,816.26
2022-11-08T11:20:10.347Z,816.22
2022-11-08T11:21:10.342Z,816.24
2022-11-08T11:22:10.355Z,816.28
2022-11-08T11:23:10.371Z,816.29
2022-11-08T11:24:10.390Z,816.27
2022-11-08T11:25:10.402Z,816.25
2022-11-08T11:26:10.444Z,816.24
2022-11-08T11:27:10.435Z,816.28
2022-11-08T11:28:10.453Z,816.22
2022-11-08T11:29:10.468Z,816.22
2022-11-08T11:30:11.842Z,816.24
2022-11-08T11:31:10.498Z,816.20
2022-11-08T11:32:10.514Z,816.22
2022-11-08T11:33:10.599Z,816.21
2022-11-08T11:34:10.554Z,816.17
2022-11-08T11:35:10.562Z,816.18
2022-11-08T11:36:13.519Z,816.16
2022-11-08T11:37:10.595Z,816.13
2022-11-08T11:38:10.611Z,816.12
2022-11-08T11:39:10.632Z,816.15
2022-11-08T11:40:10.647Z,816.13
2022-11-08T11:41:11.168Z,816.13
2022-11-08T11:42:31.094Z,816.14
2022-11-08T11:43:10.695Z,816.11
2022-11-08T11:44:10.708Z,816.06
2022-11-08T11:45:10.722Z,816.05
2022-11-08T11:46:10.747Z,816.06
2022-11-08T11:47:10.775Z,816.09
2022-11-08T11:48:10.780Z,816.10
2022-11-08T11:49:10.788Z,816.08
2022-11-08T11:50:10.808Z,816.06
2022-11-08T11:51:10.906Z,816.09
2022-11-08T11:52:10.842Z,816.07
2022-11-08T11:53:10.853Z,816.07
2022-11-08T11:54:10.871Z,816.04
2022-11-08T11:55:10.887Z,816.07
2022-11-08T11:56:10.906Z,816.04
2022-11-08T11:57:10.916Z,816.03
2022-11-08T11:58:10.952Z,816.02
2022-11-08T11:59:10.951Z,816.01
2022-11-08T12:00:10.968Z,816.00
2022-11-08T12:01:14.437Z,816.01
2022-11-08T12:02:11.032Z,815.98
2022-11-08T12:03:11.032Z,816.01
2022-11-08T12:04:11.041Z,815.93
2022-11-08T12:05:11.047Z,815.96
2022-11-08T12:06:11.165Z,815.99
2022-11-08T12:07:11.200Z,815.98
2022-11-08T12:08:11.103Z,815.96
2022-11-08T12:09:11.114Z,815.95
2022-11-08T12:10:11.131Z,815.94
2022-11-08T12:11:11.148Z,815.92
2022-11-08T12:12:11.169Z,815.90
2022-11-08T12:13:11.183Z,815.89
2022-11-08T12:14:11.221Z,815.90
2022-11-08T12:15:11.213Z,815.90
2022-11-08T12:16:11.253Z,815.89
2022-11-08T12:17:11.249Z,815.93
2022-11-08T12:18:11.268Z,815.88
2022-11-08T12:19:11.284Z,815.85
2022-11-08T12:20:11.305Z,815.91
2022-11-08T12:21:11.313Z,815.88
2022-11-08T12:22:11.333Z,815.87
2022-11-08T12:23:11.350Z,815.91
2022-11-08T12:24:11.366Z,815.86
2022-11-08T12:25:11.383Z,815.85
2022-11-08T12:26:11.408Z,815.86
2022-11-08T12:27:11.421Z,815.83
2022-11-08T12:28:11.435Z,815.83
2022-11-08T12:29:11.456Z,815.82
2022-11-08T12:30:11.487Z,815.83
2022-11-08T12:31:11.485Z,815.82