createdAt,value
2023-07-24T00:00:08.120Z,3.20
2023-07-24T00:02:36.642Z,3.30
2023-07-24T00:05:07.808Z,3.63
2023-07-24T00:07:36.080Z,3.20
2023-07-24T00:10:04.928Z,3.70
2023-07-24T00:12:33.572Z,3.10
2023-07-24T00:15:02.097Z,3.35
2023-07-24T00:17:30.453Z,3.55
2023-07-24T00:19:59.265Z,3.20
2023-07-24T00:22:29.254Z,3.20
2023-07-24T00:24:57.412Z,3.47
2023-07-24T00:27:25.748Z,3.90
2023-07-24T00:29:54.104Z,3.28
2023-07-24T00:32:23.031Z,3.33
2023-07-24T00:34:51.497Z,3.85
2023-07-24T00:37:20.048Z,3.70
2023-07-24T00:39:50.282Z,3.10
2023-07-24T00:42:19.812Z,3.55
2023-07-24T00:44:50.306Z,4.15
2023-07-24T00:47:19.680Z,3.55
2023-07-24T00:49:49.418Z,3.92
2023-07-24T00:52:18.082Z,3.45
2023-07-24T00:54:49.824Z,3.25
2023-07-24T00:57:18.836Z,3.30
2023-07-24T00:59:47.759Z,3.13
2023-07-24T01:02:15.890Z,4.32
2023-07-24T01:04:44.673Z,3.70
2023-07-24T01:07:13.351Z,3.50
2023-07-24T01:09:41.980Z,3.38
2023-07-24T01:12:20.793Z,3.63
2023-07-24T01:14:53.627Z,3.40
2023-07-24T01:17:27.885Z,3.85
2023-07-24T01:19:58.088Z,3.60
2023-07-24T01:22:40.464Z,3.90
2023-07-24T01:25:16.711Z,3.30
2023-07-24T01:27:47.533Z,3.50
2023-07-24T01:30:21.382Z,3.97
2023-07-24T01:32:50.378Z,3.67
2023-07-24T01:35:19.506Z,4.07
2023-07-24T01:37:49.534Z,3.72
2023-07-24T01:40:18.160Z,4.10
2023-07-24T01:42:48.271Z,3.90
2023-07-24T01:45:16.713Z,3.78
2023-07-24T01:47:46.793Z,4.20
2023-07-24T01:50:15.204Z,4.22
2023-07-24T01:52:45.682Z,4.40
2023-07-24T01:55:14.002Z,4.15
2023-07-24T01:57:42.236Z,4.28
2023-07-24T02:00:13.323Z,4.47
2023-07-24T02:02:41.817Z,4.95
2023-07-24T02:05:11.110Z,5.05
2023-07-24T02:07:39.690Z,4.20
2023-07-24T02:10:09.148Z,4.82
2023-07-24T02:12:37.484Z,4.82
2023-07-24T02:15:06.351Z,5.15
2023-07-24T02:17:36.884Z,5.13
2023-07-24T02:20:06.115Z,5.00
2023-07-24T02:22:34.413Z,4.93
2023-07-24T02:25:03.749Z,4.38
2023-07-24T02:27:35.566Z,5.60
2023-07-24T02:30:04.847Z,5.20
2023-07-24T02:32:33.581Z,6.22
2023-07-24T02:35:03.322Z,5.32
2023-07-24T02:37:31.835Z,5.68
2023-07-24T02:40:00.334Z,4.97
2023-07-24T02:42:30.014Z,5.55
2023-07-24T02:44:58.220Z,6.07
2023-07-24T02:47:26.604Z,5.78
2023-07-24T02:49:54.824Z,5.95
2023-07-24T02:52:25.166Z,5.88
2023-07-24T02:54:53.620Z,6.20
2023-07-24T02:57:21.868Z,5.88
2023-07-24T02:59:50.126Z,5.78
2023-07-24T03:02:19.146Z,6.60
2023-07-24T03:04:48.013Z,6.30
2023-07-24T03:07:16.795Z,6.05
2023-07-24T03:09:46.670Z,5.68
2023-07-24T03:12:14.818Z,5.82
2023-07-24T03:14:43.561Z,5.22
2023-07-24T03:17:12.491Z,5.45
2023-07-24T03:19:41.042Z,5.75
2023-07-24T03:22:09.618Z,6.50
2023-07-24T03:24:38.010Z,6.28
2023-07-24T03:27:08.634Z,5.97
2023-07-24T03:29:38.602Z,6.10
2023-07-24T03:32:07.414Z,5.20
2023-07-24T03:34:35.712Z,6.25
2023-07-24T03:37:04.454Z,5.88
2023-07-24T03:39:33.345Z,6.47
2023-07-24T03:42:00.563Z,6.43
2023-07-24T03:44:30.412Z,6.55
2023-07-24T03:46:59.488Z,6.60
2023-07-24T03:49:28.360Z,6.78
2023-07-24T03:51:56.985Z,5.97
2023-07-24T03:54:25.457Z,6.43
2023-07-24T03:56:53.776Z,6.85
2023-07-24T03:59:24.842Z,6.47
2023-07-24T04:01:55.502Z,6.72
2023-07-24T04:04:24.053Z,6.35
2023-07-24T04:06:53.144Z,7.13
2023-07-24T04:09:21.880Z,7.68
2023-07-24T04:11:50.407Z,6.75
2023-07-24T04:14:18.950Z,6.65
2023-07-24T04:16:47.834Z,6.65
2023-07-24T04:19:17.730Z,6.80
2023-07-24T04:21:46.049Z,6.70
2023-07-24T04:24:14.571Z,6.35
2023-07-24T04:26:43.593Z,6.75
2023-07-24T04:29:12.457Z,6.05
2023-07-24T04:31:40.815Z,6.13
2023-07-24T04:34:09.065Z,6.65
2023-07-24T04:36:38.816Z,6.35
2023-07-24T04:39:06.966Z,6.95
2023-07-24T04:41:35.391Z,6.45
2023-07-24T04:44:03.855Z,6.55
2023-07-24T04:46:33.073Z,6.80
2023-07-24T04:49:01.916Z,6.63
2023-07-24T04:51:30.287Z,6.28
2023-07-24T04:54:00.146Z,6.65
2023-07-24T04:56:28.905Z,6.75
2023-07-24T04:58:57.632Z,6.40
2023-07-24T05:01:26.299Z,6.10
2023-07-24T05:03:55.153Z,6.35
2023-07-24T05:06:24.645Z,6.13
2023-07-24T05:08:54.743Z,5.68
2023-07-24T05:11:24.842Z,6.28
2023-07-24T05:13:53.447Z,6.68
2023-07-24T05:16:22.037Z,6.95
2023-07-24T05:18:52.104Z,6.00
2023-07-24T05:21:20.889Z,7.00
2023-07-24T05:23:49.348Z,7.15
2023-07-24T05:26:17.498Z,5.97
2023-07-24T05:28:47.525Z,6.18
2023-07-24T05:31:16.028Z,6.25
2023-07-24T05:33:44.458Z,5.90
2023-07-24T05:36:12.581Z,6.93
2023-07-24T05:38:41.244Z,6.60
2023-07-24T05:41:09.683Z,5.95
2023-07-24T05:43:37.887Z,6.95
2023-07-24T05:46:07.573Z,7.13
2023-07-24T05:48:36.111Z,6.80
2023-07-24T05:51:04.510Z,6.45
2023-07-24T05:53:32.838Z,6.45
2023-07-24T05:56:02.314Z,7.32
2023-07-24T05:58:32.833Z,6.63
2023-07-24T06:01:01.582Z,6.97
2023-07-24T06:03:31.522Z,7.13
2023-07-24T06:05:59.819Z,7.43
2023-07-24T06:08:28.714Z,7.00
2023-07-24T06:10:56.792Z,7.68
2023-07-24T06:13:25.202Z,7.10
2023-07-24T06:15:56.551Z,6.47
2023-07-24T06:18:26.402Z,7.30
2023-07-24T06:20:57.005Z,6.78
2023-07-24T06:23:25.658Z,8.18
2023-07-24T06:25:54.878Z,8.00
2023-07-24T06:28:23.622Z,7.38
2023-07-24T06:30:55.714Z,7.78
2023-07-24T06:33:24.249Z,7.97
2023-07-24T06:35:53.150Z,8.30
2023-07-24T06:38:23.873Z,7.82
2023-07-24T06:40:52.540Z,8.40
2023-07-24T06:43:22.498Z,7.45
2023-07-24T06:45:51.136Z,7.88
2023-07-24T06:48:19.552Z,7.45
2023-07-24T06:50:47.912Z,7.38
2023-07-24T06:53:16.428Z,7.70
2023-07-24T06:55:46.199Z,7.65
2023-07-24T06:58:14.804Z,7.38
2023-07-24T07:00:42.903Z,8.15
2023-07-24T07:03:11.335Z,6.88
2023-07-24T07:05:41.076Z,7.63
2023-07-24T07:08:09.610Z,7.43
2023-07-24T07:10:37.682Z,7.10
2023-07-24T07:13:10.280Z,7.70
2023-07-24T07:15:39.055Z,7.63
2023-07-24T07:18:07.639Z,7.35
2023-07-24T07:20:37.607Z,7.88
2023-07-24T07:23:05.855Z,6.63
2023-07-24T07:25:34.347Z,7.22
2023-07-24T07:28:02.854Z,7.93
2023-07-24T07:30:32.327Z,6.97
2023-07-24T07:33:00.816Z,7.10
2023-07-24T07:35:29.158Z,7.13
2023-07-24T07:37:57.646Z,7.80
2023-07-24T07:40:28.275Z,6.63
2023-07-24T07:42:56.919Z,6.80
2023-07-24T07:45:25.957Z,5.97
2023-07-24T07:47:56.028Z,5.60
2023-07-24T07:50:24.726Z,5.20
2023-07-24T07:52:53.350Z,5.75
2023-07-24T07:55:22.598Z,5.63
2023-07-24T07:57:51.121Z,5.82
2023-07-24T08:00:20.145Z,5.75
2023-07-24T08:02:48.497Z,6.05
2023-07-24T08:05:21.198Z,5.50
2023-07-24T08:07:50.071Z,5.22
2023-07-24T08:10:18.552Z,4.70
2023-07-24T08:12:46.786Z,4.72
2023-07-24T08:15:15.071Z,5.28
2023-07-24T08:17:43.544Z,5.70
2023-07-24T08:20:12.819Z,5.57
2023-07-24T08:22:42.199Z,5.57
2023-07-24T08:25:10.973Z,5.50
2023-07-24T08:27:54.473Z,5.18
2023-07-24T08:30:27.976Z,4.95
2023-07-24T08:32:56.354Z,4.60
2023-07-24T08:35:24.813Z,4.90
2023-07-24T08:37:54.564Z,4.72
2023-07-24T08:40:23.318Z,4.97
2023-07-24T08:42:52.847Z,4.78
2023-07-24T08:45:22.994Z,4.22
2023-07-24T08:47:52.550Z,4.10
2023-07-24T08:50:23.150Z,4.22
2023-07-24T08:52:51.634Z,4.50
2023-07-24T08:55:23.912Z,4.53
2023-07-24T08:57:52.344Z,4.53
2023-07-24T09:00:21.537Z,5.43
2023-07-24T09:02:50.146Z,5.13
2023-07-24T09:05:18.755Z,5.55
2023-07-24T09:07:48.589Z,5.50
2023-07-24T09:10:17.180Z,4.57
2023-07-24T09:12:47.217Z,3.92
2023-07-24T09:15:15.910Z,4.28
2023-07-24T09:17:51.690Z,4.20
2023-07-24T09:20:32.137Z,4.68
2023-07-24T09:23:15.245Z,4.90
2023-07-24T09:25:46.346Z,4.72
2023-07-24T09:28:18.009Z,4.40
2023-07-24T09:30:55.013Z,4.97
2023-07-24T09:33:24.426Z,5.97
2023-07-24T09:36:00.872Z,5.22
2023-07-24T09:38:29.770Z,5.22
2023-07-24T09:40:59.249Z,5.88
2023-07-24T09:43:39.728Z,5.97
2023-07-24T09:46:11.341Z,4.95
2023-07-24T09:48:43.386Z,6.13
2023-07-24T09:51:32.855Z,6.43
2023-07-24T09:54:08.515Z,5.57
2023-07-24T09:56:48.918Z,5.38
2023-07-24T09:59:22.168Z,5.00
2023-07-24T10:01:53.009Z,5.78
2023-07-24T10:04:22.352Z,5.13
2023-07-24T10:06:51.941Z,4.53
2023-07-24T10:09:24.483Z,5.38
2023-07-24T10:11:54.195Z,3.83
2023-07-24T10:14:24.534Z,4.75
2023-07-24T10:16:56.946Z,4.47
2023-07-24T10:19:25.432Z,4.32
2023-07-24T10:21:54.340Z,4.55
2023-07-24T10:24:40.142Z,4.20
2023-07-24T10:27:10.298Z,4.20
2023-07-24T10:29:40.091Z,4.88
2023-07-24T10:32:19.936Z,4.45
2023-07-24T10:34:57.829Z,4.80
2023-07-24T10:37:35.497Z,5.45
2023-07-24T10:40:04.845Z,4.88
2023-07-24T10:42:35.032Z,4.90
2023-07-24T10:45:09.830Z,5.07
2023-07-24T10:47:38.121Z,4.47
2023-07-24T10:50:07.909Z,5.60
2023-07-24T10:52:36.445Z,5.22
2023-07-24T10:55:06.468Z,5.35
2023-07-24T10:57:34.875Z,5.28
2023-07-24T11:00:04.804Z,5.38
2023-07-24T11:02:34.944Z,4.18
2023-07-24T11:05:03.572Z,5.00
2023-07-24T11:07:35.296Z,5.28
2023-07-24T11:10:04.215Z,4.72
2023-07-24T11:12:33.343Z,4.75
2023-07-24T11:15:01.615Z,4.80
2023-07-24T11:17:39.723Z,4.00
2023-07-24T11:20:10.498Z,4.68
2023-07-24T11:22:42.035Z,4.03
2023-07-24T11:25:12.975Z,4.00
2023-07-24T11:27:43.032Z,4.18
2023-07-24T11:30:12.370Z,4.05
2023-07-24T11:32:42.993Z,4.15
2023-07-24T11:35:12.219Z,3.70
2023-07-24T11:37:40.743Z,3.65
2023-07-24T11:40:12.080Z,3.63
2023-07-24T11:42:41.868Z,3.53
2023-07-24T11:45:12.380Z,4.00
2023-07-24T11:47:49.575Z,4.13
2023-07-24T11:50:19.398Z,3.90
2023-07-24T11:52:49.431Z,4.50
2023-07-24T11:55:19.486Z,4.93
2023-07-24T11:57:58.338Z,5.43
2023-07-24T12:00:27.508Z,5.00
2023-07-24T12:03:02.085Z,4.38
2023-07-24T12:05:30.605Z,4.82
2023-07-24T12:10:32.662Z,3.47
2023-07-24T12:13:02.117Z,2.72
2023-07-24T12:15:30.505Z,3.63
2023-07-24T12:18:01.054Z,3.20
2023-07-24T12:20:30.641Z,3.85
2023-07-24T12:22:59.348Z,3.25
2023-07-24T12:25:27.733Z,3.90
2023-07-24T12:27:56.587Z,2.78
2023-07-24T12:30:26.733Z,3.35
2023-07-24T12:32:55.811Z,3.35
2023-07-24T12:35:26.510Z,3.65
2023-07-24T12:37:54.985Z,3.70
2023-07-24T12:40:23.658Z,3.75
2023-07-24T12:42:52.026Z,3.70
2023-07-24T12:45:20.632Z,3.42
2023-07-24T12:47:49.164Z,3.65
2023-07-24T12:50:17.315Z,3.65
2023-07-24T12:52:48.155Z,3.30
2023-07-24T12:55:17.259Z,3.33
2023-07-24T12:57:45.904Z,3.75
2023-07-24T13:00:15.238Z,3.85
2023-07-24T13:02:44.377Z,3.80
2023-07-24T13:05:13.785Z,4.97
2023-07-24T13:07:42.352Z,4.43
2023-07-24T13:10:13.079Z,4.53
2023-07-24T13:12:42.098Z,4.45
2023-07-24T13:15:10.868Z,4.55
2023-07-24T13:17:40.313Z,4.32
2023-07-24T13:20:10.710Z,4.38
2023-07-24T13:22:39.019Z,4.72
2023-07-24T13:25:07.902Z,4.68
2023-07-24T13:27:38.021Z,4.72
2023-07-24T13:30:07.425Z,5.35
2023-07-24T13:32:36.250Z,5.30
2023-07-24T13:35:05.304Z,4.60
2023-07-24T13:37:34.412Z,5.38
2023-07-24T13:40:02.982Z,6.03
2023-07-24T13:42:31.875Z,7.65
2023-07-24T13:45:02.056Z,7.55
2023-07-24T13:47:30.464Z,7.35
2023-07-24T13:50:01.321Z,7.22
2023-07-24T13:52:29.451Z,7.55
2023-07-24T13:54:58.996Z,7.72
2023-07-24T13:57:27.625Z,6.30
2023-07-24T13:59:56.753Z,8.25
2023-07-24T14:02:27.091Z,8.52
2023-07-24T14:04:57.334Z,6.57
2023-07-24T14:07:25.738Z,2.25
2023-07-24T14:09:54.368Z,2.22
2023-07-24T14:12:22.781Z,2.03
2023-07-24T14:14:52.656Z,2.60
2023-07-24T14:17:21.570Z,2.97
2023-07-24T14:19:52.602Z,4.05
2023-07-24T14:22:20.787Z,4.78
2023-07-24T14:24:49.433Z,4.57
2023-07-24T14:27:17.641Z,4.80
2023-07-24T14:29:46.025Z,4.80
2023-07-24T14:32:14.418Z,4.82
2023-07-24T14:34:44.047Z,5.35
2023-07-24T14:37:15.110Z,5.25
2023-07-24T14:39:45.317Z,4.68
2023-07-24T14:42:14.473Z,4.15
2023-07-24T14:44:43.403Z,3.65
2023-07-24T14:47:11.845Z,4.22
2023-07-24T14:49:40.157Z,2.88
2023-07-24T14:52:09.152Z,3.90
2023-07-24T14:54:40.077Z,3.60
2023-07-24T14:57:23.451Z,3.60
2023-07-24T14:59:53.147Z,3.03
2023-07-24T15:02:22.042Z,3.72
2023-07-24T15:04:50.593Z,3.17
2023-07-24T15:07:18.921Z,2.78
2023-07-24T15:09:48.922Z,2.70
2023-07-24T15:12:17.208Z,2.60
2023-07-24T15:14:45.590Z,2.38
2023-07-24T15:17:15.944Z,1.85
2023-07-24T15:19:44.492Z,1.90
2023-07-24T15:22:12.981Z,2.08
2023-07-24T15:24:42.554Z,2.55
2023-07-24T15:27:12.276Z,2.33
2023-07-24T15:29:40.691Z,2.40
2023-07-24T15:32:10.781Z,1.40
2023-07-24T15:34:40.000Z,1.70
2023-07-24T15:37:08.535Z,1.95
2023-07-24T15:39:36.606Z,1.65
2023-07-24T15:42:05.484Z,1.60
2023-07-24T15:44:35.290Z,1.63
2023-07-24T15:47:03.699Z,1.50
2023-07-24T15:49:32.247Z,1.70
2023-07-24T15:52:00.757Z,0.65
2023-07-24T15:54:29.265Z,1.10
2023-07-24T15:56:57.887Z,0.90
2023-07-24T15:59:26.963Z,1.17
2023-07-24T16:01:57.350Z,0.93
2023-07-24T16:04:26.694Z,1.40
2023-07-24T16:06:55.283Z,1.10
2023-07-24T16:09:23.982Z,1.10
2023-07-24T16:11:52.550Z,0.80
2023-07-24T16:14:21.012Z,0.70
2023-07-24T16:16:49.165Z,0.70
2023-07-24T16:19:20.934Z,1.13
2023-07-24T16:21:50.565Z,0.95
2023-07-24T16:24:21.374Z,1.00
2023-07-24T16:26:50.172Z,0.68
2023-07-24T16:29:18.905Z,0.85
2023-07-24T16:31:47.648Z,0.40
2023-07-24T16:34:16.834Z,0.45
2023-07-24T16:36:47.089Z,0.70
2023-07-24T16:39:15.505Z,0.52
2023-07-24T16:41:44.081Z,0.63
2023-07-24T16:44:15.364Z,0.55
2023-07-24T16:46:44.825Z,0.80
2023-07-24T16:49:13.644Z,0.90
2023-07-24T16:51:42.166Z,0.85
2023-07-24T16:54:12.941Z,0.70
2023-07-24T16:56:42.065Z,0.88
2023-07-24T16:59:10.509Z,0.90
2023-07-24T17:01:39.303Z,0.80
2023-07-24T17:04:07.565Z,0.80
2023-07-24T17:06:36.461Z,1.60
2023-07-24T17:09:05.215Z,1.15
2023-07-24T17:11:35.389Z,1.30
2023-07-24T17:14:03.968Z,1.17
2023-07-24T17:16:32.568Z,1.17
2023-07-24T17:19:03.410Z,1.25
2023-07-24T17:21:32.800Z,1.10
2023-07-24T17:24:01.597Z,1.15
2023-07-24T17:26:35.400Z,1.02
2023-07-24T17:29:05.165Z,1.45
2023-07-24T17:31:35.091Z,1.15
2023-07-24T17:34:04.487Z,1.10
2023-07-24T17:36:32.861Z,1.20
2023-07-24T17:39:02.051Z,1.25
2023-07-24T17:41:30.673Z,1.58
2023-07-24T17:43:59.518Z,1.20
2023-07-24T17:46:29.359Z,1.33
2023-07-24T17:48:57.976Z,1.45
2023-07-24T17:51:28.165Z,1.35
2023-07-24T17:53:58.189Z,1.45
2023-07-24T17:56:26.993Z,1.40
2023-07-24T17:58:55.394Z,1.50
2023-07-24T18:01:25.288Z,1.30
2023-07-24T18:03:55.135Z,1.27
2023-07-24T18:06:24.411Z,1.15
2023-07-24T18:08:52.909Z,1.70
2023-07-24T18:11:21.702Z,1.50
2023-07-24T18:13:50.179Z,2.00
2023-07-24T18:16:18.482Z,1.77
2023-07-24T18:18:46.945Z,2.30
2023-07-24T18:21:16.795Z,1.65
2023-07-24T18:23:46.341Z,1.65
2023-07-24T18:26:15.203Z,1.30
2023-07-24T18:28:44.685Z,1.58
2023-07-24T18:31:13.508Z,1.67
2023-07-24T18:33:41.632Z,1.60
2023-07-24T18:36:09.884Z,1.52
2023-07-24T18:38:39.411Z,1.90
2023-07-24T18:41:07.719Z,1.35
2023-07-24T18:43:35.981Z,1.30
2023-07-24T18:46:04.374Z,1.10
2023-07-24T18:48:33.199Z,1.25
2023-07-24T18:51:01.534Z,1.42
2023-07-24T18:53:31.811Z,1.20
2023-07-24T18:56:02.375Z,1.08
2023-07-24T18:58:30.536Z,1.20
2023-07-24T19:01:02.653Z,1.08
2023-07-24T19:03:32.332Z,1.30
2023-07-24T19:06:01.653Z,1.23
2023-07-24T19:08:29.925Z,1.15
2023-07-24T19:10:58.276Z,1.10
2023-07-24T19:13:32.709Z,1.10
2023-07-24T19:16:02.618Z,1.40
2023-07-24T19:18:31.196Z,1.30
2023-07-24T19:21:02.055Z,1.08
2023-07-24T19:23:30.968Z,0.95
2023-07-24T19:25:59.466Z,1.10
2023-07-24T19:28:30.627Z,0.90
2023-07-24T19:30:58.853Z,1.10
2023-07-24T19:33:27.986Z,1.20
2023-07-24T19:36:01.294Z,1.00
2023-07-24T19:38:30.703Z,0.90
2023-07-24T19:41:00.305Z,0.98
2023-07-24T19:43:30.757Z,1.08
2023-07-24T19:45:59.037Z,0.93
2023-07-24T19:48:27.720Z,1.20
2023-07-24T19:50:57.381Z,1.25
2023-07-24T19:53:26.787Z,1.20
2023-07-24T19:55:56.164Z,1.00
2023-07-24T19:58:33.665Z,0.98
2023-07-24T20:01:05.234Z,1.17
2023-07-24T20:03:33.778Z,1.50
2023-07-24T20:06:06.954Z,1.10
2023-07-24T20:08:38.266Z,1.13
2023-07-24T20:11:07.902Z,0.95
2023-07-24T20:13:39.428Z,1.15
2023-07-24T20:16:10.680Z,1.17
2023-07-24T20:18:38.893Z,1.55
2023-07-24T20:21:07.742Z,0.93
2023-07-24T20:23:36.975Z,1.00
2023-07-24T20:26:06.080Z,1.17
2023-07-24T20:28:35.608Z,1.02
2023-07-24T20:31:05.250Z,0.90
2023-07-24T20:33:35.498Z,1.10
2023-07-24T20:36:08.070Z,0.90
2023-07-24T20:38:39.533Z,1.10
2023-07-24T20:41:08.782Z,1.00
2023-07-24T20:43:37.643Z,1.17
2023-07-24T20:46:12.960Z,1.17
2023-07-24T20:48:43.453Z,0.98
2023-07-24T20:51:19.973Z,0.80
2023-07-24T20:53:48.911Z,1.00
2023-07-24T20:56:22.127Z,0.95
2023-07-24T20:58:50.253Z,0.90
2023-07-24T21:01:24.067Z,1.00
2023-07-24T21:03:55.804Z,1.00
2023-07-24T21:06:24.115Z,1.05
2023-07-24T21:08:52.660Z,1.33
2023-07-24T21:11:21.114Z,1.00
2023-07-24T21:13:49.863Z,0.98
2023-07-24T21:16:18.352Z,1.70
2023-07-24T21:18:46.521Z,1.20
2023-07-24T21:21:16.876Z,1.42
2023-07-24T21:23:45.234Z,1.05
2023-07-24T21:26:13.672Z,1.10
2023-07-24T21:28:42.179Z,1.10
2023-07-24T21:31:11.048Z,1.00
2023-07-24T21:33:39.753Z,1.30
2023-07-24T21:36:08.875Z,1.30
2023-07-24T21:38:40.750Z,1.08
2023-07-24T21:41:12.418Z,1.40
2023-07-24T21:43:40.717Z,1.52
2023-07-24T21:46:09.201Z,0.90
2023-07-24T21:48:37.944Z,1.02
2023-07-24T21:51:06.664Z,1.02
2023-07-24T21:53:34.958Z,1.10
2023-07-24T21:56:05.285Z,1.20
2023-07-24T21:58:33.642Z,1.38
2023-07-24T22:01:01.995Z,1.00
2023-07-24T22:03:30.220Z,1.20
2023-07-24T22:05:58.779Z,1.20
2023-07-24T22:08:27.561Z,1.30
2023-07-24T22:10:57.387Z,1.48
2023-07-24T22:13:27.021Z,1.52
2023-07-24T22:15:55.402Z,1.10
2023-07-24T22:18:23.802Z,1.38
2023-07-24T22:20:51.968Z,1.20
2023-07-24T22:23:20.479Z,1.50
2023-07-24T22:25:49.071Z,1.42
2023-07-24T22:28:17.218Z,1.40
2023-07-24T22:30:48.097Z,1.20
2023-07-24T22:33:16.612Z,1.67
2023-07-24T22:35:44.668Z,1.50
2023-07-24T22:38:13.161Z,1.17
2023-07-24T22:40:41.297Z,1.38
2023-07-24T22:43:09.849Z,1.23
2023-07-24T22:45:38.277Z,1.38
2023-07-24T22:48:08.305Z,1.02
2023-07-24T22:50:36.597Z,1.60
2023-07-24T22:53:08.037Z,0.90
2023-07-24T22:55:38.038Z,1.40
2023-07-24T22:58:07.367Z,1.65
2023-07-24T23:00:35.942Z,1.30
2023-07-24T23:03:04.310Z,1.50
2023-07-24T23:05:34.100Z,1.20
2023-07-24T23:08:02.639Z,1.20
2023-07-24T23:10:30.875Z,1.40
2023-07-24T23:12:58.931Z,1.10
2023-07-24T23:15:27.285Z,1.45
2023-07-24T23:17:55.553Z,1.30
2023-07-24T23:20:24.010Z,1.20
2023-07-24T23:22:53.732Z,1.50
2023-07-24T23:25:22.467Z,1.55
2023-07-24T23:27:51.226Z,1.23
2023-07-24T23:30:19.697Z,1.27
2023-07-24T23:32:48.305Z,1.48
2023-07-24T23:35:16.842Z,1.55
2023-07-24T23:37:45.028Z,1.30
2023-07-24T23:40:15.316Z,1.40
2023-07-24T23:42:43.523Z,1.42
2023-07-24T23:45:12.835Z,1.58
2023-07-24T23:47:41.126Z,1.73
2023-07-24T23:50:10.303Z,1.13
2023-07-24T23:52:38.830Z,1.55
2023-07-24T23:55:08.092Z,1.30
2023-07-24T23:57:37.667Z,1.40
