createdAt,value
2023-06-09T00:02:23.453Z,100.00
2023-06-09T00:04:51.388Z,100.00
2023-06-09T00:07:19.286Z,100.00
2023-06-09T00:09:48.510Z,100.00
2023-06-09T00:12:16.262Z,100.00
2023-06-09T00:14:44.106Z,100.00
2023-06-09T00:17:12.039Z,100.00
2023-06-09T00:19:43.142Z,100.00
2023-06-09T00:22:15.181Z,100.00
2023-06-09T00:24:43.653Z,100.00
2023-06-09T00:27:12.777Z,100.00
2023-06-09T00:29:40.655Z,100.00
2023-06-09T00:32:12.634Z,100.00
2023-06-09T00:34:40.469Z,100.00
2023-06-09T00:37:08.266Z,100.00
2023-06-09T00:39:36.039Z,100.00
2023-06-09T00:42:03.902Z,100.00
2023-06-09T00:44:33.002Z,100.00
2023-06-09T00:47:01.408Z,100.00
2023-06-09T00:49:29.355Z,100.00
2023-06-09T00:51:58.212Z,100.00
2023-06-09T00:54:26.077Z,100.00
2023-06-09T00:56:54.039Z,100.00
2023-06-09T00:59:21.900Z,100.00
2023-06-09T01:01:51.752Z,100.00
2023-06-09T01:04:20.230Z,100.00
2023-06-09T01:06:59.816Z,100.00
2023-06-09T01:09:32.028Z,100.00
2023-06-09T01:12:12.334Z,100.00
2023-06-09T01:14:50.510Z,100.00
2023-06-09T01:17:21.854Z,100.00
2023-06-09T01:19:51.832Z,100.00
2023-06-09T01:22:30.770Z,100.00
2023-06-09T01:25:07.710Z,100.00
2023-06-09T01:27:40.728Z,100.00
2023-06-09T01:30:11.451Z,100.00
2023-06-09T01:32:41.220Z,100.00
2023-06-09T01:35:10.868Z,100.00
2023-06-09T01:37:39.774Z,100.00
2023-06-09T01:40:09.817Z,100.00
2023-06-09T01:42:38.988Z,100.00
2023-06-09T01:45:07.673Z,100.00
2023-06-09T01:47:35.767Z,100.00
2023-06-09T01:50:05.559Z,100.00
2023-06-09T01:52:42.494Z,100.00
2023-06-09T01:55:15.220Z,100.00
2023-06-09T01:57:51.594Z,100.00
2023-06-09T02:00:21.469Z,100.00
2023-06-09T02:02:51.338Z,100.00
2023-06-09T02:05:21.794Z,100.00
2023-06-09T02:07:50.906Z,100.00
2023-06-09T02:10:20.039Z,100.00
2023-06-09T02:12:49.154Z,100.00
2023-06-09T02:15:16.972Z,100.00
2023-06-09T02:17:44.770Z,100.00
2023-06-09T02:20:13.323Z,100.00
2023-06-09T02:22:41.291Z,100.00
2023-06-09T02:25:11.037Z,100.00
2023-06-09T02:27:39.100Z,100.00
2023-06-09T02:30:09.755Z,100.00
2023-06-09T02:32:37.599Z,100.00
2023-06-09T02:35:06.379Z,100.00
2023-06-09T02:37:34.399Z,100.00
2023-06-09T02:40:02.139Z,100.00
2023-06-09T02:42:29.893Z,100.00
2023-06-09T02:44:57.631Z,100.00
2023-06-09T02:47:26.875Z,100.00
2023-06-09T02:49:54.688Z,100.00
2023-06-09T02:52:22.666Z,100.00
2023-06-09T02:54:50.431Z,100.00
2023-06-09T02:57:18.233Z,100.00
2023-06-09T02:59:46.196Z,100.00
2023-06-09T03:02:14.441Z,100.00
2023-06-09T03:04:43.930Z,100.00
2023-06-09T03:07:14.721Z,100.00
2023-06-09T03:09:42.696Z,100.00
2023-06-09T03:12:11.567Z,100.00
2023-06-09T03:14:39.393Z,100.00
2023-06-09T03:17:07.729Z,100.00
2023-06-09T03:19:35.790Z,100.00
2023-06-09T03:22:05.303Z,100.00
2023-06-09T03:24:34.677Z,100.00
2023-06-09T03:27:02.531Z,100.00
2023-06-09T03:29:30.701Z,100.00
2023-06-09T03:31:58.481Z,100.00
2023-06-09T03:34:26.476Z,100.00
2023-06-09T03:36:54.246Z,100.00
2023-06-09T03:39:24.077Z,100.00
2023-06-09T03:41:55.187Z,100.00
2023-06-09T03:44:23.328Z,100.00
2023-06-09T03:46:51.086Z,100.00
2023-06-09T03:49:18.896Z,100.00
2023-06-09T03:51:46.666Z,100.00
2023-06-09T03:54:14.454Z,100.00
2023-06-09T03:56:44.147Z,100.00
2023-06-09T03:59:11.925Z,100.00
2023-06-09T04:01:41.824Z,100.00
2023-06-09T04:04:09.715Z,100.00
2023-06-09T04:06:39.057Z,100.00
2023-06-09T04:09:06.856Z,100.00
2023-06-09T04:11:34.647Z,100.00
2023-06-09T04:14:04.241Z,100.00
2023-06-09T04:16:32.062Z,100.00
2023-06-09T04:19:00.445Z,100.00
2023-06-09T04:21:28.306Z,100.00
2023-06-09T04:23:56.191Z,100.00
2023-06-09T04:26:25.164Z,100.00
2023-06-09T04:28:54.663Z,100.00
2023-06-09T04:31:25.310Z,100.00
2023-06-09T04:33:54.997Z,100.00
2023-06-09T04:36:22.863Z,100.00
2023-06-09T04:38:50.606Z,100.00
2023-06-09T04:41:18.648Z,100.00
2023-06-09T04:43:46.433Z,100.00
2023-06-09T04:46:14.925Z,100.00
2023-06-09T04:48:45.907Z,100.00
2023-06-09T04:51:13.680Z,100.00
2023-06-09T04:53:41.437Z,100.00
2023-06-09T04:56:10.421Z,100.00
2023-06-09T04:58:39.273Z,100.00
2023-06-09T05:01:07.115Z,100.00
2023-06-09T05:03:35.147Z,100.00
2023-06-09T05:06:04.280Z,100.00
2023-06-09T05:08:34.641Z,100.00
2023-06-09T05:11:02.671Z,100.00
2023-06-09T05:13:30.453Z,100.00
2023-06-09T05:15:58.724Z,100.00
2023-06-09T05:18:27.491Z,100.00
2023-06-09T05:20:55.305Z,100.00
2023-06-09T05:23:24.447Z,100.00
2023-06-09T05:25:52.287Z,100.00
2023-06-09T05:28:20.019Z,100.00
2023-06-09T05:30:47.953Z,100.00
2023-06-09T05:33:15.768Z,100.00
2023-06-09T05:35:43.588Z,100.00
2023-06-09T05:38:11.578Z,100.00
2023-06-09T05:40:40.710Z,100.00
2023-06-09T05:43:08.454Z,100.00
2023-06-09T05:45:36.225Z,100.00
2023-06-09T05:48:04.438Z,100.00
2023-06-09T05:50:32.266Z,100.00
2023-06-09T05:53:00.037Z,100.00
2023-06-09T05:55:27.938Z,100.00
2023-06-09T05:57:57.813Z,100.00
2023-06-09T06:00:30.471Z,100.00
2023-06-09T06:02:58.481Z,100.00
2023-06-09T06:05:26.291Z,100.00
2023-06-09T06:07:54.149Z,100.00
2023-06-09T06:10:21.942Z,100.00
2023-06-09T06:12:49.678Z,100.00
2023-06-09T06:15:20.233Z,100.00
2023-06-09T06:17:48.060Z,100.00
2023-06-09T06:20:16.068Z,100.00
2023-06-09T06:22:44.276Z,100.00
2023-06-09T06:25:14.605Z,100.00
2023-06-09T06:27:45.324Z,100.00
2023-06-09T06:30:15.955Z,100.00
2023-06-09T06:32:52.808Z,100.00
2023-06-09T06:35:28.217Z,100.00
2023-06-09T06:37:56.672Z,100.00
2023-06-09T06:40:24.904Z,100.00
2023-06-09T06:42:52.828Z,100.00
2023-06-09T06:45:21.474Z,100.00
2023-06-09T06:47:50.789Z,100.00
2023-06-09T06:50:20.409Z,100.00
2023-06-09T06:52:49.530Z,100.00
2023-06-09T06:55:17.395Z,100.00
2023-06-09T06:57:45.198Z,100.00
2023-06-09T07:00:15.519Z,100.00
2023-06-09T07:02:47.419Z,100.00
2023-06-09T07:05:16.042Z,100.00
2023-06-09T07:07:46.256Z,100.00
2023-06-09T07:10:14.328Z,100.00
2023-06-09T07:12:42.765Z,100.00
2023-06-09T07:15:11.719Z,100.00
2023-06-09T07:17:39.638Z,100.00
2023-06-09T07:20:09.217Z,100.00
2023-06-09T07:22:41.239Z,100.00
2023-06-09T07:25:11.247Z,100.00
2023-06-09T07:27:38.973Z,100.00
2023-06-09T07:30:09.114Z,100.00
2023-06-09T07:32:38.119Z,100.00
2023-06-09T07:35:06.460Z,100.00
2023-06-09T07:37:34.233Z,100.00
2023-06-09T07:40:13.875Z,100.00
2023-06-09T07:42:47.812Z,100.00
2023-06-09T07:45:15.670Z,100.00
2023-06-09T07:47:45.347Z,100.00
2023-06-09T07:50:13.974Z,100.00
2023-06-09T07:52:41.778Z,100.00
2023-06-09T07:55:14.381Z,100.00
2023-06-09T07:57:44.460Z,100.00
2023-06-09T08:00:15.339Z,100.00
2023-06-09T08:02:44.107Z,100.00
2023-06-09T08:05:12.960Z,100.00
2023-06-09T08:07:40.952Z,100.00
2023-06-09T08:10:09.389Z,100.00
2023-06-09T08:12:38.587Z,100.00
2023-06-09T08:15:07.541Z,100.00
2023-06-09T08:17:37.062Z,100.00
2023-06-09T08:20:06.668Z,100.00
2023-06-09T08:22:35.250Z,100.00
2023-06-09T08:25:03.220Z,100.00
2023-06-09T08:27:31.401Z,100.00
2023-06-09T08:29:59.172Z,100.00
2023-06-09T08:32:27.082Z,100.00
2023-06-09T08:34:56.459Z,100.00
2023-06-09T08:37:26.220Z,100.00
2023-06-09T08:39:55.933Z,100.00
2023-06-09T08:42:26.947Z,100.00
2023-06-09T08:45:03.171Z,100.00
2023-06-09T08:47:33.265Z,100.00
2023-06-09T08:50:03.968Z,100.00
2023-06-09T08:52:32.439Z,97.05
2023-06-09T08:55:01.646Z,99.33
2023-06-09T08:57:30.345Z,99.65
2023-06-09T08:59:58.939Z,97.64
2023-06-09T09:02:26.736Z,93.71
2023-06-09T09:04:54.853Z,99.08
2023-06-09T09:07:24.120Z,100.00
2023-06-09T09:09:51.909Z,96.94
2023-06-09T09:12:19.712Z,91.11
2023-06-09T09:14:48.065Z,91.34
2023-06-09T09:17:17.577Z,89.97
2023-06-09T09:19:48.688Z,85.71
2023-06-09T09:22:16.775Z,77.97
2023-06-09T09:24:48.434Z,80.10
2023-06-09T09:27:20.541Z,81.70
2023-06-09T09:29:48.520Z,81.18
2023-06-09T09:32:17.341Z,81.10
2023-06-09T09:34:46.682Z,78.70
2023-06-09T09:37:17.404Z,76.10
2023-06-09T09:39:53.411Z,72.44
2023-06-09T09:42:22.268Z,53.34
2023-06-09T09:44:52.466Z,55.07
2023-06-09T09:47:21.399Z,64.28
2023-06-09T09:49:54.574Z,57.92
2023-06-09T09:52:26.394Z,66.23
2023-06-09T09:54:56.520Z,61.07
2023-06-09T09:57:25.695Z,67.45
2023-06-09T09:59:54.719Z,74.64
2023-06-09T10:02:25.949Z,86.16
2023-06-09T10:04:55.107Z,87.61
2023-06-09T10:07:23.699Z,97.38
2023-06-09T10:09:53.654Z,84.90
2023-06-09T10:12:24.862Z,93.71
2023-06-09T10:14:55.408Z,89.03
2023-06-09T10:17:24.053Z,91.09
2023-06-09T10:19:53.997Z,96.71
2023-06-09T10:22:22.275Z,96.43
2023-06-09T10:24:50.165Z,91.86
2023-06-09T10:27:18.049Z,99.59
2023-06-09T10:29:49.759Z,97.64
2023-06-09T10:32:17.790Z,84.66
2023-06-09T10:34:49.530Z,94.19
2023-06-09T10:37:29.103Z,89.20
2023-06-09T10:40:07.659Z,85.24
2023-06-09T10:42:46.207Z,90.38
2023-06-09T10:45:17.115Z,89.46
2023-06-09T10:47:46.707Z,81.60
2023-06-09T10:50:27.922Z,81.35
2023-06-09T10:52:56.739Z,69.81
2023-06-09T10:55:25.673Z,66.04
2023-06-09T10:57:53.958Z,66.02
2023-06-09T11:00:24.170Z,73.94
2023-06-09T11:02:53.185Z,65.08
2023-06-09T11:05:22.380Z,62.77
2023-06-09T11:07:52.740Z,77.05
2023-06-09T11:10:29.631Z,79.97
2023-06-09T11:12:58.485Z,66.50
2023-06-09T11:15:58.908Z,53.05
2023-06-09T11:18:27.055Z,60.46
2023-06-09T11:21:18.182Z,57.62
2023-06-09T11:24:03.087Z,69.61
2023-06-09T11:26:32.950Z,76.63
2023-06-09T11:29:01.840Z,86.77
2023-06-09T11:31:31.130Z,91.45
2023-06-09T11:33:59.426Z,91.45
2023-06-09T11:36:31.105Z,84.82
2023-06-09T11:39:06.111Z,85.21
2023-06-09T11:41:34.543Z,80.92
2023-06-09T11:44:02.450Z,85.46
2023-06-09T11:46:36.906Z,77.79
2023-06-09T11:49:06.965Z,71.86
2023-06-09T11:51:56.232Z,73.22
2023-06-09T11:54:24.826Z,70.40
2023-06-09T11:56:52.925Z,63.26
2023-06-09T11:59:30.479Z,71.74
2023-06-09T12:02:12.821Z,69.76
2023-06-09T12:04:42.784Z,64.78
2023-06-09T12:07:15.099Z,72.39
2023-06-09T12:09:43.879Z,73.12
2023-06-09T12:12:12.357Z,64.46
2023-06-09T12:14:40.308Z,56.96
2023-06-09T12:17:08.403Z,61.92
2023-06-09T12:19:37.574Z,53.55
2023-06-09T12:22:05.544Z,49.01
2023-06-09T12:24:33.787Z,49.11
2023-06-09T12:27:12.745Z,49.44
2023-06-09T12:29:41.150Z,48.51
2023-06-09T12:32:11.782Z,51.01
2023-06-09T12:34:41.105Z,48.61
2023-06-09T12:37:09.058Z,44.85
2023-06-09T12:39:37.043Z,44.54
2023-06-09T12:42:15.070Z,50.79
2023-06-09T12:44:42.964Z,46.91
2023-06-09T12:47:17.406Z,47.54
2023-06-09T12:49:48.235Z,48.21
2023-06-09T12:52:16.111Z,49.52
2023-06-09T12:54:52.296Z,48.96
2023-06-09T12:57:26.095Z,53.36
2023-06-09T13:00:01.328Z,50.89
2023-06-09T13:02:35.808Z,48.78
2023-06-09T13:05:05.776Z,56.82
2023-06-09T13:07:33.547Z,54.66
2023-06-09T13:10:01.813Z,55.62
2023-06-09T13:12:29.642Z,59.68
2023-06-09T13:14:57.379Z,65.18
2023-06-09T13:17:25.148Z,66.93
2023-06-09T13:19:52.896Z,66.25
2023-06-09T13:22:22.040Z,62.07
2023-06-09T13:24:49.822Z,57.45
2023-06-09T13:27:17.628Z,58.44
2023-06-09T13:29:45.455Z,59.84
2023-06-09T13:32:13.539Z,50.12
2023-06-09T13:34:41.305Z,50.36
2023-06-09T13:37:09.082Z,45.81
2023-06-09T13:39:38.194Z,49.61
2023-06-09T13:42:07.600Z,56.29
2023-06-09T13:44:35.573Z,45.84
2023-06-09T13:47:03.355Z,45.44
2023-06-09T13:49:31.323Z,47.56
2023-06-09T13:51:59.209Z,47.57
2023-06-09T13:54:27.024Z,51.92
2023-06-09T13:56:56.172Z,50.20
2023-06-09T13:59:23.967Z,45.21
2023-06-09T14:01:51.800Z,45.74
2023-06-09T14:04:19.854Z,47.07
2023-06-09T14:06:47.882Z,43.30
2023-06-09T14:09:16.514Z,43.56
2023-06-09T14:11:44.233Z,41.92
2023-06-09T14:14:13.344Z,42.13
2023-06-09T14:16:42.977Z,40.67
2023-06-09T14:19:10.809Z,35.89
2023-06-09T14:21:38.517Z,37.99
2023-06-09T14:24:09.594Z,38.91
2023-06-09T14:26:37.803Z,40.23
2023-06-09T14:29:05.652Z,38.66
2023-06-09T14:31:34.793Z,38.20
2023-06-09T14:34:02.824Z,44.45
2023-06-09T14:36:30.632Z,47.32
2023-06-09T14:38:58.345Z,44.60
2023-06-09T14:41:26.723Z,44.02
2023-06-09T14:43:54.482Z,49.45
2023-06-09T14:46:22.306Z,59.43
2023-06-09T14:48:51.585Z,53.59
2023-06-09T14:51:19.341Z,55.15
2023-06-09T14:53:47.177Z,60.39
2023-06-09T14:56:15.627Z,55.26
2023-06-09T14:58:43.428Z,60.60
2023-06-09T15:01:11.334Z,66.49
2023-06-09T15:03:39.195Z,67.19
2023-06-09T15:06:11.001Z,56.31
2023-06-09T15:08:40.055Z,49.68
2023-06-09T15:11:07.861Z,50.22
2023-06-09T15:13:35.593Z,46.59
2023-06-09T15:16:03.422Z,43.09
2023-06-09T15:18:31.262Z,42.55
2023-06-09T15:20:59.189Z,42.22
2023-06-09T15:23:28.276Z,42.42
2023-06-09T15:25:56.147Z,42.56
2023-06-09T15:28:24.365Z,43.57
2023-06-09T15:30:52.163Z,55.20
2023-06-09T15:33:20.840Z,47.06
2023-06-09T15:35:50.851Z,46.21
2023-06-09T15:38:20.337Z,50.64
2023-06-09T15:40:51.148Z,48.60
2023-06-09T15:43:20.046Z,55.30
2023-06-09T15:45:49.092Z,60.39
2023-06-09T15:48:17.602Z,61.33
2023-06-09T15:50:46.788Z,57.43
2023-06-09T15:53:20.315Z,58.35
2023-06-09T15:55:50.192Z,58.38
2023-06-09T15:58:17.988Z,58.09
2023-06-09T16:00:46.696Z,61.44
2023-06-09T16:03:14.632Z,66.18
2023-06-09T16:05:43.491Z,63.57
2023-06-09T16:08:13.673Z,74.54
2023-06-09T16:10:43.055Z,70.13
2023-06-09T16:13:12.314Z,75.90
2023-06-09T16:15:41.472Z,84.13
2023-06-09T16:18:10.912Z,80.56
2023-06-09T16:20:42.883Z,80.85
2023-06-09T16:23:11.922Z,81.01
2023-06-09T16:25:40.101Z,81.34
2023-06-09T16:28:10.602Z,91.19
2023-06-09T16:30:40.522Z,87.20
2023-06-09T16:33:09.162Z,82.53
2023-06-09T16:35:37.212Z,86.54
2023-06-09T16:38:05.381Z,85.26
2023-06-09T16:40:33.558Z,89.61
2023-06-09T16:43:01.320Z,89.23
2023-06-09T16:45:29.639Z,93.11
2023-06-09T16:47:59.594Z,88.21
2023-06-09T16:50:27.580Z,88.21
2023-06-09T16:52:56.571Z,93.40
2023-06-09T16:55:25.538Z,88.02
2023-06-09T16:57:53.379Z,90.28
2023-06-09T17:00:23.181Z,92.33
2023-06-09T17:02:54.431Z,89.37
2023-06-09T17:05:25.111Z,94.15
2023-06-09T17:07:53.534Z,97.22
2023-06-09T17:10:21.372Z,98.28
2023-06-09T17:12:49.669Z,93.33
2023-06-09T17:15:17.587Z,96.26
2023-06-09T17:17:45.559Z,91.73
2023-06-09T17:20:14.493Z,92.51
2023-06-09T17:22:43.984Z,91.48
2023-06-09T17:25:12.018Z,95.49
2023-06-09T17:27:39.821Z,96.37
2023-06-09T17:30:14.205Z,95.29
2023-06-09T17:32:43.341Z,92.63
2023-06-09T17:35:11.931Z,88.07
2023-06-09T17:37:39.934Z,87.49
2023-06-09T17:40:11.053Z,89.04
2023-06-09T17:42:38.987Z,93.62
2023-06-09T17:45:08.522Z,92.41
2023-06-09T17:47:37.933Z,95.56
2023-06-09T17:50:07.224Z,98.14
2023-06-09T17:52:35.394Z,98.29
2023-06-09T17:55:04.342Z,100.00
2023-06-09T17:57:33.913Z,98.21
2023-06-09T18:00:05.659Z,100.00
2023-06-09T18:02:33.525Z,100.00
2023-06-09T18:05:01.523Z,100.00
2023-06-09T18:07:29.306Z,100.00
2023-06-09T18:09:57.093Z,100.00
2023-06-09T18:12:24.934Z,100.00
2023-06-09T18:14:53.991Z,100.00
2023-06-09T18:17:21.811Z,100.00
2023-06-09T18:19:49.632Z,100.00
2023-06-09T18:22:17.358Z,100.00
2023-06-09T18:24:45.142Z,100.00
2023-06-09T18:27:14.029Z,100.00
2023-06-09T18:29:41.826Z,100.00
2023-06-09T18:32:11.520Z,100.00
2023-06-09T18:34:40.224Z,100.00
2023-06-09T18:37:08.021Z,100.00
2023-06-09T18:39:35.763Z,100.00
2023-06-09T18:42:03.529Z,100.00
2023-06-09T18:44:31.251Z,100.00
2023-06-09T18:46:58.993Z,100.00
2023-06-09T18:49:28.221Z,100.00
2023-06-09T18:51:55.992Z,100.00
2023-06-09T18:54:23.686Z,100.00
2023-06-09T18:56:52.494Z,100.00
2023-06-09T18:59:20.779Z,100.00
2023-06-09T19:01:48.639Z,100.00
2023-06-09T19:04:16.375Z,100.00
2023-06-09T19:06:45.518Z,100.00
2023-06-09T19:09:13.338Z,100.00
2023-06-09T19:11:41.164Z,100.00
2023-06-09T19:14:09.160Z,100.00
2023-06-09T19:16:38.022Z,100.00
2023-06-09T19:19:06.002Z,100.00
2023-06-09T19:21:33.936Z,100.00
2023-06-09T19:24:03.059Z,100.00
2023-06-09T19:26:30.884Z,100.00
2023-06-09T19:28:58.649Z,100.00
2023-06-09T19:31:26.433Z,100.00
2023-06-09T19:33:54.191Z,100.00
2023-06-09T19:36:21.925Z,100.00
2023-06-09T19:38:49.662Z,100.00
2023-06-09T19:41:18.849Z,100.00
2023-06-09T19:43:46.639Z,100.00
2023-06-09T19:46:14.446Z,100.00
2023-06-09T19:48:42.723Z,100.00
2023-06-09T19:51:10.487Z,100.00
2023-06-09T19:53:38.552Z,100.00
2023-06-09T19:56:06.551Z,100.00
2023-06-09T19:58:35.661Z,100.00
2023-06-09T20:01:03.690Z,100.00
2023-06-09T20:03:32.694Z,100.00
2023-06-09T20:06:00.486Z,100.00
2023-06-09T20:08:28.441Z,100.00
2023-06-09T20:10:56.375Z,100.00
2023-06-09T20:13:24.179Z,100.00
2023-06-09T20:15:55.004Z,100.00
2023-06-09T20:18:22.862Z,100.00
2023-06-09T20:20:50.611Z,100.00
2023-06-09T20:23:22.519Z,100.00
2023-06-09T20:25:50.653Z,100.00
2023-06-09T20:28:18.486Z,100.00
2023-06-09T20:30:46.783Z,100.00
2023-06-09T20:33:16.076Z,100.00
2023-06-09T20:35:43.923Z,100.00
2023-06-09T20:38:11.739Z,100.00
2023-06-09T20:40:39.863Z,100.00
2023-06-09T20:43:08.557Z,100.00
2023-06-09T20:45:36.484Z,100.00
2023-06-09T20:48:04.901Z,100.00
2023-06-09T20:50:34.202Z,100.00
2023-06-09T20:53:02.012Z,100.00
2023-06-09T20:55:29.822Z,100.00
2023-06-09T20:57:58.923Z,100.00
2023-06-09T21:00:27.208Z,100.00
2023-06-09T21:02:55.089Z,100.00
2023-06-09T21:05:22.909Z,100.00
2023-06-09T21:07:52.160Z,100.00
2023-06-09T21:10:20.146Z,100.00
2023-06-09T21:12:47.985Z,100.00
2023-06-09T21:15:15.794Z,100.00
2023-06-09T21:17:43.649Z,100.00
2023-06-09T21:20:13.928Z,100.00
2023-06-09T21:22:42.561Z,100.00
2023-06-09T21:25:14.650Z,100.00
2023-06-09T21:27:42.907Z,100.00
2023-06-09T21:30:11.722Z,100.00
2023-06-09T21:32:39.929Z,100.00
2023-06-09T21:35:08.928Z,100.00
2023-06-09T21:37:36.931Z,100.00
2023-06-09T21:40:06.563Z,100.00
2023-06-09T21:42:35.758Z,100.00
2023-06-09T21:45:03.575Z,100.00
2023-06-09T21:47:31.357Z,100.00
2023-06-09T21:49:59.219Z,100.00
2023-06-09T21:52:27.042Z,100.00
2023-06-09T21:54:54.815Z,100.00
2023-06-09T21:57:22.574Z,100.00
2023-06-09T21:59:51.749Z,100.00
2023-06-09T22:02:19.493Z,100.00
2023-06-09T22:04:47.279Z,100.00
2023-06-09T22:07:15.111Z,100.00
2023-06-09T22:09:42.925Z,100.00
2023-06-09T22:12:11.262Z,100.00
2023-06-09T22:14:39.020Z,100.00
2023-06-09T22:17:09.695Z,100.00
2023-06-09T22:19:37.673Z,100.00
2023-06-09T22:22:06.981Z,100.00
2023-06-09T22:24:34.796Z,100.00
2023-06-09T22:27:04.910Z,100.00
2023-06-09T22:29:32.694Z,100.00
2023-06-09T22:32:00.506Z,100.00
2023-06-09T22:34:29.644Z,100.00
2023-06-09T22:36:57.627Z,100.00
2023-06-09T22:39:25.516Z,100.00
2023-06-09T22:41:53.284Z,100.00
2023-06-09T22:44:21.137Z,100.00
2023-06-09T22:46:49.901Z,100.00
2023-06-09T22:49:22.270Z,100.00
2023-06-09T22:51:51.771Z,100.00
2023-06-09T22:54:19.689Z,100.00
2023-06-09T22:56:47.464Z,100.00
2023-06-09T22:59:16.703Z,100.00
2023-06-09T23:01:44.608Z,100.00
2023-06-09T23:04:13.445Z,100.00
2023-06-09T23:06:42.005Z,100.00
2023-06-09T23:09:11.542Z,100.00
2023-06-09T23:11:40.159Z,100.00
2023-06-09T23:14:08.355Z,100.00
2023-06-09T23:16:36.177Z,100.00
2023-06-09T23:19:05.912Z,100.00
2023-06-09T23:21:36.146Z,100.00
2023-06-09T23:24:04.420Z,100.00
2023-06-09T23:26:34.469Z,100.00
2023-06-09T23:29:02.509Z,100.00
2023-06-09T23:31:30.333Z,100.00
2023-06-09T23:33:58.384Z,100.00
2023-06-09T23:36:28.973Z,100.00
2023-06-09T23:38:57.072Z,100.00
2023-06-09T23:41:26.831Z,100.00
2023-06-09T23:43:56.013Z,100.00
2023-06-09T23:46:23.879Z,100.00
2023-06-09T23:48:51.686Z,100.00
2023-06-09T23:51:19.448Z,100.00
2023-06-09T23:53:47.971Z,100.00
2023-06-09T23:56:16.178Z,100.00
2023-06-09T23:58:44.233Z,100.00
