createdAt,value
2023-06-26T00:00:24.449Z,99704.59
2023-06-26T00:03:27.792Z,99708.59
2023-06-26T00:06:32.425Z,99709.31
2023-06-26T00:09:36.028Z,99697.53
2023-06-26T00:12:39.368Z,99696.44
2023-06-26T00:15:42.687Z,99706.03
2023-06-26T00:18:45.697Z,99708.94
2023-06-26T00:21:49.219Z,99705.59
2023-06-26T00:24:52.277Z,99709.63
2023-06-26T00:27:55.545Z,99702.31
2023-06-26T00:30:58.569Z,99702.25
2023-06-26T00:34:03.307Z,99706.19
2023-06-26T00:37:06.474Z,99704.13
2023-06-26T00:40:10.391Z,99699.91
2023-06-26T00:43:13.411Z,99699.22
2023-06-26T00:46:18.099Z,99713.88
2023-06-26T00:49:21.359Z,99703.47
2023-06-26T00:52:25.803Z,99705.84
2023-06-26T00:55:29.143Z,99709.88
2023-06-26T00:58:33.372Z,99706.94
2023-06-26T01:01:36.551Z,99706.25
2023-06-26T01:04:48.319Z,99703.91
2023-06-26T01:07:53.086Z,99699.72
2023-06-26T01:10:56.546Z,99700.47
2023-06-26T01:14:01.644Z,99699.84
2023-06-26T01:17:05.370Z,99695.63
2023-06-26T01:20:09.377Z,99702.75
2023-06-26T01:23:37.879Z,99696.53
2023-06-26T01:26:41.668Z,99687.53
2023-06-26T01:29:46.121Z,99695.84
2023-06-26T01:32:49.780Z,99690.41
2023-06-26T01:35:53.317Z,99696.34
2023-06-26T01:38:56.355Z,99686.69
2023-06-26T01:42:00.769Z,99693.78
2023-06-26T01:45:10.145Z,99686.78
2023-06-26T01:48:14.348Z,99690.69
2023-06-26T01:51:19.098Z,99686.63
2023-06-26T01:54:24.565Z,99680.84
2023-06-26T01:57:29.475Z,99685.66
2023-06-26T02:00:33.056Z,99686.41
2023-06-26T02:03:36.494Z,99679.03
2023-06-26T02:06:40.884Z,99680.22
2023-06-26T02:09:44.774Z,99679.19
2023-06-26T02:12:48.047Z,99684.50
2023-06-26T02:15:51.512Z,99678.22
2023-06-26T02:18:54.830Z,99686.06
2023-06-26T02:21:59.753Z,99680.28
2023-06-26T02:25:03.025Z,99683.94
2023-06-26T02:28:05.751Z,99681.41
2023-06-26T02:31:08.807Z,99682.28
2023-06-26T02:34:11.655Z,99676.09
2023-06-26T02:37:15.178Z,99687.53
2023-06-26T02:40:18.159Z,99687.25
2023-06-26T02:43:21.485Z,99687.34
2023-06-26T02:46:24.565Z,99694.53
2023-06-26T02:49:29.292Z,99699.56
2023-06-26T02:52:32.315Z,99695.69
2023-06-26T02:55:36.442Z,99694.13
2023-06-26T02:58:39.421Z,99689.00
2023-06-26T03:01:43.006Z,99687.03
2023-06-26T03:04:46.367Z,99688.31
2023-06-26T03:07:49.807Z,99687.56
2023-06-26T03:10:53.201Z,99691.03
2023-06-26T03:13:56.422Z,99692.19
2023-06-26T03:17:00.406Z,99697.22
2023-06-26T03:20:08.174Z,99692.47
2023-06-26T03:23:11.426Z,99692.47
2023-06-26T03:26:16.026Z,99695.91
2023-06-26T03:29:19.220Z,99697.44
2023-06-26T03:32:22.535Z,99698.25
2023-06-26T03:35:26.060Z,99694.31
2023-06-26T03:38:29.511Z,99698.91
2023-06-26T03:41:34.074Z,99704.00
2023-06-26T03:44:37.377Z,99708.69
2023-06-26T03:47:41.710Z,99706.34
2023-06-26T03:50:46.696Z,99700.34
2023-06-26T03:53:49.718Z,99699.94
2023-06-26T03:56:53.379Z,99700.22
2023-06-26T03:59:57.961Z,99706.13
2023-06-26T04:03:01.386Z,99702.47
2023-06-26T04:06:07.330Z,99703.97
2023-06-26T04:09:10.561Z,99710.59
2023-06-26T04:12:13.856Z,99711.75
2023-06-26T04:15:17.325Z,99720.22
2023-06-26T04:18:21.771Z,99717.41
2023-06-26T04:21:26.087Z,99724.38
2023-06-26T04:24:30.798Z,99727.44
2023-06-26T04:27:35.848Z,99722.19
2023-06-26T04:30:40.387Z,99720.16
2023-06-26T04:33:43.842Z,99729.03
2023-06-26T04:36:49.184Z,99726.63
2023-06-26T04:39:52.266Z,99725.88
2023-06-26T04:42:55.852Z,99734.75
2023-06-26T04:45:59.106Z,99733.81
2023-06-26T04:49:04.634Z,99739.59
2023-06-26T04:52:08.150Z,99737.75
2023-06-26T04:55:11.634Z,99736.13
2023-06-26T04:58:16.183Z,99738.09
2023-06-26T05:01:19.415Z,99732.38
2023-06-26T05:04:22.479Z,99743.00
2023-06-26T05:07:25.798Z,99748.44
2023-06-26T05:10:28.849Z,99746.59
2023-06-26T05:13:32.024Z,99751.81
2023-06-26T05:16:35.722Z,99748.22
2023-06-26T05:19:38.968Z,99745.72
2023-06-26T05:22:42.200Z,99756.25
2023-06-26T05:25:45.736Z,99753.06
2023-06-26T05:28:49.953Z,99747.00
2023-06-26T05:31:54.988Z,99743.28
2023-06-26T05:34:59.282Z,99754.75
2023-06-26T05:38:03.424Z,99748.13
2023-06-26T05:41:07.450Z,99753.94
2023-06-26T05:44:10.680Z,99748.19
2023-06-26T05:47:13.675Z,99754.03
2023-06-26T05:50:18.914Z,99760.66
2023-06-26T05:53:22.161Z,99753.88
2023-06-26T05:56:25.676Z,99750.06
2023-06-26T05:59:29.089Z,99746.56
2023-06-26T06:02:32.570Z,99751.34
2023-06-26T06:05:36.070Z,99749.59
2023-06-26T06:08:39.313Z,99751.22
2023-06-26T06:11:42.829Z,99744.56
2023-06-26T06:14:45.701Z,99755.69
2023-06-26T06:17:49.160Z,99751.75
2023-06-26T06:20:53.687Z,99755.38
2023-06-26T06:23:56.808Z,99749.87
2023-06-26T06:27:00.581Z,99756.34
2023-06-26T06:30:05.142Z,99754.41
2023-06-26T06:33:09.702Z,99755.69
2023-06-26T06:36:13.018Z,99748.84
2023-06-26T06:39:15.935Z,99749.91
2023-06-26T06:42:19.098Z,99747.75
2023-06-26T06:45:22.222Z,99749.16
2023-06-26T06:48:25.523Z,99750.47
2023-06-26T06:51:28.917Z,99750.59
2023-06-26T06:54:32.137Z,99750.03
2023-06-26T06:57:38.558Z,99750.69
2023-06-26T07:00:41.966Z,99754.41
2023-06-26T07:03:45.144Z,99755.97
2023-06-26T07:06:48.550Z,99752.06
2023-06-26T07:09:52.764Z,99755.16
2023-06-26T07:12:55.919Z,99748.09
2023-06-26T07:15:59.734Z,99747.84
2023-06-26T07:19:03.247Z,99751.69
2023-06-26T07:22:06.359Z,99753.31
2023-06-26T07:25:10.983Z,99741.22
2023-06-26T07:28:14.014Z,99756.22
2023-06-26T07:31:18.049Z,99752.25
2023-06-26T07:34:21.045Z,99751.94
2023-06-26T07:37:24.321Z,99748.13
2023-06-26T07:40:36.772Z,99746.62
2023-06-26T07:43:40.188Z,99737.47
2023-06-26T07:46:43.371Z,99744.38
2023-06-26T07:49:46.805Z,99744.75
2023-06-26T07:52:50.114Z,99744.84
2023-06-26T07:55:53.441Z,99750.78
2023-06-26T07:58:58.546Z,99745.75
2023-06-26T08:02:03.583Z,99754.88
2023-06-26T08:05:08.443Z,99749.63
2023-06-26T08:08:13.632Z,99751.94
2023-06-26T08:11:18.831Z,99751.03
2023-06-26T08:14:22.270Z,99750.00
2023-06-26T08:17:30.417Z,99748.75
2023-06-26T08:20:38.674Z,99747.53
2023-06-26T08:23:42.549Z,99752.72
2023-06-26T08:26:48.210Z,99751.94
2023-06-26T08:29:53.201Z,99755.66
2023-06-26T08:32:58.105Z,99753.81
2023-06-26T08:36:02.046Z,99752.00
2023-06-26T08:39:06.840Z,99744.91
2023-06-26T08:42:10.220Z,99751.59
2023-06-26T08:45:13.465Z,99756.59
2023-06-26T08:48:17.194Z,99755.78
2023-06-26T08:51:22.036Z,99752.09
2023-06-26T08:54:30.123Z,99755.97
2023-06-26T08:57:33.369Z,99755.00
2023-06-26T09:00:37.425Z,99745.59
2023-06-26T09:03:42.787Z,99743.44
2023-06-26T09:06:46.290Z,99739.47
2023-06-26T09:09:49.296Z,99749.56
2023-06-26T09:12:57.217Z,99741.91
2023-06-26T09:16:00.563Z,99746.34
2023-06-26T09:19:03.988Z,99747.78
2023-06-26T09:22:13.819Z,99743.38
2023-06-26T09:25:19.398Z,99742.63
2023-06-26T09:28:22.318Z,99741.13
2023-06-26T09:31:40.348Z,99741.31
2023-06-26T09:34:46.021Z,99738.47
2023-06-26T09:37:49.814Z,99734.72
2023-06-26T09:40:52.826Z,99735.16
2023-06-26T09:43:59.485Z,99741.63
2023-06-26T09:47:05.704Z,99734.28
2023-06-26T09:50:22.774Z,99735.34
2023-06-26T09:53:26.925Z,99738.84
2023-06-26T09:56:31.106Z,99730.59
2023-06-26T09:59:34.783Z,99727.97
2023-06-26T10:02:38.068Z,99733.84
2023-06-26T10:05:42.065Z,99717.81
2023-06-26T10:08:45.421Z,99737.34
2023-06-26T10:11:51.661Z,99727.19
2023-06-26T10:14:54.917Z,99726.41
2023-06-26T10:17:58.605Z,99720.69
2023-06-26T10:21:01.654Z,99717.78
2023-06-26T10:24:06.680Z,99718.94
2023-06-26T10:27:14.719Z,99717.81
2023-06-26T10:30:21.456Z,99712.78
2023-06-26T10:33:24.351Z,99713.25
2023-06-26T10:36:29.730Z,99703.56
2023-06-26T10:39:50.748Z,99710.87
2023-06-26T10:43:08.782Z,99704.03
2023-06-26T10:46:12.015Z,99705.09
2023-06-26T10:49:15.488Z,99708.16
2023-06-26T10:52:19.863Z,99702.31
2023-06-26T10:55:29.598Z,99697.41
2023-06-26T10:58:41.111Z,99683.97
2023-06-26T11:01:45.899Z,99692.06
2023-06-26T11:04:51.311Z,99690.59
2023-06-26T11:08:05.729Z,99684.00
2023-06-26T11:11:08.822Z,99684.09
2023-06-26T11:14:12.589Z,99679.84
2023-06-26T11:17:17.599Z,99684.72
2023-06-26T11:20:20.866Z,99688.03
2023-06-26T11:23:27.839Z,99676.00
2023-06-26T11:26:31.067Z,99675.16
2023-06-26T11:29:34.950Z,99670.09
2023-06-26T11:32:41.077Z,99671.69
2023-06-26T11:35:44.371Z,99663.06
2023-06-26T11:38:47.664Z,99669.00
2023-06-26T11:41:50.678Z,99673.78
2023-06-26T11:44:55.238Z,99663.22
2023-06-26T11:47:59.533Z,99671.28
2023-06-26T11:51:06.598Z,99668.91
2023-06-26T11:54:10.796Z,99662.41
2023-06-26T11:57:18.602Z,99656.72
2023-06-26T12:00:23.161Z,99659.44
2023-06-26T12:03:26.562Z,99660.81
2023-06-26T12:06:31.034Z,99659.38
2023-06-26T12:09:34.944Z,99662.44
2023-06-26T12:12:38.049Z,99661.66
2023-06-26T12:15:41.438Z,99661.12
2023-06-26T12:18:44.847Z,99657.34
2023-06-26T12:21:49.794Z,99659.63
2023-06-26T12:24:52.755Z,99660.81
2023-06-26T12:27:55.891Z,99650.44
2023-06-26T12:31:18.216Z,99656.75
2023-06-26T12:34:25.209Z,99660.88
2023-06-26T12:37:28.712Z,99647.88
2023-06-26T12:40:31.905Z,99652.94
2023-06-26T12:43:39.647Z,99646.19
2023-06-26T12:46:43.140Z,99647.25
2023-06-26T12:49:47.090Z,99646.38
2023-06-26T12:52:54.648Z,99637.47
2023-06-26T12:55:57.685Z,99637.03
2023-06-26T12:59:02.522Z,99635.53
2023-06-26T13:02:07.686Z,99636.97
2023-06-26T13:05:11.564Z,99635.63
2023-06-26T13:08:18.764Z,99620.09
2023-06-26T13:11:22.807Z,99630.97
2023-06-26T13:14:27.162Z,99627.47
2023-06-26T13:17:31.895Z,99632.81
2023-06-26T13:20:34.894Z,99620.50
2023-06-26T13:23:38.249Z,99624.19
2023-06-26T13:26:41.575Z,99616.12
2023-06-26T13:29:44.753Z,99617.28
2023-06-26T13:32:47.840Z,99616.66
2023-06-26T13:35:51.328Z,99615.66
2023-06-26T13:38:57.374Z,99613.84
2023-06-26T13:42:01.490Z,99624.94
2023-06-26T13:48:09.566Z,99614.81
2023-06-26T13:51:12.717Z,99610.22
2023-06-26T13:54:16.022Z,99600.78
2023-06-26T13:57:20.680Z,99597.91
2023-06-26T14:00:24.200Z,99591.59
2023-06-26T14:03:29.639Z,99591.28
2023-06-26T14:06:33.719Z,99589.75
2023-06-26T14:09:37.781Z,99589.53
2023-06-26T14:12:43.023Z,99584.50
2023-06-26T14:15:46.317Z,99590.81
2023-06-26T14:18:51.193Z,99588.94
2023-06-26T14:21:55.453Z,99584.38
2023-06-26T14:24:59.961Z,99588.44
2023-06-26T14:28:03.181Z,99591.16
2023-06-26T14:31:06.880Z,99592.41
2023-06-26T14:34:10.319Z,99588.13
2023-06-26T14:37:13.187Z,99589.37
2023-06-26T14:40:16.844Z,99585.97
2023-06-26T14:43:20.458Z,99592.38
2023-06-26T14:46:24.284Z,99583.00
2023-06-26T14:49:27.784Z,99588.66
2023-06-26T14:52:30.924Z,99581.97
2023-06-26T14:55:33.760Z,99576.50
2023-06-26T14:58:36.696Z,99564.03
2023-06-26T15:01:40.248Z,99575.59
2023-06-26T15:04:43.848Z,99566.81
2023-06-26T15:07:46.926Z,99560.94
2023-06-26T15:10:50.214Z,99570.94
2023-06-26T15:13:53.533Z,99560.56
2023-06-26T15:16:56.856Z,99556.34
2023-06-26T15:20:01.032Z,99557.88
2023-06-26T15:23:04.474Z,99575.22
2023-06-26T15:26:07.475Z,99564.53
2023-06-26T15:29:10.766Z,99563.00
2023-06-26T15:32:13.670Z,99559.41
2023-06-26T15:35:16.914Z,99547.62
2023-06-26T15:38:19.946Z,99551.19
2023-06-26T15:41:24.749Z,99548.56
2023-06-26T15:44:27.816Z,99549.66
2023-06-26T15:47:32.563Z,99550.69
2023-06-26T15:50:36.978Z,99542.75
2023-06-26T15:53:40.519Z,99541.56
2023-06-26T15:56:44.811Z,99532.16
2023-06-26T15:59:48.252Z,99536.31
2023-06-26T16:02:51.307Z,99532.81
2023-06-26T16:05:54.614Z,99531.06
2023-06-26T16:08:57.890Z,99527.87
2023-06-26T16:12:01.189Z,99537.22
2023-06-26T16:15:04.548Z,99530.34
2023-06-26T16:18:07.947Z,99533.81
2023-06-26T16:21:10.937Z,99529.22
2023-06-26T16:24:14.298Z,99527.06
2023-06-26T16:27:18.181Z,99520.78
2023-06-26T16:30:23.203Z,99529.03
2023-06-26T16:33:26.177Z,99526.16
2023-06-26T16:36:30.759Z,99522.25
2023-06-26T16:39:34.404Z,99506.47
2023-06-26T16:42:37.709Z,99514.91
2023-06-26T16:45:41.670Z,99508.97
2023-06-26T16:48:45.370Z,99509.75
2023-06-26T16:51:48.553Z,99503.09
2023-06-26T16:54:51.882Z,99506.63
2023-06-26T16:57:54.977Z,99511.44
2023-06-26T17:00:58.575Z,99501.38
2023-06-26T17:04:01.737Z,99507.91
2023-06-26T17:07:05.652Z,99494.91
2023-06-26T17:10:09.377Z,99501.66
2023-06-26T17:13:12.784Z,99501.66
2023-06-26T17:16:16.980Z,99499.19
2023-06-26T17:19:20.307Z,99501.78
2023-06-26T17:22:24.871Z,99503.38
2023-06-26T17:25:29.340Z,99500.63
2023-06-26T17:28:32.500Z,99496.78
2023-06-26T17:31:37.013Z,99497.47
2023-06-26T17:34:41.208Z,99500.47
2023-06-26T17:37:45.521Z,99496.69
2023-06-26T17:40:48.619Z,99490.44
2023-06-26T17:43:51.978Z,99493.19
2023-06-26T17:46:55.421Z,99489.53
2023-06-26T17:49:58.764Z,99497.47
2023-06-26T17:53:01.702Z,99502.19
2023-06-26T17:56:07.646Z,99492.81
2023-06-26T17:59:10.797Z,99493.84
2023-06-26T18:02:14.320Z,99492.72
2023-06-26T18:05:18.198Z,99497.63
2023-06-26T18:08:21.996Z,99495.19
2023-06-26T18:11:27.330Z,99499.16
2023-06-26T18:14:30.396Z,99503.09
2023-06-26T18:17:34.744Z,99500.31
2023-06-26T18:20:38.181Z,99503.88
2023-06-26T18:23:41.646Z,99507.91
2023-06-26T18:26:44.623Z,99516.31
2023-06-26T18:29:48.109Z,99512.25
2023-06-26T18:32:51.520Z,99517.03
2023-06-26T18:35:55.474Z,99514.06
2023-06-26T18:38:59.126Z,99520.50
2023-06-26T18:42:04.969Z,99516.66
2023-06-26T18:45:08.688Z,99510.72
2023-06-26T18:48:12.126Z,99512.38
2023-06-26T18:51:15.049Z,99517.19
2023-06-26T18:54:18.304Z,99513.09
2023-06-26T18:57:21.410Z,99518.88
2023-06-26T19:00:26.472Z,99524.72
2023-06-26T19:03:29.983Z,99527.91
2023-06-26T19:06:34.262Z,99528.72
2023-06-26T19:09:37.226Z,99527.16
2023-06-26T19:12:40.675Z,99530.00
2023-06-26T19:15:44.140Z,99534.28
2023-06-26T19:18:47.941Z,99535.31
2023-06-26T19:21:51.111Z,99532.75
2023-06-26T19:24:54.771Z,99534.69
2023-06-26T19:27:57.888Z,99537.28
2023-06-26T19:31:01.428Z,99532.03
2023-06-26T19:34:04.754Z,99531.72
2023-06-26T19:37:08.674Z,99535.72
2023-06-26T19:40:12.386Z,99539.84
2023-06-26T19:43:16.201Z,99545.47
2023-06-26T19:46:20.265Z,99541.53
2023-06-26T19:49:23.839Z,99547.91
2023-06-26T19:52:26.929Z,99550.59
2023-06-26T19:55:30.542Z,99551.66
2023-06-26T19:58:33.823Z,99552.81
2023-06-26T20:01:37.270Z,99546.09
2023-06-26T20:04:41.505Z,99556.25
2023-06-26T20:07:46.612Z,99547.84
2023-06-26T20:10:50.506Z,99554.75
2023-06-26T20:13:53.524Z,99555.06
2023-06-26T20:16:56.921Z,99552.16
2023-06-26T20:20:00.170Z,99552.50
2023-06-26T20:23:04.194Z,99548.78
2023-06-26T20:26:06.893Z,99550.78
2023-06-26T20:29:10.584Z,99542.81
2023-06-26T20:32:13.676Z,99533.12
2023-06-26T20:35:16.947Z,99537.13
2023-06-26T20:38:20.506Z,99542.63
2023-06-26T20:41:24.013Z,99536.19
2023-06-26T20:44:27.476Z,99534.47
2023-06-26T20:47:42.831Z,99536.78
2023-06-26T20:50:47.141Z,99540.91
2023-06-26T20:53:50.665Z,99529.88
2023-06-26T20:56:54.107Z,99529.84
2023-06-26T20:59:57.694Z,99535.06
2023-06-26T21:03:00.833Z,99526.63
2023-06-26T21:06:05.738Z,99529.37
2023-06-26T21:09:08.851Z,99523.56
2023-06-26T21:12:12.136Z,99523.56
2023-06-26T21:15:15.261Z,99519.56
2023-06-26T21:18:18.711Z,99528.13
2023-06-26T21:21:21.651Z,99525.50
2023-06-26T21:24:25.120Z,99520.59
2023-06-26T21:27:28.270Z,99526.69
2023-06-26T21:30:32.620Z,99529.16
2023-06-26T21:33:35.639Z,99518.41
2023-06-26T21:36:38.808Z,99518.50
2023-06-26T21:39:42.249Z,99525.12
2023-06-26T21:42:45.492Z,99517.91
2023-06-26T21:45:50.631Z,99523.19
2023-06-26T21:48:53.890Z,99524.25
2023-06-26T21:51:56.837Z,99521.81
2023-06-26T21:55:00.307Z,99527.91
2023-06-26T21:58:03.206Z,99528.31
2023-06-26T22:01:41.310Z,99523.53
2023-06-26T22:04:44.525Z,99522.38
2023-06-26T22:07:55.779Z,99517.25
2023-06-26T22:10:59.839Z,99519.84
2023-06-26T22:14:03.094Z,99517.66
2023-06-26T22:17:06.439Z,99519.75
2023-06-26T22:20:10.357Z,99512.25
2023-06-26T22:23:13.565Z,99503.81
2023-06-26T22:26:16.553Z,99506.22
2023-06-26T22:29:19.804Z,99507.50
2023-06-26T22:32:22.767Z,99497.56
2023-06-26T22:35:27.441Z,99490.22
2023-06-26T22:38:30.297Z,99491.09
2023-06-26T22:41:34.907Z,99495.66
2023-06-26T22:44:38.032Z,99505.59
2023-06-26T22:47:44.792Z,99497.63
2023-06-26T22:50:47.806Z,99496.34
2023-06-26T22:53:51.392Z,99499.34
2023-06-26T22:56:56.212Z,99490.53
2023-06-26T23:00:00.030Z,99491.25
2023-06-26T23:03:03.507Z,99486.53
2023-06-26T23:06:10.073Z,99481.69
2023-06-26T23:09:13.396Z,99470.81
2023-06-26T23:12:16.712Z,99480.28
2023-06-26T23:15:19.718Z,99482.91
2023-06-26T23:18:23.125Z,99487.97
2023-06-26T23:21:26.112Z,99492.06
2023-06-26T23:24:33.924Z,99491.41
2023-06-26T23:27:42.675Z,99488.78
2023-06-26T23:30:46.067Z,99490.00
2023-06-26T23:33:49.823Z,99487.44
2023-06-26T23:36:53.131Z,99491.09
2023-06-26T23:39:56.187Z,99484.91
2023-06-26T23:43:04.660Z,99490.31
2023-06-26T23:46:11.627Z,99486.16
2023-06-26T23:49:15.027Z,99481.44
2023-06-26T23:52:17.941Z,99477.81
2023-06-26T23:55:22.888Z,99480.03
2023-06-26T23:58:29.143Z,99481.31
