createdAt,value
2017-11-19T00:00:05.777Z,12.9
2017-11-19T00:01:05.962Z,13.28
2017-11-19T00:02:05.463Z,13.38
2017-11-19T00:03:05.723Z,13.66
2017-11-19T00:04:05.698Z,13.85
2017-11-19T00:05:05.672Z,13.95
2017-11-19T00:06:05.386Z,13.85
2017-11-19T00:07:05.629Z,13.95
2017-11-19T00:08:05.345Z,14.14
2017-11-19T00:09:05.321Z,13.95
2017-11-19T00:10:05.302Z,14.04
2017-11-19T00:11:05.280Z,14.14
2017-11-19T00:12:05.265Z,14.51
2017-11-19T00:13:05.512Z,14.7
2017-11-19T00:14:05.220Z,14.42
2017-11-19T00:15:05.476Z,14.8
2017-11-19T00:16:05.447Z,14.51
2017-11-19T00:17:05.429Z,14.8
2017-11-19T00:18:05.407Z,14.51
2017-11-19T00:19:05.118Z,14.99
2017-11-19T00:20:05.366Z,15.08
2017-11-19T00:21:05.347Z,14.89
2017-11-19T00:22:05.327Z,14.89
2017-11-19T00:23:05.036Z,14.7
2017-11-19T00:24:05.298Z,14.7
2017-11-19T00:25:05.270Z,14.99
2017-11-19T00:26:05.248Z,14.99
2017-11-19T00:27:04.955Z,14.89
2017-11-19T00:28:04.935Z,14.42
2017-11-19T00:29:04.916Z,14.89
2017-11-19T00:30:04.898Z,14.23
2017-11-19T00:31:04.879Z,14.61
2017-11-19T00:32:04.854Z,14.51
2017-11-19T00:33:05.111Z,14.99
2017-11-19T00:34:05.082Z,15.18
2017-11-19T00:35:05.072Z,14.89
2017-11-19T00:36:04.778Z,15.47
2017-11-19T00:37:05.023Z,15.75
2017-11-19T00:38:05.002Z,15.56
2017-11-19T00:39:04.714Z,15.47
2017-11-19T00:40:04.972Z,15.75
2017-11-19T00:41:04.671Z,15.37
2017-11-19T00:42:04.650Z,15.18
2017-11-19T00:43:04.902Z,15.08
2017-11-19T00:44:04.891Z,14.8
2017-11-19T00:45:04.591Z,15.08
2017-11-19T00:46:04.845Z,15.08
2017-11-19T00:47:04.547Z,14.99
2017-11-19T00:48:04.806Z,14.51
2017-11-19T00:49:04.779Z,14.61
2017-11-19T00:50:04.771Z,14.61
2017-11-19T00:51:04.482Z,14.8
2017-11-19T00:52:04.445Z,14.51
2017-11-19T00:53:04.428Z,14.89
2017-11-19T00:54:04.408Z,15.08
2017-11-19T00:55:04.394Z,14.61
2017-11-19T00:56:04.636Z,14.23
2017-11-19T00:57:04.621Z,13.76
2017-11-19T00:58:04.327Z,13.85
2017-11-19T00:59:04.615Z,13.85
2017-11-19T01:00:04.556Z,13.85
2017-11-19T01:01:04.541Z,13.95
2017-11-19T01:02:04.244Z,14.14
2017-11-19T01:03:04.222Z,13.95
2017-11-19T01:04:04.203Z,14.61
2017-11-19T01:05:04.457Z,14.61
2017-11-19T01:06:04.162Z,14.99
2017-11-19T01:07:04.142Z,14.89
2017-11-19T01:08:04.392Z,14.7
2017-11-19T01:09:04.381Z,14.99
2017-11-19T01:10:04.354Z,14.99
2017-11-19T01:11:04.333Z,14.99
2017-11-19T01:12:04.043Z,15.08
2017-11-19T01:13:04.021Z,15.28
2017-11-19T01:14:04.277Z,14.8
2017-11-19T01:15:04.255Z,15.56
2017-11-19T01:16:04.245Z,15.56
2017-11-19T01:17:03.948Z,15.56
2017-11-19T01:18:04.202Z,15.08
2017-11-19T01:19:04.172Z,15.47
2017-11-19T01:20:03.881Z,15.56
2017-11-19T01:21:03.864Z,15.37
2017-11-19T01:22:03.844Z,16.13
2017-11-19T01:23:04.089Z,16.13
2017-11-19T01:24:03.798Z,16.41
2017-11-19T01:25:03.783Z,16.79
2017-11-19T01:26:04.035Z,16.6
2017-11-19T01:27:04.011Z,17.08
2017-11-19T01:28:03.985Z,17.65
2017-11-19T01:29:03.968Z,18.12
2017-11-19T01:30:03.676Z,18.6
2017-11-19T01:31:03.932Z,18.98
2017-11-19T01:32:03.635Z,19.35
2017-11-19T01:33:03.895Z,19.73
2017-11-19T01:34:03.861Z,19.73
2017-11-19T01:35:03.853Z,20.4
2017-11-19T01:36:03.552Z,21.15
2017-11-19T01:37:03.803Z,21.92
2017-11-19T01:38:03.794Z,22.86
2017-11-19T01:39:03.492Z,25.34
2017-11-19T01:40:03.745Z,26.47
2017-11-19T01:41:03.455Z,26.09
2017-11-19T01:42:03.702Z,26.38
2017-11-19T01:43:03.407Z,27.23
2017-11-19T01:44:03.389Z,27.04
2017-11-19T01:45:03.654Z,28.18
2017-11-19T01:46:03.616Z,28.18
2017-11-19T01:47:03.680Z,28.56
2017-11-19T01:48:03.320Z,29.03
2017-11-19T01:49:03.559Z,29.6
2017-11-19T01:50:03.540Z,29.41
2017-11-19T01:51:03.245Z,29.41
2017-11-19T01:52:03.499Z,29.7
2017-11-19T01:53:03.481Z,30.17
2017-11-19T01:54:03.454Z,29.98
2017-11-19T01:55:03.449Z,30.46
2017-11-19T01:56:03.161Z,30.08
2017-11-19T01:57:03.397Z,30.46
2017-11-19T01:58:03.374Z,31.02
2017-11-19T01:59:03.088Z,30.74
2017-11-19T02:00:03.331Z,31.87
2017-11-19T02:01:03.517Z,32.07
2017-11-19T02:02:03.019Z,32.34
2017-11-19T02:03:03.279Z,32.34
2017-11-19T02:04:03.256Z,33.1
2017-11-19T02:05:03.233Z,32.91
2017-11-19T02:06:03.211Z,33
2017-11-19T02:07:03.191Z,33.38
2017-11-19T02:08:03.168Z,33.38
2017-11-19T02:09:03.150Z,32.24
2017-11-19T02:10:02.856Z,32.06
2017-11-19T02:11:02.845Z,31.48
2017-11-19T02:12:02.815Z,32.15
2017-11-19T02:13:03.069Z,32.24
2017-11-19T02:14:02.776Z,31.48
2017-11-19T02:15:02.760Z,30.73
2017-11-19T02:16:02.731Z,29.68
2017-11-19T02:17:03.013Z,30.16
2017-11-19T02:18:02.961Z,30.35
2017-11-19T02:19:02.673Z,30.35
2017-11-19T02:20:02.659Z,30.35
2017-11-19T02:21:02.898Z,29.68
2017-11-19T02:22:02.605Z,28.07
2017-11-19T02:23:02.857Z,28.26
2017-11-19T02:24:02.566Z,29.11
2017-11-19T02:25:02.540Z,29.3
2017-11-19T02:26:02.525Z,29.59
2017-11-19T02:27:02.771Z,29.4
2017-11-19T02:28:02.757Z,28.36
2017-11-19T02:29:02.732Z,27.98
2017-11-19T02:30:02.443Z,27.12
2017-11-19T02:31:02.688Z,26.55
2017-11-19T02:32:02.670Z,26.73
2017-11-19T02:33:02.651Z,25.98
2017-11-19T02:34:02.625Z,24.46
2017-11-19T02:35:02.334Z,24.94
2017-11-19T02:36:02.583Z,25.7
2017-11-19T02:37:02.577Z,25.88
2017-11-19T02:38:02.549Z,25.4
2017-11-19T02:39:02.248Z,24.84
2017-11-19T02:40:02.503Z,25.12
2017-11-19T02:41:02.481Z,25.49
2017-11-19T02:42:02.460Z,24.65
2017-11-19T02:43:02.435Z,24.07
2017-11-19T02:44:02.422Z,23.41
2017-11-19T02:45:02.123Z,23.03
2017-11-19T02:46:02.102Z,22.37
2017-11-19T02:47:02.087Z,22.08
2017-11-19T02:48:02.336Z,22.18
2017-11-19T02:49:02.036Z,22.08
2017-11-19T02:50:02.014Z,22.08
2017-11-19T02:51:02.286Z,22.37
2017-11-19T02:52:01.975Z,22.08
2017-11-19T02:53:02.225Z,21.33
2017-11-19T02:54:02.201Z,21.99
2017-11-19T02:55:02.185Z,21.51
2017-11-19T02:56:01.890Z,21.42
2017-11-19T02:57:01.871Z,21.8
2017-11-19T02:58:02.139Z,21.89
2017-11-19T02:59:01.822Z,21.7
2017-11-19T03:00:02.074Z,21.99
2017-11-19T03:01:02.052Z,22.08
2017-11-19T03:02:02.028Z,21.51
2017-11-19T03:03:02.009Z,21.51
2017-11-19T03:04:01.993Z,20.76
2017-11-19T03:05:01.971Z,20.95
2017-11-19T03:06:01.947Z,20.76
2017-11-19T03:07:01.928Z,21.04
2017-11-19T03:08:01.904Z,20.85
2017-11-19T03:09:01.613Z,20.95
2017-11-19T03:10:01.599Z,20.47
2017-11-19T03:11:01.570Z,19.9
2017-11-19T03:12:01.554Z,19.81
2017-11-19T03:13:01.797Z,20.57
2017-11-19T03:14:01.779Z,20.57
2017-11-19T03:15:01.487Z,20.28
2017-11-19T03:16:01.752Z,19.9
2017-11-19T03:17:01.712Z,20.28
2017-11-19T03:18:01.418Z,20.66
2017-11-19T03:19:01.667Z,20.66
2017-11-19T03:20:01.650Z,19.15
2017-11-19T03:21:01.626Z,19.81
2017-11-19T03:22:01.603Z,20.47
2017-11-19T03:23:01.579Z,20.47
2017-11-19T03:24:01.563Z,20.57
2017-11-19T03:25:01.538Z,20.66
2017-11-19T03:26:01.527Z,20.47
2017-11-19T03:27:01.495Z,20.76
2017-11-19T03:28:01.206Z,20.76
2017-11-19T03:29:01.453Z,20.57
2017-11-19T03:30:01.170Z,19.43
2017-11-19T03:31:01.430Z,20.19
2017-11-19T03:32:01.391Z,20.09
2017-11-19T03:33:01.097Z,19.24
2017-11-19T03:34:01.076Z,19.53
2017-11-19T03:35:01.052Z,20.28
2017-11-19T03:36:01.031Z,20.47
2017-11-19T03:37:01.278Z,20.66
2017-11-19T03:38:00.992Z,20.66
2017-11-19T03:39:00.965Z,20.66
2017-11-19T03:40:01.217Z,19.43
2017-11-19T03:41:00.924Z,20
2017-11-19T03:42:01.173Z,19.71
2017-11-19T03:43:01.153Z,19.81
2017-11-19T03:44:01.132Z,19.53
2017-11-19T03:45:00.847Z,20.09
2017-11-19T03:46:00.817Z,20.57
2017-11-19T03:47:00.794Z,20.76
2017-11-19T03:48:01.090Z,20.57
2017-11-19T03:49:01.021Z,21.04
2017-11-19T03:50:00.999Z,21.14
2017-11-19T03:51:00.997Z,21.8
2017-11-19T03:52:00.687Z,21.89
2017-11-19T03:53:00.937Z,22.46
2017-11-19T03:54:00.914Z,22.18
2017-11-19T03:55:00.628Z,22.75
2017-11-19T03:56:00.598Z,23.41
2017-11-19T03:57:00.575Z,23.5
2017-11-19T03:58:00.827Z,23.41
2017-11-19T03:59:00.805Z,22.56
2017-11-19T04:00:00.784Z,22.65
2017-11-19T04:01:00.697Z,22.94
2017-11-19T04:02:00.738Z,23.32
2017-11-19T04:03:00.454Z,24.07
2017-11-19T04:04:00.709Z,24.07
2017-11-19T04:05:00.676Z,24.17
2017-11-19T04:06:00.654Z,24.65
2017-11-19T04:07:00.363Z,24.93
2017-11-19T04:08:00.339Z,25.49
2017-11-19T04:09:00.586Z,25.4
2017-11-19T04:10:00.593Z,26.07
2017-11-19T04:11:00.549Z,25.88
2017-11-19T04:12:00.525Z,25.68
2017-11-19T04:13:00.234Z,25.97
2017-11-19T04:14:00.484Z,26.26
2017-11-19T04:15:00.459Z,26.35
2017-11-19T04:16:00.436Z,26.45
2017-11-19T04:17:00.419Z,26.45
2017-11-19T04:18:00.125Z,27.39
2017-11-19T04:19:00.104Z,28.15
2017-11-19T04:20:00.351Z,28.44
2017-11-19T04:21:00.098Z,29
2017-11-19T04:22:00.306Z,29.38
2017-11-19T04:23:00.021Z,29.29
2017-11-19T04:24:00.268Z,29.29
2017-11-19T04:25:00.248Z,29.57
2017-11-19T04:25:59.955Z,30.05
2017-11-19T04:27:00.205Z,29.48
2017-11-19T04:27:59.909Z,29.29
2017-11-19T04:28:59.892Z,29.29
2017-11-19T04:30:00.132Z,28.63
2017-11-19T04:31:00.125Z,29.1
2017-11-19T04:32:00.095Z,29.38
2017-11-19T04:32:59.801Z,29.57
2017-11-19T04:34:00.049Z,29.38
2017-11-19T04:34:59.759Z,29.67
2017-11-19T04:36:00.010Z,30.05
2017-11-19T04:36:59.713Z,30.54
2017-11-19T04:37:59.966Z,30.91
2017-11-19T04:38:59.949Z,31.01
2017-11-19T04:39:59.929Z,31.47
2017-11-19T04:40:59.901Z,31.87
2017-11-19T04:41:59.882Z,32.15
2017-11-19T04:42:59.854Z,34.42
2017-11-19T04:43:59.834Z,34.33
2017-11-19T04:44:59.811Z,35.57
2017-11-19T04:45:59.525Z,35.57
2017-11-19T04:46:59.500Z,34.9
2017-11-19T04:47:59.750Z,34.71
2017-11-19T04:48:59.735Z,35.28
2017-11-19T04:49:59.438Z,35.57
2017-11-19T04:50:59.685Z,36.13
2017-11-19T04:51:59.664Z,35.85
2017-11-19T04:52:59.370Z,36.04
2017-11-19T04:53:59.622Z,36.32
2017-11-19T04:54:59.603Z,36.13
2017-11-19T04:55:59.578Z,35.57
2017-11-19T04:56:59.285Z,36.04
2017-11-19T04:57:59.537Z,37.18
2017-11-19T04:58:59.245Z,38.31
2017-11-19T04:59:59.491Z,38.03
2017-11-19T05:00:59.480Z,38.31
2017-11-19T05:01:59.179Z,38.22
2017-11-19T05:02:59.432Z,39.92
2017-11-19T05:03:59.137Z,40.5
2017-11-19T05:04:59.385Z,40.5
2017-11-19T05:05:59.368Z,40.21
2017-11-19T05:06:59.352Z,40.78
2017-11-19T05:07:59.321Z,41.25
2017-11-19T05:08:59.304Z,41.44
2017-11-19T05:09:59.277Z,41.35
2017-11-19T05:10:59.261Z,41.44
2017-11-19T05:11:58.967Z,42.39
2017-11-19T05:12:59.225Z,43.34
2017-11-19T05:13:58.930Z,44.1
2017-11-19T05:14:59.175Z,44.38
2017-11-19T05:15:59.162Z,44.85
2017-11-19T05:16:59.140Z,45.71
2017-11-19T05:17:59.111Z,46.28
2017-11-19T05:18:59.091Z,46.09
2017-11-19T05:19:58.800Z,46.19
2017-11-19T05:20:59.056Z,46.94
2017-11-19T05:21:59.039Z,46.94
2017-11-19T05:22:58.737Z,47.8
2017-11-19T05:23:59.017Z,47.04
2017-11-19T05:24:58.964Z,47.32
2017-11-19T05:25:58.943Z,46.19
2017-11-19T05:26:58.655Z,46
2017-11-19T05:27:58.899Z,46.19
2017-11-19T05:28:58.611Z,44.57
2017-11-19T05:29:58.591Z,43.72
2017-11-19T05:30:58.869Z,44.01
2017-11-19T05:31:58.821Z,43.62
2017-11-19T05:32:58.531Z,44.01
2017-11-19T05:33:58.777Z,44.48
2017-11-19T05:34:58.752Z,45.14
2017-11-19T05:35:58.730Z,45.33
2017-11-19T05:36:58.712Z,47.04
2017-11-19T05:37:58.425Z,47.61
2017-11-19T05:38:58.669Z,47.71
2017-11-19T05:39:58.644Z,47.52
2017-11-19T05:40:58.355Z,47.13
2017-11-19T05:41:58.339Z,47.32
2017-11-19T05:42:58.312Z,47.32
2017-11-19T05:43:58.292Z,46.47
2017-11-19T05:44:58.538Z,46.28
2017-11-19T05:45:58.523Z,45.9
2017-11-19T05:46:58.502Z,46.28
2017-11-19T05:47:58.484Z,45.9
2017-11-19T05:48:58.184Z,45.62
2017-11-19T05:49:58.449Z,46.28
2017-11-19T05:50:58.614Z,45.71
2017-11-19T05:51:58.408Z,45.81
2017-11-19T05:52:58.570Z,45.52
2017-11-19T05:53:58.083Z,44.67
2017-11-19T05:54:58.057Z,45.05
2017-11-19T05:55:58.306Z,45.81
2017-11-19T05:56:58.014Z,46.28
2017-11-19T05:57:58.267Z,45.62
2017-11-19T05:58:58.242Z,44.57
2017-11-19T05:59:58.232Z,45.05
2017-11-19T06:00:58.415Z,44.95
2017-11-19T06:01:58.182Z,45.31
2017-11-19T06:02:58.156Z,44.36
2017-11-19T06:03:57.871Z,44.36
2017-11-19T06:04:57.846Z,44.67
2017-11-19T06:05:57.821Z,44.08
2017-11-19T06:06:58.069Z,42.27
2017-11-19T06:07:57.790Z,42.56
2017-11-19T06:08:57.757Z,43.13
2017-11-19T06:09:57.735Z,42.27
2017-11-19T06:10:57.983Z,40.85
2017-11-19T06:11:57.963Z,40.38
2017-11-19T06:12:57.675Z,40.47
2017-11-19T06:13:57.651Z,40.66
2017-11-19T06:14:57.918Z,41.33
2017-11-19T06:15:57.902Z,42.27
2017-11-19T06:16:57.588Z,42.2
2017-11-19T06:17:57.848Z,42.27
2017-11-19T06:18:57.814Z,42.18
2017-11-19T06:19:57.794Z,41.61
2017-11-19T06:20:57.776Z,42.27
2017-11-19T06:21:57.750Z,41.8
2017-11-19T06:22:57.456Z,41.42
2017-11-19T06:23:57.709Z,40.85
2017-11-19T06:24:57.417Z,39.9
2017-11-19T06:25:57.394Z,39.24
2017-11-19T06:26:57.371Z,38.96
2017-11-19T06:27:57.626Z,37.73
2017-11-19T06:28:57.597Z,37.35
2017-11-19T06:29:57.305Z,36.59
2017-11-19T06:30:57.560Z,37.16
2017-11-19T06:31:57.552Z,37.16
2017-11-19T06:32:57.519Z,38.2
2017-11-19T06:33:57.502Z,38.48
2017-11-19T06:34:57.469Z,39.36
2017-11-19T06:35:57.452Z,39.26
2017-11-19T06:36:57.359Z,39.73
2017-11-19T06:37:57.133Z,40.02
2017-11-19T06:38:57.139Z,40.02
2017-11-19T06:39:57.100Z,40.31
2017-11-19T06:40:57.336Z,39.92
2017-11-19T06:41:57.373Z,39.83
2017-11-19T06:42:57.296Z,39.73
2017-11-19T06:43:57.034Z,39.26
2017-11-19T06:44:57.253Z,38.41
2017-11-19T06:45:57.238Z,38.58
2017-11-19T06:46:56.943Z,38.2
2017-11-19T06:47:57.238Z,38.48
2017-11-19T06:48:57.207Z,37.44
2017-11-19T06:49:57.149Z,36.87
2017-11-19T06:50:57.182Z,37.06
2017-11-19T06:51:57.101Z,36.68
2017-11-19T06:52:57.080Z,36.49
2017-11-19T06:53:56.798Z,35.83
2017-11-19T06:54:56.765Z,36.02
2017-11-19T06:55:56.749Z,35.74
2017-11-19T06:56:56.997Z,35.26
2017-11-19T06:57:56.709Z,34.98
2017-11-19T06:58:56.951Z,34.12
2017-11-19T06:59:56.659Z,33.84
2017-11-19T07:00:56.974Z,33.75
2017-11-19T07:01:56.615Z,33.75
2017-11-19T07:02:56.593Z,33.94
2017-11-19T07:03:56.574Z,34.12
2017-11-19T07:04:56.550Z,34.88
2017-11-19T07:05:56.531Z,35.64
2017-11-19T07:06:56.508Z,35.93
2017-11-19T07:07:56.488Z,36.49
2017-11-19T07:08:56.466Z,37.35
2017-11-19T07:09:56.440Z,37.54
2017-11-19T07:10:56.705Z,37.54
2017-11-19T07:11:56.401Z,37.82
2017-11-19T07:12:56.654Z,38.2
2017-11-19T07:13:56.638Z,38.29
2017-11-19T07:14:56.331Z,38.58
2017-11-19T07:15:56.585Z,39.24
2017-11-19T07:16:56.558Z,39.34
2017-11-19T07:17:56.539Z,38.96
2017-11-19T07:18:56.521Z,39.15
2017-11-19T07:19:56.230Z,39.43
2017-11-19T07:20:56.202Z,39.34
2017-11-19T07:21:56.180Z,39.9
2017-11-19T07:22:56.159Z,40.38
2017-11-19T07:23:56.150Z,39.9
2017-11-19T07:24:56.386Z,41.05
2017-11-19T07:25:56.096Z,41.33
2017-11-19T07:26:56.347Z,41.42
2017-11-19T07:27:56.321Z,41.42
2017-11-19T07:28:56.301Z,42.27
2017-11-19T07:29:56.279Z,42.37
2017-11-19T07:30:55.987Z,43.7
2017-11-19T07:31:56.236Z,43.79
2017-11-19T07:32:55.944Z,44.55
2017-11-19T07:33:56.200Z,44.27
2017-11-19T07:34:56.182Z,44.17
2017-11-19T07:35:55.881Z,43.6
2017-11-19T07:36:56.127Z,43.32
2017-11-19T07:37:56.115Z,43.32
2017-11-19T07:38:55.816Z,43.23
2017-11-19T07:39:56.064Z,44.17
2017-11-19T07:40:56.040Z,43.98
2017-11-19T07:41:55.752Z,44.67
2017-11-19T07:42:56.006Z,44.74
2017-11-19T07:43:55.993Z,44.65
2017-11-19T07:44:55.686Z,44.93
2017-11-19T07:45:55.936Z,44.93
2017-11-19T07:46:55.641Z,45.03
2017-11-19T07:47:55.889Z,45.03
2017-11-19T07:48:55.877Z,45.31
2017-11-19T07:49:55.579Z,45.43
2017-11-19T07:50:55.560Z,44.85
2017-11-19T07:51:55.808Z,44.76
2017-11-19T07:52:55.515Z,45.03
2017-11-19T07:53:55.774Z,44.36
2017-11-19T07:54:55.741Z,43.98
2017-11-19T07:55:55.456Z,44.08
2017-11-19T07:56:55.430Z,43.7
2017-11-19T07:57:55.406Z,43.79
2017-11-19T07:58:55.387Z,43.98
2017-11-19T07:59:55.635Z,43.88
2017-11-19T08:00:55.748Z,43.13
2017-11-19T08:01:55.590Z,42.75
2017-11-19T08:02:55.577Z,42.86
2017-11-19T08:03:55.549Z,43.05
2017-11-19T08:04:55.254Z,43.53
2017-11-19T08:05:55.502Z,43.91
2017-11-19T08:06:55.365Z,44.1
2017-11-19T08:07:55.460Z,45.33
2017-11-19T08:08:55.445Z,47.13
2017-11-19T08:09:55.423Z,47.42
2017-11-19T08:10:55.410Z,48.56
2017-11-19T08:11:55.108Z,49.79
2017-11-19T08:12:55.083Z,49.98
2017-11-19T08:13:55.064Z,50.07
2017-11-19T08:14:55.312Z,50.26
2017-11-19T08:15:55.297Z,49.88
2017-11-19T08:16:54.999Z,51.12
2017-11-19T08:17:55.248Z,51.03
2017-11-19T08:18:54.957Z,51.87
2017-11-19T08:19:54.940Z,53.02
2017-11-19T08:20:54.920Z,51.97
2017-11-19T08:21:54.897Z,50.64
2017-11-19T08:22:55.144Z,51.03
2017-11-19T08:23:55.127Z,50.83
2017-11-19T08:24:55.104Z,50.74
2017-11-19T08:25:55.084Z,50.45
2017-11-19T08:26:55.062Z,50.36
2017-11-19T08:27:55.042Z,50.17
2017-11-19T08:28:54.751Z,50.17
2017-11-19T08:29:54.730Z,50.93
2017-11-19T08:30:54.715Z,50.74
2017-11-19T08:31:54.958Z,49.98
2017-11-19T08:32:54.666Z,50.07
2017-11-19T08:33:54.649Z,50.36
2017-11-19T08:34:54.903Z,50.45
2017-11-19T08:35:54.602Z,52.16
2017-11-19T08:36:54.591Z,53.42
2017-11-19T08:37:54.838Z,53.23
2017-11-19T08:38:54.858Z,54.56
2017-11-19T08:39:54.520Z,57.21
2017-11-19T08:40:54.769Z,55.7
2017-11-19T08:41:54.755Z,57.88
2017-11-19T08:42:54.729Z,57.79
2017-11-19T08:43:54.434Z,57.59
2017-11-19T08:44:54.416Z,57.5
2017-11-19T08:45:54.394Z,58.07
2017-11-19T08:46:54.652Z,58.92
2017-11-19T08:47:54.621Z,58.83
2017-11-19T08:48:54.329Z,59.11
2017-11-19T08:49:54.312Z,62.05
2017-11-19T08:50:54.290Z,63.29
2017-11-19T08:51:54.273Z,63.76
2017-11-19T08:52:54.252Z,62.91
2017-11-19T08:53:54.232Z,61.96
2017-11-19T08:54:54.478Z,65.09
2017-11-19T08:55:54.508Z,65.28
2017-11-19T08:56:54.447Z,64.14
2017-11-19T08:57:54.421Z,63.67
2017-11-19T08:58:54.135Z,63.57
2017-11-19T08:59:54.378Z,64.05
2017-11-19T09:00:54.087Z,64.33
2017-11-19T09:01:54.342Z,65.56
2017-11-19T09:02:54.054Z,65.19
2017-11-19T09:03:54.028Z,65.47
2017-11-19T09:04:54.274Z,66.04
2017-11-19T09:05:53.985Z,67.5
2017-11-19T09:06:54.232Z,70.15
2017-11-19T09:07:54.233Z,72.34
2017-11-19T09:08:54.192Z,71.39
2017-11-19T09:09:54.183Z,70.15
2017-11-19T09:10:54.161Z,71.11
2017-11-19T09:11:54.151Z,71.39
2017-11-19T09:12:53.848Z,71.83
2017-11-19T09:13:53.823Z,72.49
2017-11-19T09:14:53.802Z,72.11
2017-11-19T09:15:53.783Z,71.45
2017-11-19T09:16:54.036Z,73.57
2017-11-19T09:17:54.041Z,76.32
2017-11-19T09:18:53.995Z,78.32
2017-11-19T09:19:53.972Z,78.03
2017-11-19T09:20:53.958Z,76.8
2017-11-19T09:21:53.668Z,77.75
2017-11-19T09:22:53.919Z,80.88
2017-11-19T09:23:53.622Z,81.17
2017-11-19T09:24:53.873Z,80.16
2017-11-19T09:25:53.855Z,80.64
2017-11-19T09:26:53.566Z,81.59
2017-11-19T09:27:53.819Z,82.35
2017-11-19T09:28:53.528Z,81.87
2017-11-19T09:29:53.788Z,86.43
2017-11-19T09:30:53.490Z,89.95
2017-11-19T09:31:53.468Z,86.53
2017-11-19T09:32:53.450Z,89.47
2017-11-19T09:33:53.428Z,89
2017-11-19T09:34:53.683Z,87.57
2017-11-19T09:35:53.664Z,85.11
2017-11-19T09:36:53.641Z,87.1
2017-11-19T09:37:53.630Z,89.09
2017-11-19T09:38:53.335Z,90.14
2017-11-19T09:39:53.600Z,89.28
2017-11-19T09:40:53.296Z,93.65
2017-11-19T09:41:53.550Z,97.22
2017-11-19T09:42:53.527Z,93.04
2017-11-19T09:43:53.242Z,93.7
2017-11-19T09:44:53.220Z,98.36
2017-11-19T09:45:53.476Z,94.32
2017-11-19T09:46:53.479Z,93.75
2017-11-19T09:47:53.173Z,93.08
2017-11-19T09:48:53.429Z,94.6
2017-11-19T09:49:53.126Z,94.89
2017-11-19T09:50:53.112Z,93.18
2017-11-19T09:51:53.377Z,93.94
2017-11-19T09:52:53.347Z,91.75
2017-11-19T09:53:53.326Z,91.94
2017-11-19T09:54:53.314Z,91.94
2017-11-19T09:55:53.287Z,92.23
2017-11-19T09:56:53.277Z,94.51
2017-11-19T09:57:52.982Z,97.6
2017-11-19T09:58:53.238Z,96.84
2017-11-19T09:59:53.223Z,96.17
2017-11-19T10:00:52.931Z,98.83
2017-11-19T10:01:53.107Z,98.26
2017-11-19T10:02:52.889Z,97.88
2017-11-19T10:03:53.142Z,96.55
2017-11-19T10:04:53.122Z,97.6
2017-11-19T10:05:53.107Z,94.84
2017-11-19T10:06:53.091Z,93.79
2017-11-19T10:07:53.066Z,92.46
2017-11-19T10:08:52.794Z,95.41
2017-11-19T10:09:52.763Z,96.65
2017-11-19T10:10:53.016Z,97.22
2017-11-19T10:11:52.727Z,94.93
2017-11-19T10:12:52.984Z,93.13
2017-11-19T10:13:52.740Z,91.61
2017-11-19T10:14:52.672Z,91.8
2017-11-19T10:15:52.928Z,89.76
2017-11-19T10:16:52.909Z,91.23
2017-11-19T10:17:52.620Z,89.8
2017-11-19T10:18:52.873Z,93.99
2017-11-19T10:19:52.849Z,93.79
2017-11-19T10:20:52.838Z,92.66
2017-11-19T10:21:52.547Z,96.74
2017-11-19T10:22:52.801Z,96.65
2017-11-19T10:23:52.507Z,99.3
2017-11-19T10:24:52.761Z,96.55
2017-11-19T10:25:52.743Z,95.32
2017-11-19T10:26:52.726Z,93.41
2017-11-19T10:27:52.436Z,91.23
2017-11-19T10:28:52.417Z,90.94
2017-11-19T10:29:52.672Z,92.56
2017-11-19T10:30:52.383Z,94.18
2017-11-19T10:31:52.636Z,93.79
2017-11-19T10:32:52.616Z,94.23
2017-11-19T10:33:52.331Z,92.46
2017-11-19T10:34:52.582Z,92.27
2017-11-19T10:35:52.558Z,93.23
2017-11-19T10:36:52.538Z,96.55
2017-11-19T10:37:52.528Z,96.55
2017-11-19T10:38:52.504Z,97.69
2017-11-19T10:39:52.486Z,95.98
2017-11-19T10:40:52.466Z,94.84
2017-11-19T10:41:52.192Z,94.65
2017-11-19T10:42:52.156Z,93.23
2017-11-19T10:43:52.140Z,93.51
2017-11-19T10:44:52.117Z,90.28
2017-11-19T10:45:52.099Z,89.42
2017-11-19T10:46:52.081Z,91.89
2017-11-19T10:47:52.067Z,90.66
2017-11-19T10:48:52.045Z,93.89
2017-11-19T10:49:52.301Z,96.26
2017-11-19T10:50:52.276Z,99.59
2017-11-19T10:51:52.258Z,99.99
2017-11-19T10:52:52.239Z,99.99
2017-11-19T10:53:51.956Z,99.99
2017-11-19T10:54:52.202Z,99.99
2017-11-19T10:55:51.925Z,99.99
2017-11-19T10:56:51.898Z,99.99
2017-11-19T10:57:52.152Z,99.99
2017-11-19T10:58:51.861Z,99.99
2017-11-19T10:59:51.848Z,99.99
2017-11-19T11:00:51.826Z,99.99
2017-11-19T11:01:51.812Z,99.99
2017-11-19T11:02:52.065Z,99.99
2017-11-19T11:03:51.776Z,99.99
2017-11-19T11:04:51.760Z,99.99
2017-11-19T11:05:51.748Z,99.99
2017-11-19T11:06:52.003Z,99.99
2017-11-19T11:07:51.998Z,99.99
2017-11-19T11:08:51.965Z,99.99
2017-11-19T11:09:51.684Z,99.99
2017-11-19T11:10:51.943Z,99.99
2017-11-19T11:11:51.650Z,99.99
2017-11-19T11:12:51.635Z,99.99
2017-11-19T11:13:51.623Z,99.99
2017-11-19T11:14:51.609Z,99.99
2017-11-19T11:15:51.855Z,99.99
2017-11-19T11:16:51.846Z,99.99
2017-11-19T11:17:51.825Z,99.99
2017-11-19T11:18:51.810Z,99.99
2017-11-19T11:19:51.797Z,99.99
2017-11-19T11:20:51.780Z,99.99
2017-11-19T11:21:51.491Z,99.99
2017-11-19T11:22:51.480Z,99.99
2017-11-19T11:23:51.726Z,99.99
2017-11-19T11:24:51.711Z,99.99
2017-11-19T11:25:51.421Z,99.99
2017-11-19T11:26:51.688Z,99.99
2017-11-19T11:27:51.399Z,99.99
2017-11-19T11:28:51.645Z,99.99
2017-11-19T11:29:51.360Z,99.99
2017-11-19T11:30:51.342Z,99.99
2017-11-19T11:31:51.540Z,99.99
2017-11-19T11:32:51.315Z,99.99
2017-11-19T11:33:51.573Z,99.99
2017-11-19T11:34:51.570Z,99.99
2017-11-19T11:35:51.538Z,99.99
2017-11-19T11:36:51.248Z,99.99
2017-11-19T11:37:51.501Z,99.99
2017-11-19T11:38:51.218Z,99.99
2017-11-19T11:39:51.481Z,99.99
2017-11-19T11:40:51.182Z,99.99
2017-11-19T11:41:51.454Z,99.99
2017-11-19T11:42:51.150Z,99.99
2017-11-19T11:43:51.402Z,99.99
2017-11-19T11:44:51.121Z,99.99
2017-11-19T11:45:51.376Z,99.99
2017-11-19T11:46:51.091Z,99.99
2017-11-19T11:47:51.341Z,99.99
2017-11-19T11:48:51.053Z,99.99
2017-11-19T11:49:51.306Z,99.99
2017-11-19T11:50:51.297Z,99.99
2017-11-19T11:51:51.001Z,99.99
2017-11-19T11:52:51.252Z,99.99
2017-11-19T11:53:51.245Z,99.99
2017-11-19T11:54:51.222Z,99.99
2017-11-19T11:55:51.209Z,99.99
2017-11-19T11:56:51.225Z,99.99
2017-11-19T11:57:51.182Z,99.99
2017-11-19T11:58:51.171Z,99.99
2017-11-19T11:59:50.883Z,99.99
2017-11-19T12:00:51.128Z,99.99
2017-11-19T12:01:51.311Z,99.99
2017-11-19T12:02:51.088Z,99.99
2017-11-19T12:03:50.805Z,99.99
2017-11-19T12:04:50.793Z,99.99
2017-11-19T12:05:51.053Z,99.99
2017-11-19T12:06:51.025Z,99.99
2017-11-19T12:07:51.024Z,99.99
2017-11-19T12:08:50.999Z,99.99
2017-11-19T12:09:50.707Z,99.99
2017-11-19T12:10:50.691Z,99.99
2017-11-19T12:11:50.678Z,99.99
2017-11-19T12:12:50.931Z,99.99
2017-11-19T12:13:50.644Z,99.99
2017-11-19T12:14:50.900Z,99.99
2017-11-19T12:15:50.885Z,99.99
2017-11-19T12:16:50.866Z,99.99
2017-11-19T12:17:50.886Z,99.99
2017-11-19T12:18:50.839Z,99.99
2017-11-19T12:19:50.834Z,99.99
2017-11-19T12:20:50.538Z,99.99
2017-11-19T12:21:50.529Z,99.99
2017-11-19T12:22:50.810Z,99.99
2017-11-19T12:23:50.498Z,99.99
2017-11-19T12:24:50.481Z,99.99
2017-11-19T12:25:50.739Z,99.99
2017-11-19T12:26:50.455Z,99.99
2017-11-19T12:27:50.707Z,99.99
2017-11-19T12:28:50.422Z,99.99
2017-11-19T12:29:50.407Z,99.99
2017-11-19T12:30:50.401Z,99.99
2017-11-19T12:31:50.646Z,99.99
2017-11-19T12:32:50.642Z,99.99
2017-11-19T12:33:50.616Z,99.99
2017-11-19T12:34:50.338Z,99.99
2017-11-19T12:35:50.316Z,99.99
2017-11-19T12:36:50.301Z,99.99
2017-11-19T12:37:50.289Z,99.99
2017-11-19T12:38:50.539Z,99.99
2017-11-19T12:39:50.535Z,99.99
2017-11-19T12:40:50.513Z,99.99
2017-11-19T12:41:50.496Z,99.99
2017-11-19T12:42:50.487Z,99.99
2017-11-19T12:43:50.467Z,99.99
2017-11-19T12:44:50.189Z,99.99
2017-11-19T12:45:50.430Z,99.99
2017-11-19T12:46:50.421Z,99.99
2017-11-19T12:47:50.406Z,99.99
2017-11-19T12:48:50.386Z,99.99
2017-11-19T12:49:50.372Z,99.99
2017-11-19T12:50:50.086Z,99.99
2017-11-19T12:51:50.339Z,99.99
2017-11-19T12:52:50.369Z,99.99
2017-11-19T12:53:50.311Z,99.99
2017-11-19T12:54:50.296Z,99.99