createdAt,value
2023-02-09T00:00:27.980Z,99.90
2023-02-09T00:03:49.745Z,99.90
2023-02-09T00:07:12.716Z,99.90
2023-02-09T00:10:34.383Z,99.90
2023-02-09T00:13:56.214Z,99.90
2023-02-09T00:17:17.885Z,99.90
2023-02-09T00:20:39.729Z,99.90
2023-02-09T00:24:02.768Z,99.90
2023-02-09T00:27:24.457Z,99.90
2023-02-09T00:30:46.465Z,99.90
2023-02-09T00:34:08.674Z,99.90
2023-02-09T00:37:30.271Z,99.90
2023-02-09T00:40:53.315Z,99.90
2023-02-09T00:44:14.944Z,99.90
2023-02-09T00:47:36.549Z,99.90
2023-02-09T00:50:58.590Z,99.90
2023-02-09T00:54:20.436Z,99.90
2023-02-09T00:57:43.399Z,99.90
2023-02-09T01:01:05.270Z,99.90
2023-02-09T01:04:27.095Z,99.90
2023-02-09T01:07:48.720Z,99.90
2023-02-09T01:11:10.847Z,99.90
2023-02-09T01:14:33.808Z,99.90
2023-02-09T01:17:55.409Z,99.90
2023-02-09T01:21:18.421Z,99.90
2023-02-09T01:24:40.383Z,99.90
2023-02-09T01:28:01.967Z,99.90
2023-02-09T01:31:26.504Z,99.90
2023-02-09T01:34:50.051Z,99.90
2023-02-09T01:38:11.717Z,99.90
2023-02-09T01:41:33.585Z,99.90
2023-02-09T01:45:15.910Z,99.90
2023-02-09T01:48:38.878Z,99.90
2023-02-09T01:52:02.445Z,99.90
2023-02-09T01:55:25.432Z,99.90
2023-02-09T01:58:47.551Z,99.90
2023-02-09T02:02:09.665Z,99.90
2023-02-09T02:05:33.935Z,99.90
2023-02-09T02:08:57.619Z,99.90
2023-02-09T02:12:19.579Z,99.90
2023-02-09T02:15:47.343Z,99.90
2023-02-09T02:19:19.354Z,99.90
2023-02-09T02:22:48.245Z,99.90
2023-02-09T02:26:26.348Z,99.90
2023-02-09T02:30:00.517Z,99.90
2023-02-09T02:33:29.069Z,99.90
2023-02-09T02:36:55.709Z,99.90
2023-02-09T02:40:22.941Z,99.90
2023-02-09T02:43:49.411Z,99.90
2023-02-09T02:47:13.418Z,99.90
2023-02-09T02:50:39.126Z,99.90
2023-02-09T02:54:02.108Z,99.90
2023-02-09T02:57:26.364Z,99.90
2023-02-09T03:00:49.866Z,99.90
2023-02-09T03:04:12.332Z,99.90
2023-02-09T03:07:35.260Z,99.90
2023-02-09T03:10:57.106Z,99.90
2023-02-09T03:14:25.261Z,99.90
2023-02-09T03:17:48.018Z,99.90
2023-02-09T03:21:12.378Z,99.90
2023-02-09T03:24:40.023Z,99.90
2023-02-09T03:28:03.909Z,99.90
2023-02-09T03:31:26.880Z,99.90
2023-02-09T03:34:48.972Z,99.90
2023-02-09T03:38:10.547Z,99.90
2023-02-09T03:41:33.458Z,99.90
2023-02-09T03:44:55.032Z,99.90
2023-02-09T03:48:16.597Z,99.90
2023-02-09T03:51:38.148Z,99.90
2023-02-09T03:54:59.715Z,99.90
2023-02-09T03:58:22.650Z,99.90
2023-02-09T04:01:44.420Z,99.90
2023-02-09T04:05:06.571Z,99.90
2023-02-09T04:08:28.838Z,99.90
2023-02-09T04:11:50.685Z,99.90
2023-02-09T04:15:13.627Z,99.90
2023-02-09T04:18:35.200Z,99.90
2023-02-09T04:21:56.802Z,99.90
2023-02-09T04:25:18.412Z,99.90
2023-02-09T04:28:40.098Z,99.90
2023-02-09T04:32:03.108Z,99.90
2023-02-09T04:35:24.764Z,99.90
2023-02-09T04:38:46.348Z,99.90
2023-02-09T04:42:07.968Z,99.90
2023-02-09T04:45:29.599Z,99.90
2023-02-09T04:48:52.807Z,99.90
2023-02-09T04:52:14.438Z,99.90
2023-02-09T04:55:36.946Z,99.90
2023-02-09T04:58:58.570Z,99.90
2023-02-09T05:02:20.168Z,99.90
2023-02-09T05:05:43.273Z,99.90
2023-02-09T05:09:04.922Z,99.90
2023-02-09T05:12:26.538Z,99.90
2023-02-09T05:15:48.128Z,99.90
2023-02-09T05:19:09.812Z,99.90
2023-02-09T05:22:32.858Z,99.90
2023-02-09T05:25:54.575Z,99.90
2023-02-09T05:29:16.171Z,99.90
2023-02-09T05:32:37.744Z,99.90
2023-02-09T05:35:59.361Z,99.90
2023-02-09T05:39:22.297Z,99.90
2023-02-09T05:42:44.096Z,99.90
2023-02-09T05:46:08.158Z,99.90
2023-02-09T05:49:30.141Z,99.90
2023-02-09T05:52:51.720Z,99.90
2023-02-09T05:56:14.623Z,99.90
2023-02-09T05:59:36.393Z,99.90
2023-02-09T06:02:58.005Z,99.90
2023-02-09T06:06:19.577Z,99.90
2023-02-09T06:09:41.180Z,99.90
2023-02-09T06:13:04.087Z,99.90
2023-02-09T06:16:25.703Z,99.90
2023-02-09T06:19:47.280Z,99.90
2023-02-09T06:23:08.896Z,99.90
2023-02-09T06:26:30.538Z,99.90
2023-02-09T06:29:53.457Z,99.90
2023-02-09T06:33:15.049Z,99.90
2023-02-09T06:36:36.651Z,99.90
2023-02-09T06:39:58.253Z,99.90
2023-02-09T06:43:19.858Z,99.90
2023-02-09T06:46:42.797Z,99.90
2023-02-09T06:50:04.693Z,99.90
2023-02-09T06:53:26.673Z,99.90
2023-02-09T06:56:48.287Z,99.90
2023-02-09T07:00:11.619Z,99.90
2023-02-09T07:03:34.899Z,99.90
2023-02-09T07:06:56.490Z,99.90
2023-02-09T07:10:18.576Z,99.90
2023-02-09T07:13:40.223Z,99.90
2023-02-09T07:17:01.834Z,99.90
2023-02-09T07:20:24.819Z,99.90
2023-02-09T07:23:46.971Z,99.90
2023-02-09T07:27:08.563Z,99.90
2023-02-09T07:30:30.267Z,99.90
2023-02-09T07:33:52.591Z,99.90
2023-02-09T07:37:15.579Z,99.90
2023-02-09T07:40:37.569Z,99.90
2023-02-09T07:43:59.162Z,99.90
2023-02-09T07:47:20.736Z,99.90
2023-02-09T07:50:48.056Z,99.90
2023-02-09T07:54:11.868Z,99.90
2023-02-09T07:57:33.451Z,99.90
2023-02-09T08:00:55.083Z,99.90
2023-02-09T08:04:16.673Z,99.90
2023-02-09T08:07:38.344Z,99.90
2023-02-09T08:11:01.571Z,99.90
2023-02-09T08:14:25.333Z,99.90
2023-02-09T08:17:47.262Z,99.90
2023-02-09T08:21:10.803Z,99.90
2023-02-09T08:24:32.739Z,99.90
2023-02-09T08:27:55.826Z,99.90
2023-02-09T08:31:18.498Z,99.90
2023-02-09T08:34:40.153Z,99.90
2023-02-09T08:38:01.981Z,99.90
2023-02-09T08:41:23.712Z,99.90
2023-02-09T08:44:46.899Z,99.90
2023-02-09T08:48:08.886Z,99.90
2023-02-09T08:51:30.527Z,99.90
2023-02-09T08:54:52.116Z,99.90
2023-02-09T08:58:13.782Z,99.90
2023-02-09T09:01:36.760Z,99.90
2023-02-09T09:04:58.350Z,99.90
2023-02-09T09:08:19.913Z,99.90
2023-02-09T09:11:41.530Z,99.90
2023-02-09T09:15:03.302Z,99.90
2023-02-09T09:18:26.285Z,99.90
2023-02-09T09:21:47.872Z,99.90
2023-02-09T09:25:09.480Z,99.90
2023-02-09T09:28:31.167Z,99.90
2023-02-09T09:31:52.820Z,99.90
2023-02-09T09:35:15.772Z,99.90
2023-02-09T09:38:38.280Z,99.90
2023-02-09T09:42:00.571Z,99.90
2023-02-09T09:45:22.924Z,99.90
2023-02-09T09:48:45.931Z,99.90
2023-02-09T09:52:13.445Z,99.90
2023-02-09T09:55:36.705Z,99.90
2023-02-09T09:58:59.055Z,99.90
2023-02-09T10:02:22.380Z,99.90
2023-02-09T10:05:45.469Z,99.90
2023-02-09T10:09:14.287Z,99.90
2023-02-09T10:12:37.136Z,99.90
2023-02-09T10:15:59.123Z,99.90
2023-02-09T10:19:22.128Z,99.90
2023-02-09T10:22:44.258Z,99.90
2023-02-09T10:26:17.010Z,99.90
2023-02-09T10:29:38.717Z,99.90
2023-02-09T10:33:01.796Z,99.90
2023-02-09T10:36:31.330Z,99.90
2023-02-09T10:39:58.876Z,99.90
2023-02-09T10:43:23.597Z,99.90
2023-02-09T10:46:45.626Z,99.90
2023-02-09T10:50:14.844Z,99.90
2023-02-09T10:53:37.607Z,99.90
2023-02-09T10:57:00.913Z,99.90
2023-02-09T11:00:33.624Z,99.90
2023-02-09T11:03:59.776Z,99.90
2023-02-09T11:07:25.126Z,99.90
2023-02-09T11:10:56.032Z,99.90
2023-02-09T11:14:19.152Z,99.90
2023-02-09T11:17:43.059Z,99.90
2023-02-09T11:21:09.547Z,99.90
2023-02-09T11:24:41.435Z,99.90
2023-02-09T11:28:21.632Z,99.90
2023-02-09T11:31:49.050Z,99.90
2023-02-09T11:35:12.835Z,99.90
2023-02-09T11:38:36.780Z,99.90
2023-02-09T11:42:00.613Z,99.90
2023-02-09T11:45:26.949Z,99.90
2023-02-09T11:48:49.909Z,99.90
2023-02-09T11:52:15.306Z,99.90
2023-02-09T11:55:37.657Z,99.90
2023-02-09T11:59:00.854Z,99.90
2023-02-09T12:02:33.752Z,99.90
2023-02-09T12:05:55.633Z,99.90
2023-02-09T12:09:25.665Z,99.90
2023-02-09T12:12:49.368Z,99.90
2023-02-09T12:16:13.133Z,99.90
2023-02-09T12:19:36.211Z,99.90
2023-02-09T12:22:58.872Z,99.90
2023-02-09T12:26:35.276Z,99.90
2023-02-09T12:29:56.877Z,99.90
2023-02-09T12:33:19.075Z,99.90
2023-02-09T12:37:14.321Z,99.90
2023-02-09T12:40:36.117Z,99.90
2023-02-09T12:44:21.612Z,99.90
2023-02-09T12:47:55.848Z,99.90
2023-02-09T12:51:39.048Z,99.90
2023-02-09T12:55:11.037Z,99.90
2023-02-09T12:58:36.920Z,99.90
2023-02-09T13:02:22.485Z,99.90
2023-02-09T13:05:47.678Z,99.90
2023-02-09T13:09:13.420Z,99.90
2023-02-09T13:12:38.600Z,99.90
2023-02-09T13:16:20.199Z,99.90
2023-02-09T13:19:52.792Z,99.90
2023-02-09T13:23:20.265Z,99.60
2023-02-09T13:26:48.355Z,99.90
2023-02-09T13:30:13.111Z,99.90
2023-02-09T13:33:39.882Z,99.50
2023-02-09T13:37:07.343Z,99.40
2023-02-09T13:40:30.958Z,99.70
2023-02-09T13:43:52.713Z,99.40
2023-02-09T13:47:15.040Z,99.60
2023-02-09T13:50:36.635Z,99.60
2023-02-09T13:54:00.346Z,99.40
2023-02-09T13:57:30.675Z,99.40
2023-02-09T14:00:53.491Z,99.20
2023-02-09T14:04:15.932Z,99.30
2023-02-09T14:07:38.014Z,98.80
2023-02-09T14:11:04.929Z,98.70
2023-02-09T14:14:30.454Z,99.00
2023-02-09T14:17:53.948Z,98.80
2023-02-09T14:21:23.945Z,98.60
2023-02-09T14:24:45.591Z,98.60
2023-02-09T14:28:14.167Z,98.80
2023-02-09T14:31:41.048Z,99.10
2023-02-09T14:35:11.374Z,99.10
2023-02-09T14:38:34.657Z,99.00
2023-02-09T14:42:00.948Z,98.90
2023-02-09T14:45:27.717Z,98.80
2023-02-09T14:48:54.757Z,98.80
2023-02-09T14:52:16.342Z,98.70
2023-02-09T14:55:37.926Z,99.00
2023-02-09T14:58:59.551Z,99.50
2023-02-09T15:02:22.061Z,99.30
2023-02-09T15:05:45.739Z,99.80
2023-02-09T15:09:07.764Z,99.60
2023-02-09T15:12:29.472Z,99.90
2023-02-09T15:15:51.072Z,99.90
2023-02-09T15:19:13.658Z,99.70
2023-02-09T15:22:36.591Z,99.90
2023-02-09T15:25:58.667Z,99.90
2023-02-09T15:29:20.311Z,99.90
2023-02-09T15:32:42.148Z,99.90
2023-02-09T15:36:04.772Z,99.90
2023-02-09T15:39:28.571Z,99.90
2023-02-09T15:42:50.211Z,99.90
2023-02-09T15:46:12.341Z,99.90
2023-02-09T15:49:35.137Z,99.90
2023-02-09T15:52:57.232Z,99.10
2023-02-09T15:56:20.210Z,98.90
2023-02-09T15:59:41.969Z,99.00
2023-02-09T16:03:11.332Z,99.70
2023-02-09T16:06:33.232Z,99.90
2023-02-09T16:09:54.942Z,99.90
2023-02-09T16:13:18.408Z,99.90
2023-02-09T16:16:40.149Z,99.90
2023-02-09T16:20:02.194Z,99.90
2023-02-09T16:23:24.011Z,99.90
2023-02-09T16:26:45.672Z,99.90
2023-02-09T16:30:14.545Z,99.90
2023-02-09T16:33:36.534Z,99.90
2023-02-09T16:36:58.365Z,99.90
2023-02-09T16:40:23.650Z,99.90
2023-02-09T16:43:45.325Z,99.90
2023-02-09T16:47:11.414Z,99.90
2023-02-09T16:50:33.850Z,99.90
2023-02-09T16:53:55.616Z,99.90
2023-02-09T16:57:19.390Z,99.90
2023-02-09T17:00:42.258Z,99.90
2023-02-09T17:04:05.458Z,99.90
2023-02-09T17:07:30.188Z,99.90
2023-02-09T17:10:52.806Z,99.90
2023-02-09T17:14:15.299Z,99.90
2023-02-09T17:17:37.420Z,99.90
2023-02-09T17:21:02.161Z,99.90
2023-02-09T17:24:25.460Z,99.90
2023-02-09T17:27:48.526Z,99.90
2023-02-09T17:31:14.864Z,99.90
2023-02-09T17:34:36.484Z,99.90
2023-02-09T17:37:59.691Z,99.90
2023-02-09T17:41:23.184Z,99.90
2023-02-09T17:44:46.646Z,99.90
2023-02-09T17:48:08.875Z,99.90
2023-02-09T17:51:31.557Z,99.90
2023-02-09T17:54:54.607Z,99.90
2023-02-09T17:58:16.584Z,99.90
2023-02-09T18:01:39.750Z,99.90
2023-02-09T18:05:01.481Z,99.90
2023-02-09T18:08:23.073Z,99.90
2023-02-09T18:11:59.247Z,99.90
2023-02-09T18:15:22.295Z,99.90
2023-02-09T18:18:43.897Z,99.90
2023-02-09T18:22:05.530Z,99.90
2023-02-09T18:25:28.490Z,99.90
2023-02-09T18:28:51.468Z,99.90
2023-02-09T18:32:15.551Z,99.90
2023-02-09T18:35:38.070Z,99.90
2023-02-09T18:39:02.275Z,99.90
2023-02-09T18:42:24.409Z,99.90
2023-02-09T18:45:47.705Z,99.90
2023-02-09T18:49:10.780Z,99.90
2023-02-09T18:52:35.576Z,99.90
2023-02-09T18:55:58.154Z,99.90
2023-02-09T18:59:21.056Z,99.90
2023-02-09T19:02:44.922Z,99.90
2023-02-09T19:06:09.132Z,99.90
2023-02-09T19:09:30.783Z,99.90
2023-02-09T19:12:54.147Z,99.90
2023-02-09T19:16:16.196Z,99.90
2023-02-09T19:19:39.210Z,99.90
2023-02-09T19:23:00.954Z,99.90
2023-02-09T19:26:27.039Z,99.90
2023-02-09T19:29:52.124Z,99.90
2023-02-09T19:33:13.702Z,99.90
2023-02-09T19:36:37.592Z,99.90
2023-02-09T19:39:59.198Z,99.90
2023-02-09T19:43:21.295Z,99.90
2023-02-09T19:46:43.021Z,99.90
2023-02-09T19:50:04.942Z,99.90
2023-02-09T19:53:27.948Z,99.90
2023-02-09T19:56:49.778Z,99.90
2023-02-09T20:00:14.339Z,99.90
2023-02-09T20:03:36.125Z,99.90
2023-02-09T20:06:57.735Z,99.90
2023-02-09T20:10:20.906Z,99.90
2023-02-09T20:13:42.668Z,99.90
2023-02-09T20:17:04.332Z,99.90
2023-02-09T20:20:26.183Z,99.90
2023-02-09T20:23:48.015Z,99.90
2023-02-09T20:27:11.088Z,99.90
2023-02-09T20:30:32.810Z,99.90
2023-02-09T20:33:54.946Z,99.90
2023-02-09T20:37:16.712Z,99.90
2023-02-09T20:40:40.522Z,99.90
2023-02-09T20:44:03.548Z,99.90
2023-02-09T20:47:25.199Z,99.90
2023-02-09T20:50:49.858Z,99.90
2023-02-09T20:54:11.594Z,99.90
2023-02-09T20:57:39.240Z,99.90
2023-02-09T21:01:02.356Z,99.90
2023-02-09T21:04:24.062Z,99.90
2023-02-09T21:07:45.769Z,99.90
2023-02-09T21:11:08.920Z,99.90
2023-02-09T21:14:41.246Z,99.90
2023-02-09T21:18:05.412Z,99.90
2023-02-09T21:21:28.715Z,99.90
2023-02-09T21:24:50.569Z,99.90
2023-02-09T21:28:13.023Z,99.90
2023-02-09T21:31:34.815Z,99.90
2023-02-09T21:34:58.289Z,99.90
2023-02-09T21:38:19.940Z,99.90
2023-02-09T21:41:41.909Z,99.90
2023-02-09T21:45:04.135Z,99.90
2023-02-09T21:48:25.974Z,99.90
2023-02-09T21:51:49.314Z,99.90
2023-02-09T21:55:11.509Z,99.90
2023-02-09T21:58:34.576Z,99.90
2023-02-09T22:01:56.264Z,99.90
2023-02-09T22:05:17.992Z,99.90
2023-02-09T22:08:41.021Z,99.90
2023-02-09T22:12:03.166Z,99.90
2023-02-09T22:15:24.786Z,99.90
2023-02-09T22:18:46.488Z,99.90
2023-02-09T22:22:08.084Z,99.90
2023-02-09T22:25:31.074Z,99.90
2023-02-09T22:28:52.691Z,99.90
2023-02-09T22:32:14.288Z,99.90
2023-02-09T22:35:39.836Z,99.90
2023-02-09T22:39:01.556Z,99.90
2023-02-09T22:42:24.548Z,99.90
2023-02-09T22:45:46.503Z,99.90
2023-02-09T22:49:09.455Z,99.90
2023-02-09T22:52:31.119Z,99.90
2023-02-09T22:55:52.833Z,99.90
2023-02-09T22:59:15.809Z,99.90
2023-02-09T23:02:37.437Z,99.90
2023-02-09T23:06:00.225Z,99.90
2023-02-09T23:09:21.816Z,99.90
2023-02-09T23:12:43.440Z,99.90
2023-02-09T23:16:11.454Z,99.90
2023-02-09T23:19:33.116Z,99.90
2023-02-09T23:22:54.832Z,99.90
2023-02-09T23:26:17.134Z,99.90
2023-02-09T23:29:39.049Z,99.90
2023-02-09T23:33:02.089Z,99.90
2023-02-09T23:36:25.157Z,99.90
2023-02-09T23:39:46.745Z,99.90
2023-02-09T23:43:08.332Z,99.90
2023-02-09T23:46:30.062Z,99.90
2023-02-09T23:49:53.036Z,99.90
2023-02-09T23:53:14.615Z,99.90
2023-02-09T23:56:36.263Z,99.90
2023-02-09T23:59:57.910Z,99.90
