createdAt,value
2019-03-03T00:00:15.775Z,11.60
2019-03-03T00:02:45.479Z,10.80
2019-03-03T00:05:15.739Z,11.30
2019-03-03T00:07:45.382Z,11.53
2019-03-03T00:10:15.683Z,11.70
2019-03-03T00:12:45.279Z,12.50
2019-03-03T00:15:15.695Z,14.13
2019-03-03T00:17:45.316Z,13.97
2019-03-03T00:20:15.972Z,14.87
2019-03-03T00:22:45.888Z,11.93
2019-03-03T00:25:15.951Z,17.00
2019-03-03T00:27:46.819Z,19.30
2019-03-03T00:30:16.540Z,13.20
2019-03-03T00:32:46.259Z,17.43
2019-03-03T00:35:15.877Z,17.83
2019-03-03T00:38:04.372Z,11.33
2019-03-03T00:40:43.916Z,13.97
2019-03-03T00:43:23.675Z,11.67
2019-03-03T00:46:15.718Z,15.33
2019-03-03T00:49:02.152Z,12.60
2019-03-03T00:51:40.695Z,10.60
2019-03-03T00:54:28.263Z,12.03
2019-03-03T00:57:18.299Z,15.13
2019-03-03T01:00:08.277Z,14.83
2019-03-03T01:02:54.429Z,13.33
2019-03-03T01:05:38.519Z,15.10
2019-03-03T01:08:21.338Z,13.60
2019-03-03T01:11:02.015Z,14.93
2019-03-03T01:13:40.509Z,12.57
2019-03-03T01:16:32.239Z,15.77
2019-03-03T01:19:21.067Z,11.70
2019-03-03T01:22:08.352Z,14.10
2019-03-03T01:24:55.597Z,13.37
2019-03-03T01:27:25.985Z,14.43
2019-03-03T01:29:55.592Z,11.93
2019-03-03T01:32:25.151Z,10.90
2019-03-03T01:34:54.818Z,10.77
2019-03-03T01:37:24.361Z,13.73
2019-03-03T01:39:54.102Z,13.30
2019-03-03T01:42:24.693Z,13.60
2019-03-03T01:44:54.420Z,12.97
2019-03-03T01:47:24.055Z,13.50
2019-03-03T01:49:53.725Z,11.80
2019-03-03T01:52:23.282Z,13.27
2019-03-03T01:54:52.822Z,13.73
2019-03-03T01:57:22.592Z,10.03
2019-03-03T01:59:52.152Z,11.73
2019-03-03T02:02:21.861Z,11.13
2019-03-03T02:04:51.475Z,17.20
2019-03-03T02:07:21.138Z,11.17
2019-03-03T02:09:50.710Z,13.73
2019-03-03T02:12:20.442Z,10.37
2019-03-03T02:14:49.990Z,13.80
2019-03-03T02:17:19.787Z,16.43
2019-03-03T02:19:49.497Z,10.43
2019-03-03T02:22:19.209Z,13.13
2019-03-03T02:24:48.740Z,10.87
2019-03-03T02:27:18.502Z,8.90
2019-03-03T02:29:48.066Z,11.47
2019-03-03T02:32:17.739Z,9.30
2019-03-03T02:34:47.388Z,12.80
2019-03-03T02:37:17.007Z,9.50
2019-03-03T02:39:46.711Z,10.40
2019-03-03T02:42:16.445Z,10.27
2019-03-03T02:44:46.471Z,11.63
2019-03-03T02:47:16.036Z,9.13
2019-03-03T02:49:45.621Z,6.87
2019-03-03T02:52:15.143Z,8.60
2019-03-03T02:54:46.608Z,12.63
2019-03-03T02:57:16.456Z,10.20
2019-03-03T02:59:46.068Z,11.90
2019-03-03T03:02:37.587Z,12.20
2019-03-03T03:05:07.870Z,9.40
2019-03-03T03:07:45.608Z,11.80
2019-03-03T03:10:37.325Z,11.33
2019-03-03T03:13:15.448Z,9.60
2019-03-03T03:16:02.752Z,6.90
2019-03-03T03:18:48.119Z,9.07
2019-03-03T03:21:34.358Z,9.90
2019-03-03T03:24:13.111Z,9.63
2019-03-03T03:26:49.625Z,7.37
2019-03-03T03:29:53.325Z,8.47
2019-03-03T03:32:41.889Z,7.13
2019-03-03T03:35:36.498Z,7.83
2019-03-03T03:38:26.345Z,8.43
2019-03-03T03:41:10.616Z,7.33
2019-03-03T03:43:57.813Z,8.40
2019-03-03T03:46:58.514Z,7.03
2019-03-03T03:49:43.226Z,8.93
2019-03-03T03:52:31.891Z,6.57
2019-03-03T03:55:26.386Z,8.73
2019-03-03T03:58:13.446Z,7.83
2019-03-03T04:01:00.864Z,6.73
2019-03-03T04:04:02.004Z,6.60
2019-03-03T04:06:37.948Z,8.10
2019-03-03T04:09:31.793Z,7.83
2019-03-03T04:12:20.293Z,8.27
2019-03-03T04:15:01.379Z,8.90
2019-03-03T04:17:44.324Z,11.17
2019-03-03T04:20:42.060Z,9.30
2019-03-03T04:23:39.360Z,9.77
2019-03-03T04:26:33.983Z,6.80
2019-03-03T04:29:21.084Z,9.70
2019-03-03T04:31:57.812Z,9.13
2019-03-03T04:34:52.471Z,8.80
2019-03-03T04:37:56.192Z,9.50
2019-03-03T04:40:56.708Z,8.10
2019-03-03T04:43:43.726Z,9.90
2019-03-03T04:46:32.280Z,6.87
2019-03-03T04:49:23.516Z,8.97
2019-03-03T04:52:18.971Z,9.63
2019-03-03T04:55:05.854Z,9.73
2019-03-03T04:57:57.373Z,7.63
2019-03-03T05:00:44.821Z,7.70
2019-03-03T05:03:39.529Z,9.30
2019-03-03T05:06:30.941Z,15.00
2019-03-03T05:09:09.655Z,10.80
2019-03-03T05:12:26.345Z,12.10
2019-03-03T05:14:59.940Z,7.70
2019-03-03T05:17:42.549Z,9.20
2019-03-03T05:20:12.422Z,10.70
2019-03-03T05:22:42.355Z,10.03
2019-03-03T05:25:11.879Z,8.40
2019-03-03T05:27:41.567Z,8.23
2019-03-03T05:30:12.439Z,7.40
2019-03-03T05:32:42.085Z,14.70
2019-03-03T05:35:11.672Z,10.97
2019-03-03T05:37:41.330Z,7.30
2019-03-03T05:40:10.876Z,7.07
2019-03-03T05:42:40.553Z,6.30
2019-03-03T05:45:10.059Z,13.90
2019-03-03T05:47:39.690Z,9.07
2019-03-03T05:50:09.304Z,9.67
2019-03-03T05:52:38.870Z,6.93
2019-03-03T05:55:10.068Z,8.20
2019-03-03T05:57:39.639Z,9.03
2019-03-03T06:00:10.198Z,9.60
2019-03-03T06:02:39.768Z,6.73
2019-03-03T06:05:09.402Z,6.10
2019-03-03T06:07:39.003Z,8.67
2019-03-03T06:10:08.755Z,8.27
2019-03-03T06:12:38.323Z,5.77
2019-03-03T06:15:09.379Z,8.70
2019-03-03T06:17:38.943Z,9.90
2019-03-03T06:20:09.947Z,8.13
2019-03-03T06:22:39.516Z,5.60
2019-03-03T06:25:09.531Z,7.70
2019-03-03T06:27:39.192Z,8.33
2019-03-03T06:30:10.600Z,8.27
2019-03-03T06:32:40.188Z,7.90
2019-03-03T06:35:10.339Z,7.83
2019-03-03T06:37:40.335Z,12.13
2019-03-03T06:40:10.498Z,8.93
2019-03-03T06:42:40.180Z,10.73
2019-03-03T06:45:10.579Z,8.60
2019-03-03T06:47:40.300Z,10.40
2019-03-03T06:50:11.454Z,9.10
2019-03-03T06:52:41.147Z,6.27
2019-03-03T06:55:11.016Z,8.83
2019-03-03T06:57:40.618Z,7.90
2019-03-03T07:00:13.636Z,5.40
2019-03-03T07:02:43.376Z,6.30
2019-03-03T07:05:12.959Z,8.57
2019-03-03T07:07:42.700Z,4.10
2019-03-03T07:10:13.512Z,5.20
2019-03-03T07:12:43.239Z,8.47
2019-03-03T07:15:14.776Z,3.90
2019-03-03T07:20:20.627Z,4.97
2019-03-03T07:22:50.180Z,4.73
2019-03-03T07:27:55.434Z,11.57
2019-03-03T07:30:25.009Z,8.03
2019-03-03T07:33:12.073Z,4.93
2019-03-03T07:35:41.627Z,6.17
2019-03-03T07:38:11.136Z,4.83
2019-03-03T07:40:40.680Z,8.30
2019-03-03T07:43:10.195Z,5.50
2019-03-03T07:45:39.725Z,7.87
2019-03-03T07:48:09.224Z,5.80
2019-03-03T07:50:38.759Z,9.77
2019-03-03T07:53:08.264Z,8.27
2019-03-03T07:55:37.825Z,5.80
2019-03-03T07:58:07.361Z,7.27
2019-03-03T08:00:37.018Z,5.90
2019-03-03T08:03:07.625Z,8.30
2019-03-03T08:05:37.153Z,7.17
2019-03-03T08:08:06.708Z,5.70
2019-03-03T08:10:37.348Z,10.83
2019-03-03T08:13:09.457Z,5.80
2019-03-03T08:15:38.049Z,8.00
2019-03-03T08:18:07.596Z,5.53
2019-03-03T08:20:37.103Z,4.93
2019-03-03T08:23:06.971Z,4.60
2019-03-03T08:25:36.491Z,3.17
2019-03-03T08:28:06.126Z,5.50
2019-03-03T08:30:35.592Z,6.57
2019-03-03T08:33:05.441Z,3.30
2019-03-03T08:35:34.936Z,9.00
2019-03-03T08:38:04.502Z,7.27
2019-03-03T08:40:33.997Z,9.47
2019-03-03T08:43:07.545Z,5.33
2019-03-03T08:45:49.920Z,5.67
2019-03-03T08:48:37.014Z,8.67
2019-03-03T08:51:28.352Z,7.70
2019-03-03T08:54:25.816Z,8.93
2019-03-03T08:57:18.895Z,8.70
2019-03-03T09:00:00.811Z,6.97
2019-03-03T09:02:38.591Z,6.97
2019-03-03T09:05:27.431Z,7.50
2019-03-03T09:08:27.802Z,6.30
2019-03-03T09:11:14.912Z,6.87
2019-03-03T09:14:09.303Z,5.43
2019-03-03T09:16:53.504Z,6.70
2019-03-03T09:19:34.678Z,6.50
2019-03-03T09:22:11.885Z,6.03
2019-03-03T09:25:00.680Z,6.00
2019-03-03T09:27:58.053Z,4.00
2019-03-03T09:30:49.543Z,5.93
2019-03-03T09:33:49.404Z,6.53
2019-03-03T09:36:34.615Z,3.87
2019-03-03T09:39:21.936Z,5.87
2019-03-03T09:42:06.747Z,4.83
2019-03-03T09:45:04.160Z,6.30
2019-03-03T09:47:55.401Z,7.00
2019-03-03T09:50:32.498Z,3.13
2019-03-03T09:53:21.021Z,9.77
2019-03-03T09:56:07.717Z,4.67
2019-03-03T09:59:11.594Z,4.90
2019-03-03T10:01:56.947Z,5.87
2019-03-03T10:04:44.202Z,5.23
2019-03-03T10:07:29.047Z,12.17
2019-03-03T10:10:06.624Z,6.20
2019-03-03T10:12:55.173Z,7.20
2019-03-03T10:15:32.548Z,5.63
2019-03-03T10:18:23.783Z,4.17
2019-03-03T10:21:03.267Z,3.23
2019-03-03T10:23:51.889Z,2.40
2019-03-03T10:26:49.545Z,3.03
2019-03-03T10:29:29.700Z,4.47
2019-03-03T10:32:17.483Z,5.17
2019-03-03T10:34:56.195Z,9.73
2019-03-03T10:37:43.724Z,5.17
2019-03-03T10:40:35.398Z,4.10
2019-03-03T10:43:17.353Z,4.20
2019-03-03T10:46:05.592Z,8.97
2019-03-03T10:48:57.315Z,5.20
2019-03-03T10:51:54.907Z,7.53
2019-03-03T10:54:58.665Z,4.70
2019-03-03T10:57:53.437Z,5.47
2019-03-03T11:00:43.888Z,6.60
2019-03-03T11:03:35.996Z,3.30
2019-03-03T11:06:27.599Z,7.93
2019-03-03T11:09:13.284Z,3.57
2019-03-03T11:12:01.816Z,4.40
2019-03-03T11:14:43.634Z,5.33
2019-03-03T11:17:25.314Z,5.00
2019-03-03T11:20:13.978Z,3.07
2019-03-03T11:23:03.549Z,4.80
2019-03-03T11:25:48.777Z,3.20
2019-03-03T11:28:36.715Z,3.40
2019-03-03T11:31:14.862Z,4.30
2019-03-03T11:34:09.414Z,4.60
2019-03-03T11:36:48.114Z,5.27
2019-03-03T11:39:36.907Z,8.70
2019-03-03T11:42:22.488Z,10.03
2019-03-03T11:45:13.419Z,4.83
2019-03-03T11:48:04.468Z,8.90
2019-03-03T11:50:55.757Z,5.97
2019-03-03T11:53:44.405Z,9.67
2019-03-03T11:56:36.164Z,8.00
2019-03-03T11:59:25.547Z,10.57
2019-03-03T12:02:17.336Z,6.60
2019-03-03T12:05:04.694Z,4.43
2019-03-03T12:07:53.352Z,4.50
2019-03-03T12:10:47.963Z,3.53
2019-03-03T12:13:25.595Z,7.20
2019-03-03T12:16:21.252Z,6.67
2019-03-03T12:19:03.819Z,6.93
2019-03-03T12:21:47.652Z,4.53
2019-03-03T12:24:26.788Z,7.43
2019-03-03T12:27:15.634Z,6.00
2019-03-03T12:30:01.878Z,6.20
2019-03-03T12:32:41.264Z,9.10
2019-03-03T12:35:32.652Z,5.50
2019-03-03T12:38:15.675Z,7.63
2019-03-03T12:40:55.690Z,5.37
2019-03-03T12:43:40.788Z,5.57
2019-03-03T12:46:30.001Z,4.63
2019-03-03T12:49:21.484Z,5.73
2019-03-03T12:52:10.076Z,9.03
2019-03-03T12:55:03.296Z,4.50
2019-03-03T12:57:51.815Z,2.53
2019-03-03T13:00:39.291Z,8.43
2019-03-03T13:03:37.600Z,7.30
2019-03-03T13:06:12.579Z,3.70
2019-03-03T13:09:09.955Z,3.43
2019-03-03T13:11:57.174Z,3.97
2019-03-03T13:14:51.762Z,4.07
2019-03-03T13:17:52.639Z,5.07
2019-03-03T13:20:34.828Z,5.50
2019-03-03T13:23:13.067Z,4.70
2019-03-03T13:25:56.204Z,6.63
2019-03-03T13:28:50.665Z,5.83
2019-03-03T13:31:42.663Z,6.70
2019-03-03T13:34:30.061Z,6.43
2019-03-03T13:37:08.452Z,4.50
2019-03-03T13:39:53.422Z,5.30
2019-03-03T13:42:57.005Z,8.33
2019-03-03T13:45:29.717Z,5.50
2019-03-03T13:47:59.536Z,11.23
2019-03-03T13:50:29.285Z,7.33
2019-03-03T13:52:59.666Z,4.37
2019-03-03T13:55:29.425Z,7.20
2019-03-03T13:57:59.257Z,7.80
2019-03-03T14:00:29.226Z,5.07
2019-03-03T14:02:58.846Z,4.03
2019-03-03T14:05:28.655Z,3.33
2019-03-03T14:07:59.096Z,7.83
2019-03-03T14:10:28.798Z,3.50
2019-03-03T14:12:59.497Z,6.50
2019-03-03T14:15:30.098Z,4.73
2019-03-03T14:17:59.772Z,9.27
2019-03-03T14:20:29.880Z,7.67
2019-03-03T14:23:00.130Z,3.60
2019-03-03T14:25:29.731Z,4.00
2019-03-03T14:27:59.740Z,7.07
2019-03-03T14:30:29.421Z,7.27
2019-03-03T14:32:59.752Z,6.07
2019-03-03T14:35:29.489Z,4.13
2019-03-03T14:37:59.725Z,6.53
2019-03-03T14:40:30.343Z,5.57
2019-03-03T14:43:00.561Z,4.50
2019-03-03T14:45:31.218Z,3.50
2019-03-03T14:48:01.572Z,5.93
2019-03-03T14:50:31.282Z,4.67
2019-03-03T14:53:01.745Z,5.10
2019-03-03T14:55:32.174Z,4.23
2019-03-03T14:58:02.507Z,4.40
2019-03-03T15:00:33.901Z,6.40
2019-03-03T15:03:05.956Z,7.70
2019-03-03T15:05:36.644Z,5.17
2019-03-03T15:08:07.527Z,4.90
2019-03-03T15:10:37.352Z,8.57
2019-03-03T15:13:08.798Z,10.13
2019-03-03T15:15:39.078Z,4.77
2019-03-03T15:18:10.091Z,3.97
2019-03-03T15:20:39.975Z,4.20
2019-03-03T15:23:11.028Z,12.27
2019-03-03T15:25:40.687Z,4.67
2019-03-03T15:28:11.379Z,3.30
2019-03-03T15:30:41.149Z,5.93
2019-03-03T15:33:11.646Z,6.50
2019-03-03T15:35:41.495Z,8.63
2019-03-03T15:38:11.884Z,3.33
2019-03-03T15:40:41.598Z,5.07
2019-03-03T15:43:13.527Z,3.80
2019-03-03T15:45:44.042Z,3.00
2019-03-03T15:48:14.462Z,4.10
2019-03-03T15:50:44.135Z,9.13
2019-03-03T15:53:14.138Z,4.17
2019-03-03T15:55:44.464Z,5.90
2019-03-03T15:58:15.004Z,6.53
2019-03-03T16:00:44.768Z,5.70
2019-03-03T16:03:15.232Z,7.50
2019-03-03T16:05:45.667Z,6.43
2019-03-03T16:08:15.936Z,4.73
2019-03-03T16:10:45.664Z,8.13
2019-03-03T16:13:15.402Z,5.00
2019-03-03T16:15:45.535Z,9.50
2019-03-03T16:18:16.512Z,3.00
2019-03-03T16:20:46.149Z,4.23
2019-03-03T16:23:16.241Z,7.33
2019-03-03T16:25:46.166Z,4.33
2019-03-03T16:28:16.543Z,5.13
2019-03-03T16:30:46.243Z,3.83
2019-03-03T16:33:20.621Z,3.77
2019-03-03T16:35:48.622Z,7.37
2019-03-03T16:38:19.022Z,5.73
2019-03-03T16:40:48.761Z,4.20
2019-03-03T16:43:18.541Z,5.37
2019-03-03T16:45:48.397Z,5.67
2019-03-03T16:48:18.860Z,4.53
2019-03-03T16:50:48.752Z,5.23
2019-03-03T16:53:19.172Z,4.20
2019-03-03T16:55:49.142Z,5.00
2019-03-03T16:58:18.854Z,6.33
2019-03-03T17:00:48.897Z,3.60
2019-03-03T17:03:19.180Z,4.33
2019-03-03T17:05:49.080Z,8.13
2019-03-03T17:08:19.563Z,4.83
2019-03-03T17:10:49.421Z,5.03
2019-03-03T17:13:19.581Z,4.00
2019-03-03T17:15:49.311Z,6.70
2019-03-03T17:18:19.405Z,8.47
2019-03-03T17:20:49.103Z,5.57
2019-03-03T17:23:19.379Z,4.90
2019-03-03T17:25:49.082Z,12.53
2019-03-03T17:28:19.900Z,8.00
2019-03-03T17:30:49.520Z,5.17
2019-03-03T17:33:23.057Z,6.60
2019-03-03T17:35:52.880Z,4.53
2019-03-03T17:38:22.456Z,8.40
2019-03-03T17:40:52.305Z,5.50
2019-03-03T17:43:21.948Z,5.63
2019-03-03T17:45:51.787Z,5.27
2019-03-03T17:48:21.387Z,8.37
2019-03-03T17:50:51.104Z,5.08
2019-03-03T17:53:20.701Z,7.10
2019-03-03T17:55:50.522Z,8.33
2019-03-03T17:58:20.224Z,10.00
2019-03-03T18:00:50.181Z,5.50
2019-03-03T18:03:19.862Z,5.03
2019-03-03T18:05:49.563Z,10.67
2019-03-03T18:08:19.329Z,6.90
2019-03-03T18:10:49.601Z,9.53
2019-03-03T18:13:20.127Z,10.53
2019-03-03T18:15:49.841Z,13.93
2019-03-03T18:18:19.503Z,10.93
2019-03-03T18:20:49.808Z,9.30
2019-03-03T18:23:20.291Z,9.70
2019-03-03T18:25:50.045Z,6.73
2019-03-03T18:28:19.827Z,6.13
2019-03-03T18:30:49.586Z,6.60
2019-03-03T18:33:19.843Z,8.20
2019-03-03T18:35:49.552Z,8.60
2019-03-03T18:38:19.275Z,6.20
2019-03-03T18:40:48.949Z,6.60
2019-03-03T18:43:18.671Z,11.00
2019-03-03T18:45:48.335Z,6.53
2019-03-03T18:48:18.030Z,7.90
2019-03-03T18:50:47.718Z,5.77
2019-03-03T18:53:17.585Z,7.63
2019-03-03T18:55:47.228Z,4.03
2019-03-03T18:58:16.915Z,6.07
2019-03-03T19:00:46.745Z,6.90
2019-03-03T19:03:16.489Z,7.57
2019-03-03T19:05:55.180Z,10.30
2019-03-03T19:08:17.847Z,12.80
2019-03-03T19:10:47.488Z,8.47
2019-03-03T19:13:17.199Z,7.77
2019-03-03T19:15:46.919Z,6.60
2019-03-03T19:18:16.792Z,5.60
2019-03-03T19:20:46.468Z,9.60
2019-03-03T19:23:16.180Z,9.40
2019-03-03T19:25:45.861Z,9.03
2019-03-03T19:28:15.420Z,9.17
2019-03-03T19:30:45.073Z,11.70
2019-03-03T19:33:19.003Z,10.50
2019-03-03T19:35:48.790Z,8.03
2019-03-03T19:38:18.440Z,7.80
2019-03-03T19:40:48.162Z,9.63
2019-03-03T19:43:18.695Z,7.80
2019-03-03T19:45:49.102Z,10.03
2019-03-03T19:48:19.108Z,7.70
2019-03-03T19:50:48.781Z,9.77
2019-03-03T19:53:18.521Z,8.33
2019-03-03T19:55:48.371Z,7.47
2019-03-03T19:58:18.125Z,9.60
2019-03-03T20:00:48.670Z,8.67
2019-03-03T20:03:19.108Z,9.67
2019-03-03T20:05:48.911Z,9.60
2019-03-03T20:08:18.621Z,9.90
2019-03-03T20:10:48.329Z,9.60
2019-03-03T20:13:18.787Z,7.37
2019-03-03T20:15:48.435Z,8.43
2019-03-03T20:18:18.572Z,9.07
2019-03-03T20:20:48.313Z,13.80
2019-03-03T20:23:18.148Z,13.03
2019-03-03T20:25:48.156Z,6.67
2019-03-03T20:28:17.804Z,12.87
2019-03-03T20:30:47.457Z,8.90
2019-03-03T20:33:17.240Z,10.33
2019-03-03T20:35:46.971Z,8.40
2019-03-03T20:38:16.610Z,11.20
2019-03-03T20:40:46.284Z,5.50
2019-03-03T20:43:16.600Z,7.37
2019-03-03T20:45:46.283Z,8.03
2019-03-03T20:48:15.959Z,5.80
2019-03-03T20:50:45.646Z,5.67
2019-03-03T20:53:15.996Z,6.57
2019-03-03T20:55:45.769Z,4.70
2019-03-03T20:58:16.093Z,4.40
2019-03-03T21:00:46.083Z,4.03
2019-03-03T21:03:16.654Z,7.60
2019-03-03T21:05:46.453Z,3.67
2019-03-03T21:08:17.076Z,5.10
2019-03-03T21:10:46.745Z,8.20
2019-03-03T21:13:17.246Z,6.67
2019-03-03T21:15:47.136Z,4.30
2019-03-03T21:18:17.640Z,7.53
2019-03-03T21:20:48.294Z,4.13
2019-03-03T21:23:18.765Z,5.63
2019-03-03T21:25:48.467Z,4.10
2019-03-03T21:28:18.898Z,5.57
2019-03-03T21:30:48.539Z,7.57
2019-03-03T21:33:18.840Z,5.63
2019-03-03T21:35:49.228Z,4.90
2019-03-03T21:38:19.666Z,4.13
2019-03-03T21:40:49.291Z,4.60
2019-03-03T21:43:20.958Z,8.10
2019-03-03T21:45:50.898Z,7.53
2019-03-03T21:48:21.085Z,5.83
2019-03-03T21:50:50.744Z,4.20
2019-03-03T21:53:21.306Z,5.63
2019-03-03T21:55:50.823Z,4.30
2019-03-03T21:58:21.217Z,5.20
2019-03-03T22:00:50.806Z,3.90
2019-03-03T22:03:21.290Z,5.73
2019-03-03T22:05:50.964Z,5.80
2019-03-03T22:08:21.295Z,8.53
2019-03-03T22:10:51.025Z,6.43
2019-03-03T22:13:21.522Z,4.10
2019-03-03T22:15:51.402Z,5.40
2019-03-03T22:18:21.708Z,5.77
2019-03-03T22:20:51.376Z,3.17
2019-03-03T22:23:21.785Z,4.73
2019-03-03T22:25:51.500Z,3.57
2019-03-03T22:28:21.115Z,6.27
2019-03-03T22:30:50.687Z,3.57
2019-03-03T22:33:21.018Z,7.20
2019-03-03T22:35:50.954Z,4.00
2019-03-03T22:38:21.329Z,7.33
2019-03-03T22:40:51.234Z,5.00
2019-03-03T22:43:21.553Z,3.67
2019-03-03T22:45:51.458Z,3.17
2019-03-03T22:48:21.729Z,4.83
2019-03-03T22:50:51.328Z,4.20
2019-03-03T22:53:21.660Z,3.70
2019-03-03T22:55:51.266Z,4.57
2019-03-03T22:58:21.563Z,3.83
2019-03-03T23:01:13.899Z,5.23
2019-03-03T23:03:51.183Z,4.40
2019-03-03T23:06:27.872Z,3.80
2019-03-03T23:09:47.309Z,4.33
2019-03-03T23:12:48.783Z,2.90
2019-03-03T23:15:26.466Z,6.83
2019-03-03T23:18:27.971Z,6.37
2019-03-03T23:21:23.901Z,4.40
2019-03-03T23:24:21.324Z,3.10
2019-03-03T23:26:50.882Z,5.97
2019-03-03T23:29:21.191Z,3.87
2019-03-03T23:31:50.903Z,3.87
2019-03-03T23:34:20.487Z,3.50
2019-03-03T23:36:50.137Z,3.10
2019-03-03T23:39:19.859Z,5.70
2019-03-03T23:41:49.658Z,4.37
2019-03-03T23:44:19.477Z,5.17
2019-03-03T23:46:49.095Z,3.17
2019-03-03T23:49:18.769Z,4.97
2019-03-03T23:51:48.437Z,3.80
2019-03-03T23:54:18.251Z,7.40
2019-03-03T23:56:47.911Z,3.80
2019-03-03T23:59:17.523Z,3.70
