createdAt,value
2018-08-22T00:00:45.023Z,17.60
2018-08-22T00:05:50.181Z,17.60
2018-08-22T00:11:02.507Z,17.60
2018-08-22T00:27:16.496Z,17.20
2018-08-22T00:32:23.164Z,17.10
2018-08-22T00:37:30.762Z,17.00
2018-08-22T00:42:38.799Z,17.00
2018-08-22T00:47:44.143Z,17.10
2018-08-22T00:52:50.037Z,17.00
2018-08-22T00:57:57.084Z,17.00
2018-08-22T01:03:04.378Z,17.00
2018-08-22T01:29:27.277Z,17.00
2018-08-22T01:34:33.065Z,17.00
2018-08-22T01:40:10.785Z,17.10
2018-08-22T01:45:23.623Z,17.20
2018-08-22T02:03:01.648Z,17.50
2018-08-22T02:08:07.011Z,17.60
2018-08-22T02:13:15.240Z,17.60
2018-08-22T02:18:28.081Z,17.70
2018-08-22T02:23:33.649Z,17.80
2018-08-22T02:33:38.541Z,17.90
2018-08-22T02:38:55.068Z,18.10
2018-08-22T03:12:31.575Z,18.00
2018-08-22T03:17:47.887Z,18.10
2018-08-22T03:22:52.954Z,18.20
2018-08-22T03:27:59.447Z,18.30
2018-08-22T03:33:05.422Z,18.30
2018-08-22T03:38:10.437Z,18.40
2018-08-22T03:43:21.681Z,18.30
2018-08-22T03:53:42.308Z,18.30
2018-08-22T03:58:46.938Z,18.20
2018-08-22T04:03:51.602Z,18.20
2018-08-22T04:08:56.249Z,18.20
2018-08-22T04:14:01.790Z,18.20
2018-08-22T04:19:06.851Z,18.30
2018-08-22T04:24:11.340Z,18.40
2018-08-22T04:29:16.486Z,18.40
2018-08-22T04:34:22.341Z,18.50
2018-08-22T04:39:26.867Z,18.50
2018-08-22T04:44:31.293Z,18.60
2018-08-22T04:49:35.705Z,18.70
2018-08-22T04:54:40.167Z,18.80
2018-08-22T04:59:44.579Z,18.90
2018-08-22T05:04:49.056Z,18.90
2018-08-22T05:09:53.524Z,19.00
2018-08-22T05:14:58.110Z,19.00
2018-08-22T05:20:03.197Z,19.10
2018-08-22T05:25:07.642Z,19.20
2018-08-22T05:30:12.080Z,19.10
2018-08-22T05:35:16.518Z,19.30
2018-08-22T05:40:21.651Z,19.40
2018-08-22T05:45:26.217Z,19.50
2018-08-22T05:50:30.677Z,19.70
2018-08-22T05:55:35.406Z,20.00
2018-08-22T06:00:40.367Z,20.10
2018-08-22T06:05:45.071Z,20.40
2018-08-22T06:10:49.899Z,20.60
2018-08-22T06:15:54.312Z,20.70
2018-08-22T06:20:59.149Z,20.80
2018-08-22T06:26:04.329Z,20.70
2018-08-22T06:31:08.894Z,20.80
2018-08-22T06:36:13.491Z,20.90
2018-08-22T06:41:18.226Z,21.00
2018-08-22T06:46:22.969Z,21.10
2018-08-22T06:51:27.714Z,21.20
2018-08-22T06:56:32.379Z,21.40
2018-08-22T07:01:37.106Z,21.60
2018-08-22T07:06:42.588Z,21.80
2018-08-22T07:11:47.121Z,21.90
2018-08-22T07:16:51.679Z,22.10
2018-08-22T07:21:56.026Z,22.30
2018-08-22T07:27:08.649Z,22.40
2018-08-22T07:32:13.401Z,22.70
2018-08-22T07:37:18.519Z,22.80
2018-08-22T07:42:23.112Z,23.00
2018-08-22T07:47:27.733Z,23.10
2018-08-22T07:52:32.394Z,23.20
2018-08-22T07:57:37.943Z,23.30
2018-08-22T08:02:42.727Z,23.60
2018-08-22T08:07:48.124Z,23.80
2018-08-22T08:12:53.235Z,24.00
2018-08-22T08:17:58.801Z,24.30
2018-08-22T08:23:03.584Z,24.60
2018-08-22T08:28:08.129Z,25.00
2018-08-22T08:33:13.637Z,25.20
2018-08-22T08:38:18.280Z,25.50
2018-08-22T08:43:23.354Z,25.80
2018-08-22T08:48:28.530Z,26.00
2018-08-22T08:53:33.565Z,26.30
2018-08-22T08:58:38.884Z,26.60
2018-08-22T09:03:44.198Z,26.90
2018-08-22T09:08:49.418Z,27.10
2018-08-22T09:13:57.756Z,27.30
2018-08-22T09:19:03.084Z,27.60
2018-08-22T09:24:08.252Z,27.80
2018-08-22T09:29:13.556Z,28.10
2018-08-22T09:34:18.919Z,28.30
2018-08-22T09:39:24.061Z,28.60
2018-08-22T09:44:29.178Z,28.90
2018-08-22T09:49:33.815Z,29.20
2018-08-22T09:55:09.121Z,29.40
2018-08-22T10:00:19.021Z,29.80
2018-08-22T10:05:23.852Z,30.20
2018-08-22T10:10:28.419Z,30.50
2018-08-22T10:15:34.570Z,30.90
2018-08-22T10:20:39.434Z,30.90
2018-08-22T10:25:44.180Z,31.00
2018-08-22T10:30:48.914Z,31.30
2018-08-22T10:35:53.708Z,31.50
2018-08-22T10:40:58.435Z,31.70
2018-08-22T10:46:03.853Z,31.40
2018-08-22T10:51:09.326Z,31.20
2018-08-22T10:56:14.155Z,31.40
2018-08-22T11:01:18.619Z,31.80
2018-08-22T11:06:23.624Z,32.20
2018-08-22T11:11:28.190Z,32.80
2018-08-22T11:16:32.599Z,33.00
2018-08-22T11:21:48.341Z,33.20
2018-08-22T11:27:03.665Z,33.40
2018-08-22T11:32:19.121Z,33.00
2018-08-22T11:37:23.980Z,34.40
2018-08-22T11:42:28.788Z,34.70
2018-08-22T11:47:33.118Z,36.00
2018-08-22T11:52:37.700Z,37.20
2018-08-22T11:57:42.088Z,38.20
2018-08-22T12:02:46.786Z,37.80
2018-08-22T12:07:51.292Z,37.50
2018-08-22T12:12:56.127Z,37.40
2018-08-22T12:18:01.287Z,38.40
2018-08-22T12:23:07.186Z,40.00
2018-08-22T12:28:11.705Z,39.50
2018-08-22T12:33:16.179Z,39.60
2018-08-22T12:38:20.697Z,41.10
2018-08-22T12:43:25.058Z,43.30
2018-08-22T12:48:29.708Z,44.10
2018-08-22T12:53:34.204Z,43.40
2018-08-22T12:58:38.602Z,43.10
2018-08-22T13:03:43.041Z,44.30
2018-08-22T13:08:47.461Z,45.40
2018-08-22T13:13:51.799Z,46.80
2018-08-22T13:18:56.341Z,47.80
2018-08-22T13:24:00.729Z,47.80
2018-08-22T13:29:05.243Z,45.60
2018-08-22T13:34:09.687Z,46.40
2018-08-22T13:39:14.130Z,46.40
2018-08-22T13:44:18.604Z,45.10
2018-08-22T13:49:23.087Z,42.60
2018-08-22T13:54:27.471Z,40.60
2018-08-22T13:59:32.540Z,39.60
2018-08-22T14:04:37.048Z,39.20
2018-08-22T14:09:41.553Z,38.30
2018-08-22T14:14:46.087Z,40.00
2018-08-22T14:19:51.327Z,44.60
2018-08-22T14:24:55.751Z,45.60
2018-08-22T14:30:00.179Z,47.00
2018-08-22T14:35:04.621Z,44.60
2018-08-22T14:40:09.021Z,46.70
2018-08-22T14:45:13.679Z,45.00
2018-08-22T14:50:18.287Z,44.80
2018-08-22T14:55:22.836Z,45.30
2018-08-22T15:00:27.298Z,45.50
2018-08-22T15:05:31.726Z,42.90
2018-08-22T15:10:36.416Z,42.30
2018-08-22T15:15:40.939Z,42.30
2018-08-22T15:20:45.316Z,41.30
2018-08-22T15:25:49.755Z,42.20
2018-08-22T15:30:54.342Z,39.90
2018-08-22T15:35:58.772Z,36.40
2018-08-22T15:41:03.311Z,37.30
2018-08-22T15:46:08.383Z,41.80
2018-08-22T15:51:12.829Z,46.10
2018-08-22T15:56:17.409Z,48.30
2018-08-22T16:01:21.929Z,44.70
2018-08-22T16:06:26.398Z,43.30
2018-08-22T16:11:31.182Z,41.80
2018-08-22T16:16:35.564Z,43.40
2018-08-22T16:21:40.024Z,42.70
2018-08-22T16:26:44.559Z,41.80
2018-08-22T16:31:48.923Z,38.90
2018-08-22T16:36:53.284Z,38.00
2018-08-22T16:41:57.611Z,39.90
2018-08-22T16:47:02.069Z,42.40
2018-08-22T16:52:06.604Z,44.30
2018-08-22T16:57:11.468Z,43.50
2018-08-22T17:02:16.088Z,42.10
2018-08-22T17:07:20.527Z,40.70
2018-08-22T17:12:24.892Z,39.10
2018-08-22T17:17:29.359Z,40.00
2018-08-22T17:22:33.947Z,40.90
2018-08-22T17:27:38.482Z,40.40
2018-08-22T17:32:43.017Z,37.70
2018-08-22T17:37:58.968Z,35.80
2018-08-22T17:43:03.713Z,34.60
2018-08-22T17:48:08.503Z,33.30
2018-08-22T17:53:13.068Z,32.40
2018-08-22T17:58:17.513Z,32.00
2018-08-22T18:03:21.972Z,31.40
2018-08-22T18:09:29.807Z,30.80
2018-08-22T18:14:34.193Z,30.50
2018-08-22T18:19:39.579Z,30.00
2018-08-22T18:24:49.439Z,29.50
2018-08-22T18:29:53.913Z,29.20
2018-08-22T18:35:04.381Z,28.80
2018-08-22T18:40:23.785Z,28.50
2018-08-22T18:45:28.613Z,28.20
2018-08-22T18:50:33.041Z,27.90
2018-08-22T18:55:38.483Z,27.50
2018-08-22T19:00:42.892Z,27.30
2018-08-22T19:05:47.655Z,27.10
2018-08-22T19:10:55.108Z,26.80
2018-08-22T19:16:05.142Z,26.70
2018-08-22T19:21:11.536Z,26.50
2018-08-22T19:26:17.487Z,26.40
2018-08-22T19:31:29.124Z,26.20
2018-08-22T19:36:49.742Z,25.90
2018-08-22T19:41:55.416Z,25.70
2018-08-22T19:47:01.085Z,25.40
2018-08-22T19:52:07.577Z,25.30
2018-08-22T19:57:14.377Z,25.00
2018-08-22T20:02:25.573Z,24.70
2018-08-22T20:07:59.717Z,24.60
2018-08-22T20:13:08.129Z,24.40
2018-08-22T20:18:14.946Z,24.30
2018-08-22T20:44:43.003Z,23.60
2018-08-22T20:49:55.125Z,23.60
2018-08-22T20:55:09.503Z,23.50
2018-08-22T21:00:22.547Z,23.50
2018-08-22T21:05:29.144Z,23.40
2018-08-22T21:10:42.399Z,23.30
2018-08-22T21:15:52.057Z,23.30
2018-08-22T21:21:00.275Z,23.20
2018-08-22T21:26:07.007Z,23.00
2018-08-22T21:31:12.857Z,22.80
2018-08-22T21:36:18.425Z,22.70
2018-08-22T21:41:27.168Z,22.60
2018-08-22T21:46:33.250Z,22.60
2018-08-22T21:51:40.130Z,22.50
2018-08-22T22:03:52.535Z,22.30
2018-08-22T22:08:57.899Z,22.20
2018-08-22T22:14:15.347Z,22.10
2018-08-22T22:19:20.812Z,22.00
2018-08-22T22:24:27.507Z,21.90
2018-08-22T22:29:34.757Z,21.80
2018-08-22T22:34:42.228Z,21.70
2018-08-22T22:45:17.207Z,21.60
2018-08-22T22:50:28.530Z,21.50
2018-08-22T22:55:34.508Z,21.40
2018-08-22T23:00:41.612Z,21.20
2018-08-22T23:05:47.183Z,21.20
2018-08-22T23:10:57.157Z,21.10
2018-08-22T23:16:02.928Z,21.10
2018-08-22T23:21:10.545Z,21.10
2018-08-22T23:26:23.796Z,21.00
2018-08-22T23:31:32.337Z,20.90
2018-08-22T23:36:48.457Z,20.80
2018-08-22T23:41:54.521Z,20.70
2018-08-22T23:47:00.303Z,20.70
2018-08-22T23:57:43.185Z,20.50
