createdAt,value
2023-01-20T00:04:11.429Z,14.13
2023-01-20T00:09:17.447Z,13.80
2023-01-20T00:14:19.059Z,13.05
2023-01-20T00:19:23.228Z,13.45
2023-01-20T00:24:25.141Z,13.85
2023-01-20T00:29:26.894Z,14.48
2023-01-20T00:34:28.640Z,13.30
2023-01-20T00:39:30.322Z,13.23
2023-01-20T00:44:32.175Z,15.55
2023-01-20T00:49:33.836Z,15.25
2023-01-20T00:54:35.678Z,16.33
2023-01-20T00:59:37.560Z,17.27
2023-01-20T01:04:39.203Z,17.13
2023-01-20T01:09:40.873Z,15.55
2023-01-20T01:14:42.498Z,16.23
2023-01-20T01:19:44.107Z,17.27
2023-01-20T01:24:45.710Z,15.73
2023-01-20T01:29:47.371Z,16.45
2023-01-20T01:34:48.992Z,16.60
2023-01-20T01:39:50.716Z,17.42
2023-01-20T01:45:10.803Z,18.23
2023-01-20T01:50:20.509Z,18.95
2023-01-20T01:55:27.477Z,18.58
2023-01-20T02:00:29.675Z,18.17
2023-01-20T02:05:32.295Z,17.95
2023-01-20T02:10:34.067Z,17.88
2023-01-20T02:15:58.673Z,17.65
2023-01-20T02:21:37.579Z,16.73
2023-01-20T02:26:53.356Z,18.25
2023-01-20T02:32:19.213Z,16.83
2023-01-20T02:37:28.634Z,17.83
2023-01-20T02:42:48.851Z,16.42
2023-01-20T02:48:12.584Z,17.50
2023-01-20T02:53:16.867Z,19.02
2023-01-20T02:58:52.775Z,18.20
2023-01-20T03:03:58.426Z,17.23
2023-01-20T03:09:02.363Z,16.77
2023-01-20T03:14:13.734Z,16.05
2023-01-20T03:19:20.205Z,18.77
2023-01-20T03:24:23.205Z,18.33
2023-01-20T03:29:24.920Z,16.98
2023-01-20T03:34:30.039Z,17.55
2023-01-20T03:39:32.711Z,17.63
2023-01-20T03:45:09.441Z,18.48
2023-01-20T03:50:47.907Z,18.35
2023-01-20T03:56:02.560Z,18.83
2023-01-20T04:01:18.439Z,19.85
2023-01-20T04:06:24.958Z,20.38
2023-01-20T04:11:27.909Z,20.77
2023-01-20T04:16:29.772Z,18.60
2023-01-20T04:21:39.332Z,19.05
2023-01-20T04:26:41.157Z,16.95
2023-01-20T04:31:42.869Z,17.88
2023-01-20T04:36:44.717Z,17.42
2023-01-20T04:41:47.441Z,16.95
2023-01-20T04:46:49.289Z,17.67
2023-01-20T04:51:50.905Z,18.20
2023-01-20T04:56:52.491Z,20.38
2023-01-20T05:01:54.477Z,16.67
2023-01-20T05:06:56.399Z,17.30
2023-01-20T05:11:58.067Z,16.27
2023-01-20T05:16:59.811Z,15.95
2023-01-20T05:22:02.367Z,16.15
2023-01-20T05:27:04.092Z,16.85
2023-01-20T05:32:05.722Z,14.52
2023-01-20T05:37:07.385Z,15.45
2023-01-20T05:42:09.037Z,13.30
2023-01-20T05:47:10.691Z,14.07
2023-01-20T05:52:12.387Z,13.18
2023-01-20T05:57:18.162Z,14.05
2023-01-20T06:02:20.320Z,13.30
2023-01-20T06:07:22.018Z,13.23
2023-01-20T06:12:23.897Z,13.82
2023-01-20T06:17:25.640Z,14.02
2023-01-20T06:22:27.660Z,14.15
2023-01-20T06:27:29.257Z,16.48
2023-01-20T06:32:30.856Z,17.13
2023-01-20T06:37:32.674Z,14.98
2023-01-20T06:42:34.304Z,14.15
2023-01-20T06:47:36.250Z,14.27
2023-01-20T06:52:37.845Z,12.25
2023-01-20T06:57:39.431Z,19.17
2023-01-20T07:02:41.313Z,17.83
2023-01-20T07:07:46.037Z,16.38
2023-01-20T07:12:47.677Z,13.48
2023-01-20T07:17:49.288Z,12.75
2023-01-20T07:22:50.917Z,12.00
2023-01-20T07:27:53.171Z,12.57
2023-01-20T07:32:54.768Z,12.18
2023-01-20T07:37:56.619Z,13.00
2023-01-20T07:42:58.242Z,12.52
2023-01-20T07:48:00.140Z,13.65
2023-01-20T07:53:02.019Z,13.30
2023-01-20T07:58:03.640Z,12.07
2023-01-20T08:03:05.297Z,11.82
2023-01-20T08:08:07.203Z,11.90
2023-01-20T08:13:09.217Z,12.52
2023-01-20T08:18:11.067Z,12.82
2023-01-20T08:23:13.014Z,11.50
2023-01-20T08:28:14.728Z,11.30
2023-01-20T08:33:16.322Z,11.82
2023-01-20T08:38:18.167Z,13.48
2023-01-20T08:43:19.783Z,11.15
2023-01-20T08:48:21.510Z,10.48
2023-01-20T08:53:23.137Z,10.98
2023-01-20T08:58:25.588Z,15.43
2023-01-20T09:03:27.519Z,11.15
2023-01-20T09:08:29.655Z,12.45
2023-01-20T09:13:31.425Z,12.07
2023-01-20T09:18:34.578Z,10.85
2023-01-20T09:23:39.075Z,11.07
2023-01-20T09:28:44.525Z,11.00
2023-01-20T09:33:46.127Z,10.80
2023-01-20T09:39:06.280Z,10.82
2023-01-20T09:44:42.413Z,10.57
2023-01-20T09:50:09.885Z,10.80
2023-01-20T09:55:21.566Z,9.60
2023-01-20T10:00:26.187Z,9.38
2023-01-20T10:05:35.652Z,9.88
2023-01-20T10:10:44.146Z,10.23
2023-01-20T10:15:54.216Z,9.50
2023-01-20T10:20:58.720Z,9.43
2023-01-20T10:26:17.095Z,11.82
2023-01-20T10:31:27.843Z,10.45
2023-01-20T10:36:30.950Z,10.80
2023-01-20T10:41:45.638Z,10.15
2023-01-20T10:47:13.629Z,10.82
2023-01-20T10:52:46.661Z,10.80
2023-01-20T10:57:54.678Z,9.70
2023-01-20T11:03:00.058Z,10.38
2023-01-20T11:08:03.624Z,9.82
2023-01-20T11:13:05.529Z,9.20
2023-01-20T11:18:16.584Z,9.02
2023-01-20T11:23:42.088Z,9.50
2023-01-20T11:28:50.746Z,8.40
2023-01-20T11:38:58.355Z,8.38
2023-01-20T11:44:00.870Z,7.43
2023-01-20T11:49:22.033Z,10.30
2023-01-20T11:54:26.202Z,11.20
2023-01-20T11:59:30.353Z,10.00
2023-01-20T12:04:50.807Z,8.98
2023-01-20T12:09:59.362Z,9.40
2023-01-20T12:15:10.718Z,8.90
2023-01-20T12:20:24.221Z,8.98
2023-01-20T12:25:30.605Z,8.70
2023-01-20T12:30:41.309Z,9.85
2023-01-20T12:36:00.958Z,8.63
2023-01-20T12:41:13.629Z,8.63
2023-01-20T12:46:18.170Z,8.63
2023-01-20T12:52:05.654Z,8.95
2023-01-20T12:57:19.589Z,9.48
2023-01-20T13:02:24.145Z,9.88
2023-01-20T13:07:48.344Z,9.50
2023-01-20T13:13:03.953Z,10.05
2023-01-20T13:18:17.835Z,9.63
2023-01-20T13:23:36.903Z,8.95
2023-01-20T13:33:41.819Z,8.88
2023-01-20T13:38:44.548Z,8.50
2023-01-20T13:43:48.283Z,8.85
2023-01-20T13:49:20.966Z,8.98
2023-01-20T13:54:25.450Z,9.43
2023-01-20T13:59:27.246Z,8.90
2023-01-20T14:04:28.891Z,9.80
2023-01-20T14:09:30.493Z,9.18
2023-01-20T14:14:32.300Z,9.57
2023-01-20T14:19:37.262Z,10.13
2023-01-20T14:24:47.878Z,9.60
2023-01-20T14:29:52.277Z,8.35
2023-01-20T14:34:54.878Z,10.38
2023-01-20T14:39:59.458Z,8.88
2023-01-20T14:45:01.157Z,10.63
2023-01-20T14:50:03.029Z,10.65
2023-01-20T14:55:05.110Z,11.27
2023-01-20T15:00:19.258Z,14.77
2023-01-20T15:05:31.854Z,10.18
2023-01-20T15:10:33.722Z,9.57
2023-01-20T15:15:35.414Z,11.48
2023-01-20T15:20:43.987Z,9.82
2023-01-20T15:25:46.132Z,11.30
2023-01-20T15:30:47.823Z,12.30
2023-01-20T15:36:00.649Z,11.68
2023-01-20T15:41:02.305Z,13.05
2023-01-20T15:46:10.821Z,12.77
2023-01-20T15:51:15.141Z,11.45
2023-01-20T15:56:25.198Z,10.30
2023-01-20T16:01:29.037Z,10.40
2023-01-20T16:06:33.263Z,12.48
2023-01-20T16:11:35.119Z,10.55
2023-01-20T16:16:37.008Z,10.63
2023-01-20T16:21:38.808Z,10.50
2023-01-20T16:26:42.947Z,8.90
2023-01-20T16:31:44.682Z,9.55
2023-01-20T16:36:46.313Z,8.90
2023-01-20T16:41:49.855Z,9.15
2023-01-20T16:46:51.506Z,9.35
2023-01-20T16:51:53.123Z,10.68
2023-01-20T16:56:54.713Z,9.77
2023-01-20T17:01:56.411Z,9.85
2023-01-20T17:06:58.051Z,10.95
2023-01-20T17:11:59.692Z,10.15
2023-01-20T17:17:01.353Z,10.38
2023-01-20T17:22:03.036Z,9.30
2023-01-20T17:27:04.698Z,9.80
2023-01-20T17:32:06.626Z,9.65
2023-01-20T17:37:08.252Z,9.95
2023-01-20T17:42:09.853Z,9.35
2023-01-20T17:47:12.183Z,9.48
2023-01-20T17:52:13.851Z,11.75
2023-01-20T17:57:15.507Z,11.73
2023-01-20T18:02:18.735Z,9.93
2023-01-20T18:07:20.427Z,9.18
2023-01-20T18:12:22.228Z,8.98
2023-01-20T18:17:24.061Z,9.45
2023-01-20T18:22:25.790Z,9.18
2023-01-20T18:27:27.590Z,9.25
2023-01-20T18:32:29.451Z,8.93
2023-01-20T18:37:32.466Z,7.75
2023-01-20T18:42:34.079Z,8.05
2023-01-20T18:47:35.881Z,8.90
2023-01-20T18:52:37.783Z,7.97
2023-01-20T18:57:39.600Z,8.88
2023-01-20T19:02:41.341Z,8.32
2023-01-20T19:07:48.521Z,8.95
2023-01-20T19:12:51.799Z,9.77
2023-01-20T19:17:53.478Z,10.05
2023-01-20T19:22:55.106Z,10.00
2023-01-20T19:27:56.879Z,10.57
2023-01-20T19:32:58.487Z,10.85
2023-01-20T19:38:00.211Z,11.02
2023-01-20T19:43:01.865Z,11.65
2023-01-20T19:48:03.947Z,13.10
2023-01-20T19:53:05.564Z,12.02
2023-01-20T19:58:07.160Z,13.93
2023-01-20T20:03:08.976Z,12.80
2023-01-20T20:08:10.580Z,13.13
2023-01-20T20:13:12.213Z,13.50
2023-01-20T20:18:13.896Z,13.00
2023-01-20T20:23:17.881Z,13.75
2023-01-20T20:28:19.788Z,13.82
2023-01-20T20:33:23.170Z,13.88
2023-01-20T20:38:25.030Z,15.25
2023-01-20T20:43:28.019Z,14.70
2023-01-20T20:48:30.372Z,15.23
2023-01-20T20:53:32.179Z,15.32
2023-01-20T20:58:34.475Z,16.05
2023-01-20T21:03:36.092Z,16.40
2023-01-20T21:08:39.125Z,15.55
2023-01-20T21:13:42.909Z,15.98
2023-01-20T21:18:44.523Z,16.30
2023-01-20T21:23:52.060Z,16.73
2023-01-20T21:28:54.061Z,12.40
2023-01-20T21:33:59.440Z,17.70
2023-01-20T21:39:01.164Z,18.05
2023-01-20T21:44:21.330Z,16.45
2023-01-20T21:49:41.782Z,16.48
2023-01-20T21:54:45.128Z,18.48
2023-01-20T21:59:47.160Z,18.17
2023-01-20T22:04:48.838Z,19.63
2023-01-20T22:09:50.655Z,22.20
2023-01-20T22:14:52.477Z,21.55
2023-01-20T22:19:54.486Z,23.55
2023-01-20T22:24:56.383Z,22.27
2023-01-20T22:29:58.183Z,22.88
2023-01-20T22:34:59.808Z,23.00
2023-01-20T22:40:02.113Z,22.58
2023-01-20T22:45:04.199Z,23.10
2023-01-20T22:50:07.869Z,23.40
2023-01-20T22:55:09.664Z,21.92
2023-01-20T23:00:12.193Z,22.55
2023-01-20T23:05:14.062Z,21.15
2023-01-20T23:10:35.764Z,20.60
2023-01-20T23:15:37.571Z,20.27
2023-01-20T23:20:39.576Z,19.33
2023-01-20T23:25:41.453Z,19.77
2023-01-20T23:30:43.592Z,18.90
2023-01-20T23:35:45.228Z,19.00
2023-01-20T23:40:50.113Z,17.27
2023-01-20T23:45:51.875Z,19.63
2023-01-20T23:50:54.765Z,17.00
2023-01-20T23:56:01.330Z,17.08
