createdAt,value
2018-08-06T00:00:37.179Z,100587.33
2018-08-06T00:03:07.112Z,100582.86
2018-08-06T00:05:37.911Z,100582.55
2018-08-06T00:08:09.280Z,100585.89
2018-08-06T00:10:39.849Z,100586.08
2018-08-06T00:13:10.607Z,100583.08
2018-08-06T00:15:41.919Z,100582.58
2018-08-06T00:18:12.645Z,100581.11
2018-08-06T00:20:43.962Z,100586.73
2018-08-06T00:23:14.725Z,100582.87
2018-08-06T00:25:45.516Z,100581.52
2018-08-06T00:28:16.886Z,100590.41
2018-08-06T00:30:47.573Z,100593.02
2018-08-06T00:33:18.981Z,100591.05
2018-08-06T00:35:49.705Z,100591.25
2018-08-06T00:38:20.907Z,100596.01
2018-08-06T00:40:51.588Z,100599.23
2018-08-06T00:43:22.933Z,100597.58
2018-08-06T00:45:53.621Z,100595.30
2018-08-06T00:48:25.215Z,100593.84
2018-08-06T00:50:55.794Z,100589.17
2018-08-06T00:53:26.552Z,100601.71
2018-08-06T00:55:57.876Z,100595.39
2018-08-06T00:58:32.067Z,100594.98
2018-08-06T01:01:01.820Z,100596.21
2018-08-06T01:03:31.667Z,100594.44
2018-08-06T01:06:01.577Z,100595.79
2018-08-06T01:08:32.937Z,100590.28
2018-08-06T01:11:03.733Z,100589.76
2018-08-06T01:13:34.738Z,100588.73
2018-08-06T01:16:05.769Z,100591.83
2018-08-06T01:18:36.640Z,100585.70
2018-08-06T01:21:07.956Z,100582.29
2018-08-06T01:23:38.672Z,100587.45
2018-08-06T01:26:10.053Z,100585.86
2018-08-06T01:28:40.828Z,100592.68
2018-08-06T01:31:11.683Z,100596.59
2018-08-06T01:33:42.953Z,100596.19
2018-08-06T01:36:13.684Z,100594.70
2018-08-06T01:38:44.577Z,100591.30
2018-08-06T01:41:15.871Z,100598.11
2018-08-06T01:43:46.685Z,100587.75
2018-08-06T01:46:18.018Z,100589.91
2018-08-06T01:48:48.810Z,100586.19
2018-08-06T01:51:19.629Z,100593.94
2018-08-06T01:53:50.925Z,100595.69
2018-08-06T01:56:21.621Z,100593.72
2018-08-06T01:58:53.092Z,100587.70
2018-08-06T02:01:23.845Z,100590.80
2018-08-06T02:03:54.648Z,100587.45
2018-08-06T02:06:26.018Z,100591.25
2018-08-06T02:08:56.743Z,100590.08
2018-08-06T02:11:26.546Z,100587.38
2018-08-06T02:13:57.924Z,100592.39
2018-08-06T02:16:29.544Z,100591.44
2018-08-06T02:19:00.062Z,100596.90
2018-08-06T02:21:30.840Z,100594.60
2018-08-06T02:24:01.691Z,100592.28
2018-08-06T02:26:32.524Z,100584.61
2018-08-06T02:29:03.979Z,100594.02
2018-08-06T02:31:34.852Z,100592.89
2018-08-06T02:34:05.745Z,100587.28
2018-08-06T02:36:36.967Z,100580.32
2018-08-06T02:39:10.046Z,100591.25
2018-08-06T02:41:40.199Z,100588.64
2018-08-06T02:44:10.090Z,100588.86
2018-08-06T02:46:40.042Z,100597.48
2018-08-06T02:49:10.967Z,100590.42
2018-08-06T02:51:41.725Z,100588.94
2018-08-06T02:54:13.015Z,100581.59
2018-08-06T02:56:43.754Z,100584.67
2018-08-06T02:59:14.839Z,100582.69
2018-08-06T03:01:45.648Z,100588.14
2018-08-06T03:04:16.899Z,100588.53
2018-08-06T03:06:48.020Z,100588.91
2018-08-06T03:09:19.111Z,100587.64
2018-08-06T03:11:49.816Z,100592.87
2018-08-06T03:14:20.644Z,100592.45
2018-08-06T03:16:51.960Z,100583.13
2018-08-06T03:19:22.742Z,100593.97
2018-08-06T03:21:53.584Z,100592.84
2018-08-06T03:24:24.986Z,100596.23
2018-08-06T03:26:55.720Z,100593.08
2018-08-06T03:29:26.601Z,100596.16
2018-08-06T03:31:57.348Z,100595.72
2018-08-06T03:34:27.941Z,100598.80
2018-08-06T03:36:58.756Z,100601.86
2018-08-06T03:39:29.637Z,100610.27
2018-08-06T03:42:00.925Z,100601.11
2018-08-06T03:44:31.710Z,100602.02
2018-08-06T03:47:02.904Z,100591.67
2018-08-06T03:49:33.698Z,100604.77
2018-08-06T03:52:04.929Z,100599.26
2018-08-06T03:54:35.709Z,100605.33
2018-08-06T03:57:06.582Z,100605.53
2018-08-06T03:59:37.885Z,100603.55
2018-08-06T04:02:08.568Z,100604.58
2018-08-06T04:04:40.062Z,100606.62
2018-08-06T04:07:10.858Z,100607.95
2018-08-06T04:09:41.624Z,100611.66
2018-08-06T04:12:12.985Z,100607.00
2018-08-06T04:14:43.745Z,100610.38
2018-08-06T04:17:14.568Z,100616.45
2018-08-06T04:19:45.943Z,100619.51
2018-08-06T04:22:16.980Z,100614.84
2018-08-06T04:24:47.729Z,100613.03
2018-08-06T04:27:18.944Z,100610.09
2018-08-06T04:29:49.685Z,100612.45
2018-08-06T04:32:20.934Z,100601.89
2018-08-06T04:34:51.677Z,100619.09
2018-08-06T04:37:22.916Z,100616.23
2018-08-06T04:39:53.857Z,100618.39
2018-08-06T04:42:24.624Z,100615.02
2018-08-06T04:44:55.937Z,100612.48
2018-08-06T04:47:26.708Z,100613.23
2018-08-06T04:49:57.897Z,100622.77
2018-08-06T04:52:28.672Z,100617.03
2018-08-06T04:54:59.905Z,100618.62
2018-08-06T04:57:31.157Z,100615.04
2018-08-06T05:00:02.003Z,100618.50
2018-08-06T05:02:32.779Z,100619.26
2018-08-06T05:05:03.628Z,100619.72
2018-08-06T05:07:40.430Z,100624.18
2018-08-06T05:10:10.226Z,100631.27
2018-08-06T05:12:40.706Z,100635.91
2018-08-06T05:15:10.492Z,100635.45
2018-08-06T05:17:40.736Z,100628.95
2018-08-06T05:20:11.001Z,100630.47
2018-08-06T05:22:40.853Z,100638.00
2018-08-06T05:25:11.675Z,100635.17
2018-08-06T05:27:43.115Z,100636.83
2018-08-06T05:30:15.192Z,100644.36
2018-08-06T05:32:45.201Z,100641.02
2018-08-06T05:35:15.918Z,100650.42
2018-08-06T05:37:46.767Z,100648.61
2018-08-06T05:40:17.601Z,100650.48
2018-08-06T05:42:49.064Z,100647.89
2018-08-06T05:45:19.869Z,100653.48
2018-08-06T05:47:50.765Z,100647.47
2018-08-06T05:50:21.727Z,100650.80
2018-08-06T05:52:52.972Z,100659.72
2018-08-06T05:55:23.806Z,100659.19
2018-08-06T05:57:54.891Z,100662.75
2018-08-06T06:00:25.677Z,100654.44
2018-08-06T06:02:57.340Z,100658.10
2018-08-06T06:05:28.106Z,100658.10
2018-08-06T06:07:59.257Z,100664.08
2018-08-06T06:10:31.443Z,100662.01
2018-08-06T06:13:01.660Z,100666.95
2018-08-06T06:15:32.254Z,100671.11
2018-08-06T06:18:02.398Z,100666.27
2018-08-06T06:20:33.039Z,100666.40
2018-08-06T06:23:04.056Z,100674.60
2018-08-06T06:25:35.179Z,100667.87
2018-08-06T06:28:06.196Z,100671.13
2018-08-06T06:30:37.224Z,100670.50
2018-08-06T06:33:08.085Z,100675.16
2018-08-06T06:35:39.084Z,100671.65
2018-08-06T06:38:10.191Z,100673.53
2018-08-06T06:40:41.058Z,100666.63
2018-08-06T06:43:12.299Z,100674.94
2018-08-06T06:45:43.034Z,100669.64
2018-08-06T06:48:14.128Z,100677.81
2018-08-06T06:50:45.156Z,100675.86
2018-08-06T06:53:16.288Z,100673.45
2018-08-06T06:55:47.088Z,100674.27
2018-08-06T06:58:18.181Z,100665.56
2018-08-06T07:00:49.040Z,100670.01
2018-08-06T07:03:20.042Z,100676.13
2018-08-06T07:05:51.048Z,100678.98
2018-08-06T07:08:22.084Z,100674.65
2018-08-06T07:10:53.605Z,100672.03
2018-08-06T07:13:24.115Z,100670.25
2018-08-06T07:15:55.075Z,100669.81
2018-08-06T07:18:26.003Z,100669.25
2018-08-06T07:20:57.125Z,100677.71
2018-08-06T07:23:28.159Z,100674.98
2018-08-06T07:25:59.155Z,100671.56
2018-08-06T07:28:30.126Z,100666.27
2018-08-06T07:31:01.186Z,100675.09
2018-08-06T07:33:32.244Z,100674.14
2018-08-06T07:36:03.045Z,100671.06
2018-08-06T07:38:34.108Z,100671.13
2018-08-06T07:41:05.732Z,100673.63
2018-08-06T07:43:35.704Z,100673.05
2018-08-06T07:46:06.937Z,100665.09
2018-08-06T07:48:37.653Z,100670.07
2018-08-06T07:51:08.608Z,100672.19
2018-08-06T07:53:39.856Z,100668.44
2018-08-06T07:56:10.817Z,100671.81
2018-08-06T07:58:41.735Z,100670.91
2018-08-06T08:01:12.672Z,100666.19
2018-08-06T08:03:43.993Z,100668.45
2018-08-06T08:06:14.712Z,100665.83
2018-08-06T08:08:45.657Z,100661.41
2018-08-06T08:11:16.730Z,100664.55
2018-08-06T08:13:55.623Z,100662.06
2018-08-06T08:16:25.588Z,100669.27
2018-08-06T08:18:55.510Z,100664.60
2018-08-06T08:21:25.455Z,100661.60
2018-08-06T08:23:55.503Z,100659.94
2018-08-06T08:26:25.568Z,100653.87
2018-08-06T08:28:55.413Z,100662.83
2018-08-06T08:31:27.185Z,100657.52
2018-08-06T08:33:57.639Z,100650.17
2018-08-06T08:36:27.477Z,100651.84
2018-08-06T08:38:58.079Z,100650.36
2018-08-06T08:41:28.878Z,100644.81
2018-08-06T08:43:59.667Z,100643.59
2018-08-06T08:46:30.568Z,100642.70
2018-08-06T08:49:07.868Z,100643.17
2018-08-06T08:51:37.780Z,100641.41
2018-08-06T08:54:07.905Z,100631.67
2018-08-06T08:56:37.848Z,100630.79
2018-08-06T08:59:08.111Z,100639.73
2018-08-06T09:01:38.410Z,100631.14
2018-08-06T09:04:08.298Z,100632.08
2018-08-06T09:06:38.150Z,100634.56
2018-08-06T09:09:11.789Z,100628.72
2018-08-06T09:11:42.112Z,100631.48
2018-08-06T09:14:12.036Z,100631.62
2018-08-06T09:16:42.590Z,100628.00
2018-08-06T09:19:12.489Z,100626.75
2018-08-06T09:21:42.956Z,100622.38
2018-08-06T09:24:13.686Z,100630.23
2018-08-06T09:26:43.730Z,100634.34
2018-08-06T09:29:14.681Z,100626.53
2018-08-06T09:31:45.405Z,100627.88
2018-08-06T09:34:16.065Z,100621.72
2018-08-06T09:36:46.917Z,100616.87
2018-08-06T09:39:17.844Z,100618.62
2018-08-06T09:41:48.685Z,100622.28
2018-08-06T09:44:19.731Z,100618.78
2018-08-06T09:46:50.715Z,100614.64
2018-08-06T10:12:10.613Z,100609.20
2018-08-06T10:14:40.504Z,100591.03
2018-08-06T10:17:10.700Z,100586.27
2018-08-06T10:19:40.543Z,100585.77
2018-08-06T10:22:10.597Z,100590.45
2018-08-06T10:24:40.458Z,100586.37
2018-08-06T10:27:10.511Z,100580.00
2018-08-06T10:29:40.364Z,100575.89
2018-08-06T10:32:10.251Z,100583.05
2018-08-06T10:34:40.099Z,100581.20
2018-08-06T10:37:10.041Z,100583.50
2018-08-06T10:39:40.808Z,100592.20
2018-08-06T10:42:11.579Z,100583.34
2018-08-06T10:44:42.997Z,100570.09
2018-08-06T10:47:13.788Z,100570.50
2018-08-06T10:49:44.723Z,100570.00
2018-08-06T10:52:15.722Z,100577.66
2018-08-06T10:54:46.578Z,100576.57
2018-08-06T10:57:17.927Z,100572.02
2018-08-06T10:59:48.702Z,100568.19
2018-08-06T11:02:19.752Z,100566.60
2018-08-06T11:04:51.012Z,100561.72
2018-08-06T11:07:22.028Z,100562.50
2018-08-06T11:09:52.801Z,100559.73
2018-08-06T11:12:24.184Z,100560.57
2018-08-06T11:14:54.985Z,100555.27
2018-08-06T11:17:25.783Z,100558.39
2018-08-06T11:19:56.656Z,100553.97
2018-08-06T11:22:27.992Z,100543.55
2018-08-06T11:24:58.835Z,100543.55
2018-08-06T11:27:29.683Z,100542.55
2018-08-06T11:30:01.257Z,100542.64
2018-08-06T11:32:31.938Z,100541.31
2018-08-06T11:35:02.862Z,100540.90
2018-08-06T11:37:33.657Z,100546.52
2018-08-06T11:40:05.981Z,100540.26
2018-08-06T11:42:36.306Z,100539.98
2018-08-06T11:45:08.094Z,100536.45
2018-08-06T11:47:37.982Z,100536.10
2018-08-06T11:50:09.777Z,100531.30
2018-08-06T11:52:39.813Z,100526.84
2018-08-06T11:55:11.245Z,100526.86
2018-08-06T11:57:42.061Z,100526.70
2018-08-06T12:00:15.930Z,100525.08
2018-08-06T12:02:46.711Z,100520.92
2018-08-06T12:05:16.920Z,100520.53
2018-08-06T12:07:46.957Z,100526.03
2018-08-06T12:10:18.566Z,100516.71
2018-08-06T12:12:49.509Z,100513.98
2018-08-06T12:15:19.771Z,100512.34
2018-08-06T12:17:49.901Z,100513.16
2018-08-06T12:20:21.853Z,100515.88
2018-08-06T12:22:53.499Z,100513.14
2018-08-06T12:25:23.567Z,100506.61
2018-08-06T12:27:53.985Z,100497.88
2018-08-06T12:30:24.917Z,100490.47
2018-08-06T12:32:55.978Z,100496.14
2018-08-06T12:35:26.874Z,100495.65
2018-08-06T12:37:58.045Z,100491.57
2018-08-06T12:40:29.020Z,100469.39
2018-08-06T12:43:00.036Z,100489.34
2018-08-06T12:45:30.917Z,100488.34
2018-08-06T12:48:01.687Z,100487.59
2018-08-06T12:50:32.738Z,100485.79
2018-08-06T12:53:04.344Z,100478.70
2018-08-06T12:55:35.045Z,100478.16
2018-08-06T12:58:06.116Z,100478.17
2018-08-06T13:00:37.024Z,100476.52
2018-08-06T13:03:08.248Z,100479.50
2018-08-06T13:05:38.968Z,100475.95
2018-08-06T13:08:09.722Z,100472.68
2018-08-06T13:10:40.762Z,100470.48
2018-08-06T13:13:11.749Z,100470.23
2018-08-06T13:15:42.926Z,100468.88
2018-08-06T13:18:14.010Z,100470.50
2018-08-06T13:20:44.909Z,100465.28
2018-08-06T13:23:15.753Z,100458.96
2018-08-06T13:25:46.667Z,100454.55
2018-08-06T13:28:18.002Z,100455.69
2018-08-06T13:30:49.203Z,100450.73
2018-08-06T13:33:19.969Z,100455.89
2018-08-06T13:35:50.824Z,100452.50
2018-08-06T13:38:21.556Z,100455.81
2018-08-06T13:40:53.670Z,100442.08
2018-08-06T13:43:23.578Z,100437.02
2018-08-06T13:45:55.238Z,100437.48
2018-08-06T13:48:26.030Z,100435.23
2018-08-06T13:50:56.975Z,100432.19
2018-08-06T13:53:28.077Z,100430.66
2018-08-06T13:55:59.313Z,100426.09
2018-08-06T13:58:30.012Z,100429.02
2018-08-06T14:01:01.365Z,100427.37
2018-08-06T14:03:31.902Z,100422.95
2018-08-06T14:06:01.786Z,100414.24
2018-08-06T14:08:32.661Z,100416.72
2018-08-06T14:11:04.187Z,100416.23
2018-08-06T14:13:34.918Z,100414.70
2018-08-06T14:16:06.174Z,100416.06
2018-08-06T14:18:36.984Z,100405.08
2018-08-06T14:21:08.249Z,100397.68
2018-08-06T14:23:39.016Z,100402.41
2018-08-06T14:26:09.975Z,100397.23
2018-08-06T14:28:40.723Z,100401.30
2018-08-06T14:31:11.768Z,100394.80
2018-08-06T14:33:42.702Z,100389.72
2018-08-06T14:36:13.761Z,100390.05
2018-08-06T14:38:44.778Z,100382.23
2018-08-06T14:41:15.668Z,100377.72
2018-08-06T14:43:45.658Z,100384.44
2018-08-06T14:46:17.644Z,100382.85
2018-08-06T14:48:47.649Z,100385.72
2018-08-06T14:51:19.137Z,100382.13
2018-08-06T14:53:49.938Z,100376.75
2018-08-06T14:56:20.754Z,100378.96
2018-08-06T14:58:52.332Z,100373.72
2018-08-06T15:01:23.032Z,100374.55
2018-08-06T15:03:53.834Z,100372.14
2018-08-06T15:06:24.725Z,100375.48
2018-08-06T15:08:55.642Z,100374.67
2018-08-06T15:11:26.669Z,100369.17
2018-08-06T15:13:57.664Z,100367.69
2018-08-06T15:16:29.361Z,100365.59
2018-08-06T15:19:00.120Z,100363.30
2018-08-06T15:21:30.929Z,100355.98
2018-08-06T15:24:01.782Z,100355.13
2018-08-06T15:26:33.697Z,100352.56
2018-08-06T15:29:03.995Z,100356.95
2018-08-06T15:31:34.610Z,100346.13
2018-08-06T15:34:04.725Z,100345.03
2018-08-06T15:36:35.687Z,100343.12
2018-08-06T15:39:11.237Z,100339.25
2018-08-06T15:41:41.840Z,100335.20
2018-08-06T15:44:11.634Z,100335.16
2018-08-06T15:46:41.745Z,100335.01
2018-08-06T15:49:11.717Z,100337.41
2018-08-06T15:51:41.865Z,100330.09
2018-08-06T15:54:12.117Z,100329.17
2018-08-06T15:56:43.012Z,100328.73
2018-08-06T15:59:18.913Z,100330.09
2018-08-06T16:01:48.733Z,100321.77
2018-08-06T16:04:18.578Z,100324.86
2018-08-06T16:06:48.409Z,100324.38
2018-08-06T16:09:18.447Z,100323.91
2018-08-06T16:11:49.145Z,100321.38
2018-08-06T16:14:20.984Z,100316.55
2018-08-06T16:16:50.879Z,100319.35
2018-08-06T16:19:21.705Z,100314.33
2018-08-06T16:21:52.829Z,100319.48
2018-08-06T16:24:23.725Z,100317.26
2018-08-06T16:26:54.872Z,100312.24
2018-08-06T16:29:25.665Z,100308.06
2018-08-06T16:31:56.505Z,100304.59
2018-08-06T16:34:27.293Z,100305.48
2018-08-06T16:36:58.062Z,100302.80
2018-08-06T16:39:28.926Z,100303.16
2018-08-06T16:41:59.760Z,100300.73
2018-08-06T16:44:30.865Z,100307.08
2018-08-06T16:47:02.625Z,100298.10
2018-08-06T16:49:33.040Z,100296.20
2018-08-06T16:52:04.069Z,100298.16
2018-08-06T16:54:34.856Z,100297.06
2018-08-06T16:57:06.075Z,100295.47
2018-08-06T16:59:37.056Z,100296.36
2018-08-06T17:02:13.457Z,100294.20
2018-08-06T17:04:43.441Z,100287.14
2018-08-06T17:07:13.423Z,100288.44
2018-08-06T17:09:43.562Z,100288.75
2018-08-06T17:12:13.577Z,100295.91
2018-08-06T17:14:43.600Z,100293.25
2018-08-06T17:17:14.087Z,100300.19
2018-08-06T17:19:44.903Z,100290.47
2018-08-06T17:22:15.885Z,100297.84
2018-08-06T17:24:46.866Z,100291.87
2018-08-06T17:27:18.626Z,100289.42
2018-08-06T17:29:49.035Z,100290.80
2018-08-06T17:32:19.875Z,100283.74
2018-08-06T17:34:50.696Z,100285.67
2018-08-06T17:37:21.893Z,100284.62
2018-08-06T17:39:52.711Z,100295.61
2018-08-06T17:42:23.721Z,100290.72
2018-08-06T17:44:54.852Z,100292.39
2018-08-06T17:47:25.775Z,100283.44
2018-08-06T17:49:56.577Z,100288.65
2018-08-06T17:52:28.036Z,100283.73
2018-08-06T17:54:58.962Z,100291.96
2018-08-06T17:57:29.925Z,100284.01
2018-08-06T18:00:00.821Z,100285.36
2018-08-06T18:02:31.829Z,100285.10
2018-08-06T18:05:02.623Z,100288.91
2018-08-06T18:07:34.102Z,100281.25
2018-08-06T18:10:05.832Z,100299.82
2018-08-06T18:12:35.928Z,100303.87
2018-08-06T18:15:07.249Z,100303.59
2018-08-06T18:17:38.432Z,100299.72
2018-08-06T18:20:14.453Z,100297.24
2018-08-06T18:22:44.961Z,100297.48
2018-08-06T18:25:16.618Z,100303.19
2018-08-06T18:27:47.705Z,100301.48
2018-08-06T18:30:19.320Z,100307.97
2018-08-06T18:32:49.807Z,100313.66
2018-08-06T18:35:21.274Z,100317.41
2018-08-06T18:37:52.172Z,100317.91
2018-08-06T18:40:23.016Z,100310.48
2018-08-06T18:42:53.042Z,100314.71
2018-08-06T18:45:23.297Z,100314.64
2018-08-06T18:47:53.366Z,100314.32
2018-08-06T18:50:24.126Z,100318.33
2018-08-06T18:52:54.837Z,100316.64
2018-08-06T18:55:25.161Z,100311.36
2018-08-06T18:57:55.348Z,100319.17
2018-08-06T19:00:26.423Z,100318.59
2018-08-06T19:02:57.147Z,100316.06
2018-08-06T19:05:27.112Z,100320.58
2018-08-06T19:07:57.022Z,100323.75
2018-08-06T19:10:27.893Z,100320.64
2018-08-06T19:13:03.830Z,100322.45
2018-08-06T19:15:33.622Z,100318.45
2018-08-06T19:18:08.320Z,100316.97
2018-08-06T19:20:38.736Z,100322.86
2018-08-06T19:23:09.391Z,100319.50
2018-08-06T19:25:39.316Z,100323.91
2018-08-06T19:28:09.693Z,100325.48
2018-08-06T19:30:44.377Z,100334.64
2018-08-06T19:33:14.829Z,100329.03
2018-08-06T19:35:44.871Z,100327.34
2018-08-06T19:38:14.856Z,100334.25
2018-08-06T19:40:44.638Z,100332.39
2018-08-06T19:43:46.885Z,100335.81
2018-08-06T19:46:17.771Z,100334.20
2018-08-06T19:48:48.168Z,100331.35
2018-08-06T19:51:18.089Z,100335.51
2018-08-06T19:53:48.069Z,100336.41
2018-08-06T19:56:17.954Z,100338.13
2018-08-06T19:58:47.992Z,100334.19
2018-08-06T20:01:17.981Z,100332.16
2018-08-06T20:03:48.617Z,100334.07
2018-08-06T20:06:18.510Z,100328.97
2018-08-06T20:08:48.898Z,100329.88
2018-08-06T20:11:18.976Z,100332.39
2018-08-06T20:13:48.885Z,100339.84
2018-08-06T20:16:19.143Z,100329.70
2018-08-06T20:18:49.133Z,100333.73
2018-08-06T20:21:18.982Z,100331.95
2018-08-06T20:23:48.920Z,100335.19
2018-08-06T20:26:18.940Z,100335.89
2018-08-06T20:28:48.873Z,100342.84
2018-08-06T20:31:19.348Z,100349.55
2018-08-06T20:33:49.155Z,100354.86
2018-08-06T20:36:19.052Z,100353.16
2018-08-06T20:38:49.177Z,100349.11
2018-08-06T20:41:19.060Z,100353.70
2018-08-06T20:43:48.992Z,100353.38
2018-08-06T20:46:19.439Z,100360.61
2018-08-06T20:48:50.003Z,100354.05
2018-08-06T20:51:19.948Z,100365.64
2018-08-06T20:53:49.873Z,100362.97
2018-08-06T20:56:19.836Z,100377.88
2018-08-06T20:58:49.796Z,100386.83
2018-08-06T21:01:19.688Z,100390.91
2018-08-06T21:03:49.539Z,100399.03
2018-08-06T21:06:19.817Z,100396.66
2018-08-06T21:08:49.997Z,100394.42
2018-08-06T21:11:20.205Z,100397.28
2018-08-06T21:13:51.136Z,100402.24
2018-08-06T21:16:21.414Z,100397.44
2018-08-06T21:18:51.540Z,100398.88
2018-08-06T21:21:21.618Z,100402.84
2018-08-06T21:23:51.634Z,100399.09
2018-08-06T21:26:25.817Z,100403.22
2018-08-06T21:28:56.095Z,100400.88
2018-08-06T21:31:26.329Z,100396.30
2018-08-06T21:33:56.924Z,100392.41
2018-08-06T21:36:26.965Z,100403.66
2018-08-06T21:38:57.589Z,100399.15
2018-08-06T21:41:28.392Z,100402.59
2018-08-06T21:43:58.937Z,100399.63
2018-08-06T21:46:32.706Z,100398.96
2018-08-06T21:49:02.630Z,100392.80
2018-08-06T21:51:32.728Z,100390.98
2018-08-06T21:54:02.887Z,100392.97
2018-08-06T21:56:33.840Z,100388.25
2018-08-06T21:59:04.975Z,100392.13
2018-08-06T22:01:35.926Z,100394.05
2018-08-06T22:04:07.233Z,100396.06
2018-08-06T22:06:37.836Z,100399.40
2018-08-06T22:09:12.945Z,100395.41
2018-08-06T22:11:42.826Z,100398.97
2018-08-06T22:14:12.773Z,100403.24
2018-08-06T22:16:42.613Z,100396.32
2018-08-06T22:19:12.818Z,100393.45
2018-08-06T22:21:43.659Z,100391.61
2018-08-06T22:24:15.108Z,100393.19
2018-08-06T22:26:45.940Z,100385.97
2018-08-06T22:29:16.744Z,100376.67
2018-08-06T22:31:47.540Z,100397.73
2018-08-06T22:34:18.099Z,100384.39
2018-08-06T22:36:48.864Z,100394.55
2018-08-06T22:39:19.724Z,100395.68
2018-08-06T22:41:51.001Z,100394.14
2018-08-06T22:44:21.759Z,100389.41
2018-08-06T22:46:53.264Z,100391.49
2018-08-06T22:49:23.844Z,100398.34
2018-08-06T22:51:54.676Z,100394.64
2018-08-06T22:54:25.920Z,100400.64
2018-08-06T22:56:56.821Z,100401.91
2018-08-06T22:59:27.628Z,100396.75
2018-08-06T23:01:58.975Z,100404.00
2018-08-06T23:04:29.725Z,100402.46
2018-08-06T23:07:00.701Z,100403.91
2018-08-06T23:09:32.087Z,100405.06
2018-08-06T23:12:02.913Z,100401.21
2018-08-06T23:14:33.771Z,100402.86
2018-08-06T23:17:05.202Z,100394.05
2018-08-06T23:19:35.998Z,100394.38
2018-08-06T23:22:06.953Z,100397.48
2018-08-06T23:24:37.816Z,100393.23
2018-08-06T23:27:08.629Z,100394.38
2018-08-06T23:29:39.977Z,100401.20
2018-08-06T23:32:10.507Z,100395.61
2018-08-06T23:34:41.512Z,100393.83
2018-08-06T23:37:12.143Z,100387.09
2018-08-06T23:39:42.978Z,100389.56
2018-08-06T23:42:14.144Z,100378.69
2018-08-06T23:44:45.005Z,100383.76
2018-08-06T23:47:15.827Z,100384.80
2018-08-06T23:49:46.690Z,100390.67
2018-08-06T23:52:18.203Z,100384.55
2018-08-06T23:54:49.230Z,100393.02
2018-08-06T23:57:19.976Z,100392.27
2018-08-06T23:59:50.770Z,100397.42
