createdAt,value
2018-09-25T00:00:08.960Z,20.82
2018-09-25T00:01:09.069Z,20.88
2018-09-25T00:02:09.003Z,20.82
2018-09-25T00:03:09.081Z,20.79
2018-09-25T00:04:09.278Z,20.90
2018-09-25T00:05:08.907Z,20.85
2018-09-25T00:06:08.961Z,20.83
2018-09-25T00:07:08.911Z,20.81
2018-09-25T00:08:08.888Z,20.75
2018-09-25T00:09:08.864Z,20.79
2018-09-25T00:10:09.477Z,20.76
2018-09-25T00:11:09.235Z,20.78
2018-09-25T00:12:08.840Z,20.75
2018-09-25T00:13:08.824Z,20.81
2018-09-25T00:14:08.817Z,20.81
2018-09-25T00:15:08.980Z,20.75
2018-09-25T00:16:08.826Z,20.79
2018-09-25T00:17:08.790Z,20.69
2018-09-25T00:18:09.039Z,20.78
2018-09-25T00:19:08.762Z,20.69
2018-09-25T00:20:08.749Z,20.72
2018-09-25T00:21:08.760Z,20.63
2018-09-25T00:22:08.730Z,20.71
2018-09-25T00:23:08.731Z,20.75
2018-09-25T00:24:08.821Z,20.75
2018-09-25T00:25:09.895Z,20.72
2018-09-25T00:26:08.700Z,20.63
2018-09-25T00:27:08.776Z,20.69
2018-09-25T00:28:08.718Z,20.68
2018-09-25T00:29:08.664Z,20.69
2018-09-25T00:30:08.643Z,20.69
2018-09-25T00:31:08.659Z,20.71
2018-09-25T00:32:08.885Z,20.69
2018-09-25T00:33:08.907Z,20.66
2018-09-25T00:34:08.603Z,20.68
2018-09-25T00:35:08.593Z,20.68
2018-09-25T00:36:08.594Z,20.64
2018-09-25T00:37:08.569Z,20.64
2018-09-25T00:38:08.691Z,20.66
2018-09-25T00:39:08.742Z,20.63
2018-09-25T00:40:08.551Z,20.58
2018-09-25T00:41:08.635Z,20.56
2018-09-25T00:42:09.118Z,20.57
2018-09-25T00:43:08.594Z,20.60
2018-09-25T00:44:08.754Z,20.57
2018-09-25T00:45:08.507Z,20.60
2018-09-25T00:46:08.632Z,20.61
2018-09-25T00:47:08.652Z,20.54
2018-09-25T00:48:08.715Z,20.58
2018-09-25T00:49:08.440Z,20.57
2018-09-25T00:50:08.709Z,20.68
2018-09-25T00:51:08.708Z,20.53
2018-09-25T00:52:08.416Z,20.58
2018-09-25T00:53:08.401Z,20.53
2018-09-25T00:54:08.662Z,20.53
2018-09-25T00:55:08.494Z,20.53
2018-09-25T00:56:08.395Z,20.58
2018-09-25T00:57:08.495Z,20.56
2018-09-25T00:58:08.409Z,20.54
2018-09-25T00:59:08.921Z,20.54
2018-09-25T01:00:08.336Z,20.51
2018-09-25T01:01:08.326Z,20.54
2018-09-25T01:02:08.307Z,20.48
2018-09-25T01:03:08.557Z,20.53
2018-09-25T01:04:08.392Z,20.56
2018-09-25T01:05:08.277Z,20.56
2018-09-25T01:06:08.266Z,20.50
2018-09-25T01:07:08.255Z,20.50
2018-09-25T01:08:08.240Z,20.58
2018-09-25T01:09:08.228Z,20.58
2018-09-25T01:10:08.487Z,20.56
2018-09-25T01:11:08.232Z,20.61
2018-09-25T01:12:08.319Z,20.58
2018-09-25T01:13:08.346Z,20.61
2018-09-25T01:14:08.173Z,20.68
2018-09-25T01:15:08.295Z,20.71
2018-09-25T01:16:08.161Z,20.71
2018-09-25T01:17:08.172Z,20.69
2018-09-25T01:18:08.143Z,20.76
2018-09-25T01:19:08.139Z,20.75
2018-09-25T01:20:08.121Z,20.78
2018-09-25T01:21:08.112Z,20.85
2018-09-25T01:22:08.474Z,20.81
2018-09-25T01:23:08.095Z,20.83
2018-09-25T01:24:08.095Z,20.88
2018-09-25T01:25:08.092Z,20.85
2018-09-25T01:26:08.048Z,20.93
2018-09-25T01:27:08.071Z,20.85
2018-09-25T01:28:08.032Z,20.88
2018-09-25T01:29:08.142Z,20.91
2018-09-25T01:30:08.274Z,20.98
2018-09-25T01:31:07.991Z,20.91
2018-09-25T01:32:08.002Z,21.05
2018-09-25T01:33:08.249Z,21.01
2018-09-25T01:34:08.070Z,20.96
2018-09-25T01:35:08.000Z,21.09
2018-09-25T01:36:08.001Z,21.13
2018-09-25T01:37:07.954Z,21.11
2018-09-25T01:38:07.919Z,21.15
2018-09-25T01:39:08.017Z,21.16
2018-09-25T01:40:07.996Z,21.15
2018-09-25T01:41:07.931Z,21.21
2018-09-25T01:42:08.157Z,21.12
2018-09-25T01:43:07.869Z,21.19
2018-09-25T01:44:07.862Z,21.24
2018-09-25T01:45:07.879Z,21.15
2018-09-25T01:46:07.840Z,21.22
2018-09-25T01:47:07.946Z,21.12
2018-09-25T01:48:07.831Z,21.21
2018-09-25T01:49:07.800Z,21.24
2018-09-25T01:50:07.797Z,21.26
2018-09-25T01:51:08.159Z,21.26
2018-09-25T01:52:07.909Z,21.26
2018-09-25T01:53:07.811Z,21.37
2018-09-25T01:54:07.765Z,21.30
2018-09-25T01:55:07.859Z,21.40
2018-09-25T01:56:07.728Z,21.33
2018-09-25T01:57:07.846Z,21.45
2018-09-25T01:58:07.726Z,21.37
2018-09-25T01:59:07.697Z,21.42
2018-09-25T02:00:07.683Z,21.45
2018-09-25T02:01:07.681Z,21.46
2018-09-25T02:02:07.757Z,21.45
2018-09-25T02:03:07.662Z,21.40
2018-09-25T02:04:07.962Z,21.46
2018-09-25T02:05:07.632Z,21.49
2018-09-25T02:06:07.624Z,21.48
2018-09-25T02:07:07.627Z,21.45
2018-09-25T02:08:07.613Z,21.46
2018-09-25T02:09:08.776Z,21.48
2018-09-25T02:10:07.718Z,21.49
2018-09-25T02:11:07.825Z,21.49
2018-09-25T02:12:07.672Z,21.48
2018-09-25T02:13:07.546Z,21.51
2018-09-25T02:14:07.549Z,21.56
2018-09-25T02:15:07.574Z,21.48
2018-09-25T02:16:07.602Z,21.51
2018-09-25T02:17:07.781Z,21.53
2018-09-25T02:18:07.495Z,21.56
2018-09-25T02:19:07.483Z,21.56
2018-09-25T02:20:08.122Z,21.55
2018-09-25T02:21:07.576Z,21.59
2018-09-25T02:22:07.783Z,21.56
2018-09-25T02:23:07.724Z,21.59
2018-09-25T02:24:07.502Z,21.52
2018-09-25T02:25:07.590Z,21.58
2018-09-25T02:26:07.525Z,21.61
2018-09-25T02:27:07.454Z,21.51
2018-09-25T02:28:07.779Z,21.58
2018-09-25T02:29:07.409Z,21.63
2018-09-25T02:30:07.362Z,21.55
2018-09-25T02:31:07.356Z,21.61
2018-09-25T02:32:07.345Z,21.59
2018-09-25T02:33:07.486Z,21.63
2018-09-25T02:34:07.847Z,21.61
2018-09-25T02:35:07.587Z,21.63
2018-09-25T02:36:07.667Z,21.56
2018-09-25T02:37:07.556Z,21.59
2018-09-25T02:38:07.302Z,21.59
2018-09-25T02:39:07.375Z,21.51
2018-09-25T02:40:07.272Z,21.66
2018-09-25T02:41:07.362Z,21.59
2018-09-25T02:42:07.264Z,21.59
2018-09-25T02:43:07.254Z,21.56
2018-09-25T02:44:07.226Z,21.58
2018-09-25T02:45:07.205Z,21.45
2018-09-25T02:46:07.217Z,21.56
2018-09-25T02:47:07.291Z,21.64
2018-09-25T02:48:07.203Z,21.59
2018-09-25T02:49:07.267Z,21.58
2018-09-25T02:50:07.414Z,21.58
2018-09-25T02:51:07.145Z,21.45
2018-09-25T02:52:07.137Z,21.56
2018-09-25T02:53:07.140Z,21.61
2018-09-25T02:54:07.375Z,21.45
2018-09-25T02:55:07.105Z,21.51
2018-09-25T02:56:07.088Z,21.52
2018-09-25T02:57:07.078Z,21.58
2018-09-25T02:58:07.082Z,21.53
2018-09-25T02:59:07.063Z,21.46
2018-09-25T03:00:07.233Z,21.52
2018-09-25T03:01:07.039Z,21.53
2018-09-25T03:02:07.152Z,21.53
2018-09-25T03:03:07.302Z,21.55
2018-09-25T03:04:07.010Z,21.56
2018-09-25T03:05:07.101Z,21.56
2018-09-25T03:06:07.351Z,21.48
2018-09-25T03:07:07.078Z,21.56
2018-09-25T03:08:06.977Z,21.58
2018-09-25T03:09:07.249Z,21.53
2018-09-25T03:10:07.380Z,21.58
2018-09-25T03:11:06.934Z,21.53
2018-09-25T03:12:07.297Z,21.56
2018-09-25T03:13:06.931Z,21.49
2018-09-25T03:14:06.965Z,21.58
2018-09-25T03:15:07.188Z,21.58
2018-09-25T03:16:06.892Z,21.52
2018-09-25T03:17:06.869Z,21.51
2018-09-25T03:18:06.874Z,21.61
2018-09-25T03:19:06.882Z,21.58
2018-09-25T03:20:06.879Z,21.55
2018-09-25T03:21:06.824Z,21.55
2018-09-25T03:22:07.215Z,21.43
2018-09-25T03:23:07.087Z,21.61
2018-09-25T03:24:06.797Z,21.56
2018-09-25T03:25:06.878Z,21.56
2018-09-25T03:26:06.773Z,21.52
2018-09-25T03:27:07.025Z,21.56
2018-09-25T03:28:07.205Z,21.53
2018-09-25T03:29:06.901Z,21.51
2018-09-25T03:30:06.969Z,21.56
2018-09-25T03:31:06.866Z,21.58
2018-09-25T03:32:06.713Z,21.56
2018-09-25T03:33:06.834Z,21.56
2018-09-25T03:34:06.702Z,21.58
2018-09-25T03:35:06.951Z,21.56
2018-09-25T03:36:06.672Z,21.58
2018-09-25T03:37:06.657Z,21.52
2018-09-25T03:38:06.665Z,21.51
2018-09-25T03:39:06.900Z,21.55
2018-09-25T03:40:06.680Z,21.56
2018-09-25T03:41:06.887Z,21.58
2018-09-25T03:42:06.741Z,21.56
2018-09-25T03:43:06.609Z,21.56
2018-09-25T03:44:09.372Z,21.53
2018-09-25T03:45:06.839Z,21.52
2018-09-25T03:46:06.630Z,21.49
2018-09-25T03:47:06.563Z,21.53
2018-09-25T03:48:06.566Z,21.51
2018-09-25T03:49:06.648Z,21.51
2018-09-25T03:50:06.520Z,21.51
2018-09-25T03:51:06.625Z,21.51
2018-09-25T03:52:06.501Z,21.58
2018-09-25T03:53:06.888Z,21.53
2018-09-25T03:54:06.592Z,21.56
2018-09-25T03:55:06.465Z,21.53
2018-09-25T03:56:06.463Z,21.52
2018-09-25T03:57:06.547Z,21.51
2018-09-25T03:58:06.570Z,21.55
2018-09-25T03:59:06.428Z,21.46
2018-09-25T04:00:06.519Z,21.48
2018-09-25T04:01:06.412Z,21.53
2018-09-25T04:02:06.395Z,21.52
2018-09-25T04:03:06.380Z,21.46
2018-09-25T04:04:06.435Z,21.53
2018-09-25T04:05:06.361Z,21.55
2018-09-25T04:06:06.424Z,21.45
2018-09-25T04:07:06.413Z,21.51
2018-09-25T04:08:06.330Z,21.48
2018-09-25T04:09:06.339Z,21.53
2018-09-25T04:10:06.320Z,21.48
2018-09-25T04:11:06.293Z,21.46
2018-09-25T04:12:06.554Z,21.49
2018-09-25T04:13:06.803Z,21.45
2018-09-25T04:14:05.535Z,21.46
2018-09-25T04:15:06.255Z,21.48
2018-09-25T04:16:06.343Z,21.48
2018-09-25T04:17:06.233Z,21.52
2018-09-25T04:18:06.224Z,21.51
2018-09-25T04:19:06.493Z,21.46
2018-09-25T04:20:06.211Z,21.48
2018-09-25T04:21:06.188Z,21.48
2018-09-25T04:22:06.184Z,21.46
2018-09-25T04:23:07.806Z,21.52
2018-09-25T04:24:06.198Z,21.46
2018-09-25T04:25:06.161Z,21.46
2018-09-25T04:26:06.298Z,21.45
2018-09-25T04:27:06.129Z,21.51
2018-09-25T04:28:06.232Z,21.51
2018-09-25T04:29:06.458Z,21.46
2018-09-25T04:30:06.111Z,21.48
2018-09-25T04:31:06.169Z,21.48
2018-09-25T04:32:06.212Z,21.51
2018-09-25T04:33:06.075Z,21.49
2018-09-25T04:34:06.183Z,21.48
2018-09-25T04:35:06.298Z,21.51
2018-09-25T04:36:06.290Z,21.43
2018-09-25T04:37:06.528Z,21.42
2018-09-25T04:38:06.276Z,21.46
2018-09-25T04:39:06.096Z,21.48
2018-09-25T04:40:06.259Z,21.43
2018-09-25T04:41:05.977Z,21.46
2018-09-25T04:42:05.962Z,21.46
2018-09-25T04:43:06.063Z,21.43
2018-09-25T04:44:05.957Z,21.45
2018-09-25T04:45:07.716Z,21.45
2018-09-25T04:46:06.440Z,21.37
2018-09-25T04:47:05.919Z,21.46
2018-09-25T04:48:05.903Z,21.45
2018-09-25T04:49:06.727Z,21.46
2018-09-25T04:50:05.973Z,21.46
2018-09-25T04:51:05.979Z,21.43
2018-09-25T04:52:06.125Z,21.45
2018-09-25T04:53:06.114Z,21.40
2018-09-25T04:54:06.122Z,21.43
2018-09-25T04:55:05.826Z,21.45
2018-09-25T04:56:05.813Z,21.49
2018-09-25T04:57:05.956Z,21.45
2018-09-25T04:58:06.121Z,21.46
2018-09-25T04:59:06.152Z,21.42
2018-09-25T05:00:06.059Z,21.46
2018-09-25T05:01:05.768Z,21.43
2018-09-25T05:02:05.822Z,21.48
2018-09-25T05:03:05.754Z,21.45
2018-09-25T05:04:05.750Z,21.42
2018-09-25T05:05:05.722Z,21.49
2018-09-25T05:06:06.092Z,21.43
2018-09-25T05:07:06.015Z,21.45
2018-09-25T05:08:05.762Z,21.38
2018-09-25T05:09:05.730Z,21.45
2018-09-25T05:10:05.740Z,21.48
2018-09-25T05:11:05.778Z,21.40
2018-09-25T05:12:05.937Z,21.45
2018-09-25T05:13:05.905Z,21.45
2018-09-25T05:14:05.640Z,21.45
2018-09-25T05:15:05.900Z,21.42
2018-09-25T05:16:05.602Z,21.40
2018-09-25T05:17:05.994Z,21.46
2018-09-25T05:18:05.949Z,21.45
2018-09-25T05:19:05.647Z,21.42
2018-09-25T05:20:05.559Z,21.42
2018-09-25T05:21:05.553Z,21.49
2018-09-25T05:22:06.211Z,21.42
2018-09-25T05:23:05.654Z,21.43
2018-09-25T05:24:05.545Z,21.45
2018-09-25T05:25:06.541Z,21.42
2018-09-25T05:26:05.493Z,21.49
2018-09-25T05:27:06.158Z,21.49
2018-09-25T05:28:05.481Z,21.53
2018-09-25T05:29:05.507Z,21.49
2018-09-25T05:30:05.765Z,21.49
2018-09-25T05:31:05.564Z,21.52
2018-09-25T05:32:05.571Z,21.49
2018-09-25T05:33:05.537Z,21.45
2018-09-25T05:34:05.693Z,21.46
2018-09-25T05:35:05.534Z,21.46
2018-09-25T05:36:05.722Z,21.46
2018-09-25T05:37:05.977Z,21.48
2018-09-25T05:38:05.369Z,21.51
2018-09-25T05:39:05.370Z,21.49
2018-09-25T05:40:05.344Z,21.46
2018-09-25T05:41:05.530Z,21.43
2018-09-25T05:42:06.318Z,21.46
2018-09-25T05:43:05.335Z,21.46
2018-09-25T05:44:05.349Z,21.55
2018-09-25T05:45:05.555Z,21.52
2018-09-25T05:46:05.295Z,21.52
2018-09-25T05:47:05.380Z,21.51
2018-09-25T05:48:05.495Z,21.56
2018-09-25T05:49:05.833Z,21.56
2018-09-25T05:50:05.372Z,21.52
2018-09-25T05:51:05.232Z,21.51
2018-09-25T05:52:05.236Z,21.53
2018-09-25T05:53:05.318Z,21.53
2018-09-25T05:54:05.330Z,21.52
2018-09-25T05:55:05.224Z,21.53
2018-09-25T05:56:05.255Z,21.48
2018-09-25T05:57:05.185Z,21.53
2018-09-25T05:58:05.589Z,21.51
2018-09-25T05:59:05.159Z,21.53
2018-09-25T06:00:08.465Z,21.55
2018-09-25T06:01:05.270Z,21.52
2018-09-25T06:02:05.139Z,21.56
2018-09-25T06:03:05.132Z,21.48
2018-09-25T06:04:05.154Z,21.59
2018-09-25T06:05:05.098Z,21.55
2018-09-25T06:06:05.195Z,21.53
2018-09-25T06:07:05.164Z,21.48
2018-09-25T06:08:05.183Z,21.61
2018-09-25T06:09:05.325Z,21.52
2018-09-25T06:10:05.164Z,21.49
2018-09-25T06:11:05.162Z,21.61
2018-09-25T06:12:05.222Z,21.51
2018-09-25T06:13:04.014Z,21.64
2018-09-25T06:14:05.361Z,21.49
2018-09-25T06:15:05.268Z,21.58
2018-09-25T06:16:04.978Z,21.61
2018-09-25T06:17:05.249Z,21.52
2018-09-25T06:18:05.215Z,21.51
2018-09-25T06:19:05.197Z,21.52
2018-09-25T06:20:05.232Z,21.53
2018-09-25T06:21:04.913Z,21.40
2018-09-25T06:22:04.903Z,21.31
2018-09-25T06:23:04.925Z,21.19
2018-09-25T06:24:04.923Z,21.05
2018-09-25T06:25:04.949Z,20.96
2018-09-25T06:26:04.861Z,20.93
2018-09-25T06:27:05.206Z,20.73
2018-09-25T06:28:04.961Z,20.54
2018-09-25T06:29:04.917Z,20.38
2018-09-25T06:30:04.867Z,20.26
2018-09-25T06:31:04.829Z,20.08
2018-09-25T06:32:04.886Z,20.02
2018-09-25T06:33:05.039Z,19.97
2018-09-25T06:34:04.894Z,19.72
2018-09-25T06:35:04.782Z,19.79
2018-09-25T06:36:04.765Z,19.75
2018-09-25T06:37:04.866Z,19.65
2018-09-25T06:38:05.008Z,19.65
2018-09-25T06:39:04.988Z,19.64
2018-09-25T06:40:04.726Z,19.61
2018-09-25T06:41:04.740Z,19.62
2018-09-25T06:42:04.690Z,19.64
2018-09-25T06:43:04.758Z,19.71
2018-09-25T06:44:04.663Z,19.76
2018-09-25T06:45:04.724Z,19.75
2018-09-25T06:46:05.227Z,19.75
2018-09-25T06:47:04.786Z,19.86
2018-09-25T06:48:04.916Z,19.97
2018-09-25T06:49:04.742Z,20.08
2018-09-25T06:50:04.668Z,20.07
2018-09-25T06:51:06.457Z,20.12
2018-09-25T06:52:04.673Z,20.26
2018-09-25T06:53:05.064Z,20.37
2018-09-25T06:54:04.585Z,20.41
2018-09-25T06:55:07.611Z,20.48
2018-09-25T06:56:04.553Z,20.56
2018-09-25T06:57:04.527Z,20.69
2018-09-25T06:58:04.794Z,20.60
2018-09-25T06:59:04.524Z,20.73
2018-09-25T07:00:04.937Z,20.75
2018-09-25T07:01:04.770Z,20.73
2018-09-25T07:02:04.605Z,20.88
2018-09-25T07:03:04.472Z,20.88
2018-09-25T07:04:04.461Z,20.93
2018-09-25T07:05:05.819Z,20.97
2018-09-25T07:06:04.832Z,21.12
2018-09-25T07:07:04.592Z,21.09
2018-09-25T07:08:04.540Z,21.15
2018-09-25T07:09:04.560Z,21.03
2018-09-25T07:10:04.542Z,21.12
2018-09-25T07:11:04.410Z,21.27
2018-09-25T07:12:04.383Z,21.27
2018-09-25T07:13:04.373Z,21.24
2018-09-25T07:14:04.484Z,21.33
2018-09-25T07:15:04.412Z,21.42
2018-09-25T07:16:04.656Z,21.48
2018-09-25T07:17:04.324Z,21.51
2018-09-25T07:18:04.435Z,21.37
2018-09-25T07:19:04.483Z,21.46
2018-09-25T07:20:04.492Z,21.51
2018-09-25T07:21:04.412Z,21.53
2018-09-25T07:22:04.580Z,21.59
2018-09-25T07:23:06.247Z,21.56
2018-09-25T07:24:04.253Z,21.58
2018-09-25T07:25:04.440Z,21.63
2018-09-25T07:26:04.256Z,21.71
2018-09-25T07:27:04.360Z,21.61
2018-09-25T07:28:04.643Z,21.81
2018-09-25T07:29:04.209Z,21.75
2018-09-25T07:30:04.183Z,21.73
2018-09-25T07:31:04.189Z,21.81
2018-09-25T07:32:04.174Z,21.79
2018-09-25T07:33:03.303Z,21.77
2018-09-25T07:34:04.153Z,21.82
2018-09-25T07:35:04.175Z,21.81
2018-09-25T07:36:04.313Z,21.90
2018-09-25T07:37:04.108Z,21.83
2018-09-25T07:38:04.091Z,21.90
2018-09-25T07:39:04.097Z,21.93
2018-09-25T07:40:04.260Z,21.94
2018-09-25T07:41:04.102Z,21.91
2018-09-25T07:42:04.178Z,21.96
2018-09-25T07:43:04.050Z,21.96
2018-09-25T07:44:04.150Z,21.99
2018-09-25T07:45:04.139Z,22.02
2018-09-25T07:46:04.293Z,22.02
2018-09-25T07:47:04.031Z,22.01
2018-09-25T07:48:04.910Z,22.06
2018-09-25T07:49:04.090Z,21.99
2018-09-25T07:50:04.005Z,22.08
2018-09-25T07:51:03.964Z,22.08
2018-09-25T07:52:04.451Z,21.96
2018-09-25T07:53:04.360Z,22.09
2018-09-25T07:54:03.924Z,22.11
2018-09-25T07:55:03.922Z,22.11
2018-09-25T07:56:03.910Z,22.12
2018-09-25T07:57:03.909Z,22.12
2018-09-25T07:58:04.971Z,22.17
2018-09-25T07:59:03.898Z,22.14
2018-09-25T08:00:02.856Z,22.14
2018-09-25T08:01:03.875Z,22.15
2018-09-25T08:02:04.022Z,22.17
2018-09-25T08:03:04.198Z,22.11
2018-09-25T08:04:02.817Z,22.12
2018-09-25T08:05:04.745Z,22.20
2018-09-25T08:06:04.381Z,22.14
2018-09-25T08:07:04.719Z,22.17
2018-09-25T08:08:03.775Z,22.11
2018-09-25T08:09:03.803Z,22.12
2018-09-25T08:10:03.934Z,22.12
2018-09-25T08:11:03.778Z,22.17
2018-09-25T08:12:04.381Z,22.11
2018-09-25T08:13:03.723Z,22.14
2018-09-25T08:14:03.435Z,22.15
2018-09-25T08:15:03.872Z,22.14
2018-09-25T08:16:03.699Z,22.19
2018-09-25T08:17:02.950Z,22.12
2018-09-25T08:18:03.691Z,22.19
2018-09-25T08:19:03.661Z,22.23
2018-09-25T08:20:03.750Z,22.11
2018-09-25T08:21:03.630Z,22.14
2018-09-25T08:22:04.134Z,22.19
2018-09-25T08:23:03.639Z,22.17
2018-09-25T08:24:04.919Z,22.17
2018-09-25T08:25:03.631Z,22.14
2018-09-25T08:26:02.593Z,22.21
2018-09-25T08:27:03.597Z,22.20
2018-09-25T08:28:03.817Z,22.15
2018-09-25T08:29:03.558Z,22.24
2018-09-25T08:30:03.583Z,22.21
2018-09-25T08:31:03.573Z,22.20
2018-09-25T08:32:03.557Z,22.12
2018-09-25T08:33:03.641Z,22.21
2018-09-25T08:34:03.780Z,22.17
2018-09-25T08:35:03.627Z,22.27
2018-09-25T08:36:03.729Z,22.24
2018-09-25T08:37:03.729Z,22.21
2018-09-25T08:38:03.483Z,22.24
2018-09-25T08:39:03.657Z,22.24
2018-09-25T08:40:03.469Z,22.11
2018-09-25T08:41:06.370Z,22.24
2018-09-25T08:42:04.445Z,22.24
2018-09-25T08:43:04.002Z,22.23
2018-09-25T08:44:03.398Z,22.21
2018-09-25T08:45:03.593Z,22.27
2018-09-25T08:46:03.894Z,22.27
2018-09-25T08:47:03.371Z,22.26
2018-09-25T08:48:03.368Z,22.24
2018-09-25T08:49:04.239Z,22.26
2018-09-25T08:50:05.001Z,22.24
2018-09-25T08:51:03.353Z,22.19
2018-09-25T08:52:03.330Z,22.24
2018-09-25T08:53:03.334Z,22.26
2018-09-25T08:54:03.287Z,22.23
2018-09-25T08:55:03.285Z,22.30
2018-09-25T08:56:03.291Z,22.26
2018-09-25T08:57:03.945Z,22.20
2018-09-25T08:58:02.305Z,22.23
2018-09-25T08:59:05.017Z,22.17
2018-09-25T09:00:03.218Z,22.19
2018-09-25T09:01:03.349Z,22.26
2018-09-25T09:02:04.968Z,22.21
2018-09-25T09:03:03.258Z,22.20
2018-09-25T09:04:03.240Z,22.21
2018-09-25T09:05:03.186Z,22.20
2018-09-25T09:06:03.753Z,22.23
2018-09-25T09:07:03.414Z,22.21
2018-09-25T09:08:04.402Z,22.21
2018-09-25T09:09:03.139Z,22.21
2018-09-25T09:10:03.131Z,22.17
2018-09-25T09:11:03.473Z,22.23
2018-09-25T09:12:03.380Z,22.24
2018-09-25T09:13:04.081Z,22.21
2018-09-25T09:14:03.149Z,22.27
2018-09-25T09:15:03.342Z,22.33
2018-09-25T09:16:02.079Z,22.24
2018-09-25T09:17:03.320Z,22.20
2018-09-25T09:18:03.032Z,22.29
2018-09-25T09:19:03.309Z,22.30
2018-09-25T09:20:03.075Z,22.30
2018-09-25T09:21:03.444Z,22.30
2018-09-25T09:22:03.259Z,22.33
2018-09-25T09:23:03.269Z,22.38
2018-09-25T09:24:03.092Z,22.33
2018-09-25T09:25:02.996Z,22.31
2018-09-25T09:26:03.014Z,22.38
2018-09-25T09:27:02.928Z,22.36
2018-09-25T09:28:02.939Z,22.29
2018-09-25T09:29:02.941Z,22.30
2018-09-25T09:30:02.932Z,22.33
2018-09-25T09:31:03.211Z,22.36
2018-09-25T09:32:02.878Z,22.35
2018-09-25T09:33:02.878Z,22.39
2018-09-25T09:34:02.934Z,22.39
2018-09-25T09:35:02.881Z,22.44
2018-09-25T09:36:03.300Z,22.39
2018-09-25T09:37:02.833Z,22.46
2018-09-25T09:38:03.107Z,22.48
2018-09-25T09:39:02.855Z,22.52
2018-09-25T09:40:02.817Z,22.49
2018-09-25T09:41:02.911Z,22.59
2018-09-25T09:42:03.414Z,22.54
2018-09-25T09:43:03.034Z,22.57
2018-09-25T09:44:03.304Z,22.61
2018-09-25T09:45:04.166Z,22.57
2018-09-25T09:46:02.868Z,22.57
2018-09-25T09:47:02.717Z,22.57
2018-09-25T09:48:02.728Z,22.66
2018-09-25T09:49:02.560Z,22.74
2018-09-25T09:50:02.966Z,22.72
2018-09-25T09:51:02.686Z,22.69
2018-09-25T09:52:02.663Z,22.75
2018-09-25T09:53:02.649Z,22.60
2018-09-25T09:54:02.931Z,22.67
2018-09-25T09:55:02.649Z,22.70
2018-09-25T09:56:02.921Z,22.79
2018-09-25T09:57:03.722Z,22.74
2018-09-25T09:58:02.874Z,22.67
2018-09-25T09:59:02.606Z,22.76
2018-09-25T10:00:02.843Z,22.76
2018-09-25T10:01:02.611Z,22.79
2018-09-25T10:02:02.553Z,22.74
2018-09-25T10:03:02.561Z,22.85
2018-09-25T10:04:02.552Z,22.84
2018-09-25T10:05:03.201Z,22.75
2018-09-25T10:06:02.541Z,22.82
2018-09-25T10:07:02.523Z,22.81
2018-09-25T10:08:02.918Z,22.81
2018-09-25T10:09:02.496Z,22.78
2018-09-25T10:10:02.838Z,22.84
2018-09-25T10:11:02.742Z,22.91
2018-09-25T10:12:02.457Z,22.76
2018-09-25T10:13:02.440Z,22.84
2018-09-25T10:14:02.452Z,22.88
2018-09-25T10:15:02.701Z,22.94
2018-09-25T10:16:02.407Z,22.82
2018-09-25T10:17:02.418Z,22.86
2018-09-25T10:18:01.403Z,22.99
2018-09-25T10:19:02.504Z,22.93
2018-09-25T10:20:02.634Z,22.93
2018-09-25T10:21:02.350Z,22.99
2018-09-25T10:22:02.642Z,22.88
2018-09-25T10:23:02.672Z,22.96
2018-09-25T10:24:02.318Z,22.97
2018-09-25T10:25:02.335Z,22.86
2018-09-25T10:26:02.632Z,22.93
2018-09-25T10:27:02.294Z,22.94
2018-09-25T10:28:02.320Z,22.93
2018-09-25T10:29:02.564Z,22.97
2018-09-25T10:30:09.333Z,23.01
2018-09-25T10:31:02.622Z,22.96
2018-09-25T10:32:02.332Z,22.86
2018-09-25T10:33:02.384Z,22.93
2018-09-25T10:34:02.319Z,22.97
2018-09-25T10:35:02.496Z,22.91
2018-09-25T10:36:02.296Z,22.94
2018-09-25T10:37:01.202Z,22.99
2018-09-25T10:38:02.590Z,23.14
2018-09-25T10:39:04.487Z,23.06
2018-09-25T10:40:18.710Z,23.06
2018-09-25T10:41:53.588Z,22.99
2018-09-25T10:42:18.439Z,23.00
2018-09-25T10:43:02.595Z,23.06
2018-09-25T10:44:24.612Z,23.01
2018-09-25T10:45:02.252Z,23.00
2018-09-25T10:46:02.572Z,23.06
2018-09-25T10:47:02.187Z,22.93
2018-09-25T10:48:02.198Z,23.07
2018-09-25T10:49:04.923Z,23.03
2018-09-25T10:50:02.269Z,23.07
2018-09-25T10:51:04.102Z,23.14
2018-09-25T10:52:05.978Z,23.16
2018-09-25T10:53:19.371Z,23.12
2018-09-25T10:54:03.291Z,23.09
2018-09-25T10:55:14.320Z,23.09
2018-09-25T10:57:55.074Z,23.09
2018-09-25T10:58:55.433Z,23.07
2018-09-25T11:00:57.941Z,23.01
2018-09-25T11:03:26.364Z,23.18
2018-09-25T11:04:28.377Z,23.07
2018-09-25T11:05:27.600Z,23.11
2018-09-25T11:06:27.603Z,23.12
2018-09-25T11:07:27.410Z,23.11
2018-09-25T11:08:27.338Z,23.07
2018-09-25T11:09:40.831Z,23.01
2018-09-25T11:13:16.775Z,23.04
2018-09-25T11:13:27.537Z,23.12
2018-09-25T11:14:27.378Z,23.14
2018-09-25T11:15:27.520Z,23.14
2018-09-25T11:16:27.503Z,23.09
2018-09-25T11:17:26.224Z,23.16
2018-09-25T11:18:27.228Z,23.15
2018-09-25T11:19:27.240Z,23.14
2018-09-25T11:20:27.598Z,23.12
2018-09-25T11:21:27.579Z,23.19
2018-09-25T11:22:27.596Z,23.09
2018-09-25T11:23:27.552Z,23.11
2018-09-25T11:24:27.162Z,23.04
2018-09-25T11:25:27.154Z,23.12
2018-09-25T11:26:27.177Z,23.11
2018-09-25T11:27:27.149Z,23.15
2018-09-25T11:28:27.151Z,23.03
2018-09-25T11:29:27.364Z,23.06
2018-09-25T11:30:27.350Z,23.00
2018-09-25T11:31:27.074Z,23.03
2018-09-25T11:32:27.142Z,23.09
2018-09-25T11:33:29.038Z,23.18
2018-09-25T11:34:27.044Z,23.07
2018-09-25T11:35:27.219Z,23.09
2018-09-25T11:36:27.130Z,23.09
2018-09-25T11:37:27.162Z,23.15
2018-09-25T11:38:27.122Z,23.11
2018-09-25T11:39:27.558Z,23.14
2018-09-25T11:40:27.676Z,23.16
2018-09-25T11:41:27.067Z,23.16
2018-09-25T11:42:26.986Z,23.25
2018-09-25T11:43:26.959Z,23.25
2018-09-25T11:44:27.361Z,23.31
2018-09-25T11:45:26.953Z,23.35
2018-09-25T11:46:27.361Z,23.35
2018-09-25T11:47:26.899Z,23.45
2018-09-25T11:48:27.874Z,23.47
2018-09-25T11:49:26.906Z,23.42
2018-09-25T11:50:26.890Z,23.42
2018-09-25T11:51:26.972Z,23.47
2018-09-25T11:52:27.167Z,23.44
2018-09-25T11:53:27.120Z,23.52
2018-09-25T11:54:26.979Z,23.57
2018-09-25T11:55:27.270Z,23.50
2018-09-25T11:56:27.003Z,23.60
2018-09-25T11:57:33.955Z,23.63
2018-09-25T11:58:26.824Z,23.63
2018-09-25T11:59:29.039Z,23.60
2018-09-25T12:00:26.772Z,23.60
2018-09-25T12:01:26.760Z,23.60
2018-09-25T12:02:25.798Z,23.67
2018-09-25T12:03:26.832Z,23.71
2018-09-25T12:04:27.052Z,23.64
2018-09-25T12:05:26.951Z,23.72
2018-09-25T12:06:26.712Z,23.69
2018-09-25T12:07:27.860Z,23.74
2018-09-25T12:08:26.694Z,23.77
2018-09-25T12:09:26.663Z,23.69
2018-09-25T12:10:26.657Z,23.74
2018-09-25T12:11:26.654Z,23.71
2018-09-25T12:12:26.667Z,23.72
2018-09-25T12:13:26.961Z,23.82
2018-09-25T12:14:26.623Z,23.82
2018-09-25T12:15:26.606Z,23.79
2018-09-25T12:16:26.588Z,23.84
2018-09-25T12:17:27.270Z,23.84
2018-09-25T12:18:26.736Z,23.84
2018-09-25T12:19:26.584Z,23.82
2018-09-25T12:20:26.549Z,23.84
2018-09-25T12:21:26.548Z,23.84
2018-09-25T12:22:26.550Z,23.84
2018-09-25T12:23:26.778Z,23.93
2018-09-25T12:24:26.646Z,23.92
2018-09-25T12:25:26.501Z,23.89
2018-09-25T12:26:26.618Z,23.89
2018-09-25T12:27:26.751Z,23.93
2018-09-25T12:28:26.503Z,24.00
2018-09-25T12:29:26.582Z,23.93
2018-09-25T12:30:26.455Z,23.94
2018-09-25T12:31:26.731Z,23.93
2018-09-25T12:32:26.422Z,23.87
2018-09-25T12:33:26.756Z,23.87
2018-09-25T12:34:26.491Z,23.92
2018-09-25T12:35:26.406Z,23.97
2018-09-25T12:36:26.934Z,23.90
2018-09-25T12:37:26.393Z,23.99
2018-09-25T12:38:26.364Z,23.99
2018-09-25T12:39:26.354Z,23.94
2018-09-25T12:40:26.738Z,23.99
2018-09-25T12:41:26.386Z,23.90
2018-09-25T12:42:26.396Z,23.96
2018-09-25T12:43:26.523Z,23.92
2018-09-25T12:44:26.382Z,23.87
2018-09-25T12:45:26.412Z,23.86
2018-09-25T12:46:26.295Z,23.92
2018-09-25T12:47:26.644Z,23.84
2018-09-25T12:48:26.470Z,23.86
2018-09-25T12:49:26.392Z,23.90
2018-09-25T12:50:26.245Z,23.89
2018-09-25T12:51:26.337Z,23.84
2018-09-25T12:52:26.660Z,23.93
2018-09-25T12:53:26.211Z,23.89
2018-09-25T12:54:26.298Z,23.92
2018-09-25T12:55:26.302Z,23.86
2018-09-25T12:56:26.296Z,23.90
2018-09-25T12:57:26.152Z,23.92
2018-09-25T12:58:26.276Z,23.87