createdAt,value
2023-05-11T04:01:26.527Z,100403.22
2023-05-11T04:04:32.691Z,100412.84
2023-05-11T04:07:37.382Z,100411.13
2023-05-11T04:10:39.788Z,100418.06
2023-05-11T04:13:42.228Z,100419.66
2023-05-11T04:16:45.022Z,100424.81
2023-05-11T04:19:47.132Z,100426.56
2023-05-11T04:22:49.491Z,100428.31
2023-05-11T04:25:55.439Z,100423.97
2023-05-11T04:28:57.899Z,100430.28
2023-05-11T04:32:00.065Z,100432.94
2023-05-11T04:35:03.141Z,100433.72
2023-05-11T04:38:06.053Z,100437.22
2023-05-11T04:41:08.945Z,100446.03
2023-05-11T04:44:11.678Z,100431.22
2023-05-11T04:47:15.413Z,100439.12
2023-05-11T04:50:17.926Z,100440.94
2023-05-11T04:53:20.627Z,100439.19
2023-05-11T04:56:25.532Z,100437.44
2023-05-11T04:59:28.563Z,100441.84
2023-05-11T05:02:30.931Z,100442.72
2023-05-11T05:05:33.386Z,100441.84
2023-05-11T05:08:35.467Z,100447.97
2023-05-11T05:11:38.026Z,100445.34
2023-05-11T05:14:40.214Z,100441.81
2023-05-11T05:17:43.218Z,100443.53
2023-05-11T05:20:45.471Z,100447.94
2023-05-11T05:23:47.898Z,100447.91
2023-05-11T05:26:50.082Z,100454.94
2023-05-11T05:29:52.510Z,100457.59
2023-05-11T05:32:54.989Z,100454.97
2023-05-11T05:35:57.416Z,100448.84
2023-05-11T05:38:59.669Z,100451.47
2023-05-11T05:42:03.102Z,100454.13
2023-05-11T05:45:05.757Z,100450.66
2023-05-11T05:48:09.705Z,100462.94
2023-05-11T05:51:11.965Z,100459.44
2023-05-11T05:54:14.641Z,100462.03
2023-05-11T05:57:16.937Z,100469.06
2023-05-11T06:00:20.536Z,100456.75
2023-05-11T06:03:23.996Z,100465.53
2023-05-11T06:06:27.182Z,100454.97
2023-05-11T06:09:29.604Z,100459.41
2023-05-11T06:12:31.831Z,100459.41
2023-05-11T06:15:34.379Z,100469.03
2023-05-11T06:18:38.350Z,100465.53
2023-05-11T06:21:42.925Z,100463.75
2023-05-11T06:24:45.167Z,100459.34
2023-05-11T06:27:47.780Z,100462.00
2023-05-11T06:30:50.511Z,100461.97
2023-05-11T06:33:53.827Z,100467.19
2023-05-11T06:36:59.379Z,100455.72
2023-05-11T06:40:02.020Z,100456.56
2023-05-11T06:43:04.250Z,100455.66
2023-05-11T06:46:18.634Z,100450.37
2023-05-11T06:49:21.491Z,100450.41
2023-05-11T06:52:23.954Z,100456.53
2023-05-11T06:55:27.771Z,100453.84
2023-05-11T06:58:30.317Z,100451.94
2023-05-11T07:01:32.766Z,100456.19
2023-05-11T07:04:35.254Z,100449.19
2023-05-11T07:07:37.416Z,100446.53
2023-05-11T07:10:41.556Z,100441.13
2023-05-11T07:13:45.202Z,100436.69
2023-05-11T07:16:47.945Z,100445.31
2023-05-11T07:19:52.276Z,100446.06
2023-05-11T07:23:00.439Z,100442.53
2023-05-11T07:26:05.122Z,100433.69
2023-05-11T07:29:07.547Z,100435.22
2023-05-11T07:32:09.689Z,100427.09
2023-05-11T07:35:12.072Z,100439.25
2023-05-11T07:38:14.161Z,100433.00
2023-05-11T07:41:18.012Z,100424.06
2023-05-11T07:44:20.264Z,100429.34
2023-05-11T07:47:23.417Z,100415.88
2023-05-11T07:50:25.920Z,100433.50
2023-05-11T07:53:28.670Z,100425.59
2023-05-11T07:56:30.881Z,100429.84
2023-05-11T07:59:33.418Z,100424.47
2023-05-11T08:02:35.680Z,100420.66
2023-05-11T08:05:38.277Z,100430.22
2023-05-11T08:08:40.755Z,100426.50
2023-05-11T08:11:43.284Z,100430.03
2023-05-11T08:14:47.683Z,100415.94
2023-05-11T08:17:50.225Z,100423.03
2023-05-11T08:20:53.770Z,100421.13
2023-05-11T08:23:56.171Z,100415.00
2023-05-11T08:26:58.281Z,100414.16
2023-05-11T08:30:03.846Z,100405.88
2023-05-11T08:33:22.873Z,100407.38
2023-05-11T08:36:28.507Z,100408.22
2023-05-11T08:39:46.080Z,100400.00
2023-05-11T08:42:52.193Z,100394.47
2023-05-11T08:46:00.861Z,100391.00
2023-05-11T08:49:03.563Z,100397.16
2023-05-11T08:52:07.852Z,100390.91
2023-05-11T08:55:10.791Z,100389.16
2023-05-11T08:58:19.320Z,100383.69
2023-05-11T09:01:23.596Z,100387.06
2023-05-11T09:04:26.574Z,100380.09
2023-05-11T09:07:29.719Z,100376.37
2023-05-11T09:10:32.495Z,100374.53
2023-05-11T09:13:35.494Z,100372.78
2023-05-11T09:16:37.969Z,100375.09
2023-05-11T09:20:00.959Z,100371.22
2023-05-11T09:23:03.121Z,100369.03
2023-05-11T09:26:14.259Z,100365.59
2023-05-11T09:29:19.696Z,100362.31
2023-05-11T09:32:22.661Z,100353.81
2023-05-11T09:35:29.051Z,100356.38
2023-05-11T09:38:32.563Z,100354.50
2023-05-11T09:41:35.669Z,100345.50
2023-05-11T09:44:38.834Z,100345.31
2023-05-11T09:47:41.026Z,100343.78
2023-05-11T09:50:43.788Z,100343.41
2023-05-11T09:53:46.441Z,100340.53
2023-05-11T09:56:54.554Z,100338.22
2023-05-11T09:59:58.993Z,100339.16
2023-05-11T10:03:05.734Z,100337.91
2023-05-11T10:06:08.297Z,100325.19
2023-05-11T10:09:10.702Z,100326.78
2023-05-11T10:12:13.739Z,100327.44
2023-05-11T10:15:18.648Z,100321.19
2023-05-11T10:18:21.373Z,100319.81
2023-05-11T10:21:23.690Z,100323.88
2023-05-11T10:24:27.145Z,100308.97
2023-05-11T10:27:29.311Z,100305.53
2023-05-11T10:30:33.215Z,100313.00
2023-05-11T10:33:36.504Z,100302.41
2023-05-11T10:36:39.037Z,100311.03
2023-05-11T10:39:42.624Z,100306.69
2023-05-11T10:43:10.127Z,100303.22
2023-05-11T10:46:30.565Z,100293.88
2023-05-11T10:49:40.212Z,100304.66
2023-05-11T10:53:08.868Z,100301.72
2023-05-11T10:56:36.155Z,100304.94
2023-05-11T11:00:14.081Z,100289.94
2023-05-11T11:03:16.686Z,100296.69
2023-05-11T11:06:23.878Z,100292.78
2023-05-11T11:09:26.796Z,100290.59
2023-05-11T11:12:29.958Z,100279.91
2023-05-11T11:15:54.295Z,100280.44
2023-05-11T11:19:30.767Z,100275.69
2023-05-11T11:22:36.533Z,100276.50
2023-05-11T11:25:53.931Z,100261.75
2023-05-11T11:29:02.352Z,100270.63
2023-05-11T11:32:19.853Z,100270.16
2023-05-11T11:35:44.833Z,100265.56
2023-05-11T11:39:04.034Z,100266.22
2023-05-11T11:42:14.497Z,100266.63
2023-05-11T11:45:31.434Z,100258.56
2023-05-11T11:48:36.351Z,100261.09
2023-05-11T11:51:40.423Z,100263.41
2023-05-11T11:54:46.367Z,100266.53
2023-05-11T11:57:51.373Z,100267.37
2023-05-11T12:00:54.391Z,100261.88
2023-05-11T12:04:13.794Z,100265.66
2023-05-11T12:07:21.374Z,100262.19
2023-05-11T12:10:23.985Z,100256.63
2023-05-11T12:13:26.303Z,100236.00
2023-05-11T12:16:29.594Z,100239.41
2023-05-11T12:19:31.795Z,100247.34
2023-05-11T12:22:36.631Z,100237.00
2023-05-11T12:25:38.914Z,100227.97
2023-05-11T12:28:41.347Z,100225.34
2023-05-11T12:31:45.951Z,100236.47
2023-05-11T12:34:58.220Z,100234.03
2023-05-11T12:38:02.360Z,100223.37
2023-05-11T12:41:05.931Z,100214.00
2023-05-11T12:44:08.197Z,100222.28
2023-05-11T12:47:11.060Z,100223.34
2023-05-11T12:50:17.802Z,100209.03
2023-05-11T12:53:22.267Z,100213.41
2023-05-11T12:56:24.390Z,100208.62
2023-05-11T12:59:40.809Z,100206.47
2023-05-11T13:02:54.717Z,100205.66
2023-05-11T13:06:11.554Z,100194.78
2023-05-11T13:09:22.815Z,100193.22
2023-05-11T13:12:25.867Z,100183.88
2023-05-11T13:15:29.452Z,100189.19
2023-05-11T13:18:31.933Z,100187.94
2023-05-11T13:21:34.154Z,100192.47
2023-05-11T13:24:36.606Z,100183.50
2023-05-11T13:27:38.693Z,100174.53
2023-05-11T13:30:41.590Z,100180.31
2023-05-11T13:33:43.762Z,100175.50
2023-05-11T13:36:46.991Z,100165.03
2023-05-11T13:39:49.088Z,100167.13
2023-05-11T13:42:51.681Z,100160.28
2023-05-11T13:45:53.798Z,100170.06
2023-05-11T13:52:22.382Z,100172.44
2023-05-11T13:55:25.104Z,100160.56
2023-05-11T13:58:27.223Z,100158.25
2023-05-11T14:01:29.727Z,100165.09
2023-05-11T14:04:32.177Z,100162.44
2023-05-11T14:07:46.486Z,100157.75
2023-05-11T14:10:50.554Z,100154.38
2023-05-11T14:13:53.140Z,100154.53
2023-05-11T14:16:56.238Z,100154.53
2023-05-11T14:19:58.367Z,100152.91
2023-05-11T14:23:00.825Z,100159.25
2023-05-11T14:26:03.848Z,100150.41
2023-05-11T14:29:06.292Z,100152.84
2023-05-11T14:32:09.021Z,100144.34
2023-05-11T14:35:11.671Z,100153.31
2023-05-11T14:38:13.758Z,100139.31
2023-05-11T14:41:16.377Z,100137.28
2023-05-11T14:44:18.497Z,100140.81
2023-05-11T14:47:21.298Z,100141.13
2023-05-11T14:50:23.377Z,100147.47
2023-05-11T14:53:25.737Z,100137.00
2023-05-11T14:56:27.911Z,100140.22
2023-05-11T14:59:30.976Z,100143.97
2023-05-11T15:02:33.176Z,100149.28
2023-05-11T15:05:35.964Z,100142.41
2023-05-11T15:08:38.156Z,100140.78
2023-05-11T15:11:40.572Z,100145.78
2023-05-11T15:14:42.740Z,100146.00
2023-05-11T15:17:45.263Z,100151.25
2023-05-11T15:20:47.381Z,100143.00
2023-05-11T15:23:49.900Z,100145.94
2023-05-11T15:26:52.040Z,100144.44
2023-05-11T15:29:54.423Z,100148.16
2023-05-11T15:32:56.551Z,100142.78
2023-05-11T15:35:58.992Z,100143.44
2023-05-11T15:39:01.249Z,100148.25
