createdAt,value
2018-06-02T00:01:39.774Z,99.90
2018-06-02T00:04:07.467Z,99.90
2018-06-02T00:06:34.482Z,99.90
2018-06-02T00:09:00.698Z,99.90
2018-06-02T00:11:27.925Z,99.90
2018-06-02T00:13:54.161Z,99.90
2018-06-02T00:16:20.367Z,99.90
2018-06-02T00:18:46.619Z,99.90
2018-06-02T00:21:12.822Z,99.90
2018-06-02T00:23:39.071Z,99.90
2018-06-02T00:26:09.017Z,99.90
2018-06-02T00:28:35.266Z,99.90
2018-06-02T00:31:02.202Z,99.90
2018-06-02T00:33:28.440Z,99.90
2018-06-02T00:35:55.378Z,99.90
2018-06-02T00:38:22.345Z,99.90
2018-06-02T00:40:48.588Z,99.90
2018-06-02T00:43:14.797Z,99.90
2018-06-02T00:45:41.012Z,99.90
2018-06-02T00:48:07.974Z,99.90
2018-06-02T00:50:34.234Z,99.90
2018-06-02T00:53:00.461Z,99.90
2018-06-02T00:55:26.702Z,99.90
2018-06-02T00:57:52.917Z,99.90
2018-06-02T01:00:19.130Z,99.90
2018-06-02T01:02:45.341Z,99.90
2018-06-02T01:05:11.567Z,99.90
2018-06-02T01:07:37.945Z,99.90
2018-06-02T01:10:04.194Z,99.90
2018-06-02T01:12:30.385Z,99.90
2018-06-02T01:14:56.606Z,99.90
2018-06-02T01:17:22.853Z,99.90
2018-06-02T01:19:49.814Z,99.90
2018-06-02T01:22:16.022Z,99.90
2018-06-02T01:24:42.305Z,99.90
2018-06-02T01:27:08.501Z,99.90
2018-06-02T01:29:35.465Z,99.90
2018-06-02T01:32:02.419Z,99.90
2018-06-02T01:34:29.391Z,99.90
2018-06-02T01:36:55.609Z,99.90
2018-06-02T01:39:21.834Z,99.90
2018-06-02T01:41:48.016Z,99.90
2018-06-02T01:44:14.243Z,99.90
2018-06-02T01:46:40.451Z,99.90
2018-06-02T01:49:06.698Z,99.90
2018-06-02T01:51:32.890Z,99.90
2018-06-02T01:53:59.185Z,99.90
2018-06-02T01:56:25.374Z,99.90
2018-06-02T01:58:51.593Z,99.90
2018-06-02T02:01:17.798Z,99.90
2018-06-02T02:03:44.039Z,99.90
2018-06-02T02:06:10.227Z,99.90
2018-06-02T02:08:36.440Z,99.90
2018-06-02T02:11:03.400Z,99.90
2018-06-02T02:13:29.657Z,99.90
2018-06-02T02:15:55.878Z,99.90
2018-06-02T02:18:22.094Z,99.90
2018-06-02T02:20:48.298Z,99.90
2018-06-02T02:23:14.575Z,99.90
2018-06-02T02:25:40.798Z,99.90
2018-06-02T02:28:07.770Z,99.90
2018-06-02T02:30:33.983Z,99.90
2018-06-02T02:33:00.187Z,99.90
2018-06-02T02:35:26.480Z,99.90
2018-06-02T02:37:52.701Z,99.90
2018-06-02T02:40:19.662Z,99.90
2018-06-02T02:42:45.911Z,99.90
2018-06-02T02:45:12.102Z,99.90
2018-06-02T02:47:39.054Z,99.90
2018-06-02T02:50:06.029Z,99.90
2018-06-02T02:52:32.275Z,99.90
2018-06-02T02:54:59.262Z,99.90
2018-06-02T02:57:26.218Z,99.90
2018-06-02T02:59:52.447Z,99.90
2018-06-02T03:02:18.723Z,99.90
2018-06-02T03:04:44.965Z,99.90
2018-06-02T03:07:11.196Z,99.90
2018-06-02T03:09:37.433Z,99.90
2018-06-02T03:12:04.410Z,99.90
2018-06-02T03:14:30.623Z,99.90
2018-06-02T03:16:57.597Z,99.90
2018-06-02T03:19:23.818Z,99.90
2018-06-02T03:21:50.774Z,99.90
2018-06-02T03:24:17.954Z,99.90
2018-06-02T03:26:44.870Z,99.90
2018-06-02T03:29:11.078Z,99.90
2018-06-02T03:31:37.341Z,99.90
2018-06-02T03:34:03.560Z,99.90
2018-06-02T03:36:29.752Z,99.90
2018-06-02T03:38:55.977Z,99.90
2018-06-02T03:41:22.934Z,99.90
2018-06-02T03:43:49.142Z,99.90
2018-06-02T03:46:16.085Z,99.90
2018-06-02T03:48:43.039Z,99.90
2018-06-02T03:51:10.008Z,99.90
2018-06-02T03:53:36.214Z,99.90
2018-06-02T03:56:03.200Z,99.90
2018-06-02T03:58:30.140Z,99.90
2018-06-02T04:00:56.329Z,99.90
2018-06-02T04:03:23.306Z,99.90
2018-06-02T04:05:49.530Z,99.90
2018-06-02T04:08:15.725Z,99.90
2018-06-02T04:10:42.696Z,99.90
2018-06-02T04:13:08.897Z,99.90
2018-06-02T04:15:35.834Z,99.90
2018-06-02T04:18:02.796Z,99.90
2018-06-02T04:20:29.093Z,99.90
2018-06-02T04:22:55.302Z,99.90
2018-06-02T04:25:21.503Z,99.90
2018-06-02T04:27:47.694Z,99.90
2018-06-02T04:30:14.664Z,99.90
2018-06-02T04:32:40.855Z,99.90
2018-06-02T04:35:07.798Z,99.90
2018-06-02T04:37:34.744Z,99.90
2018-06-02T04:40:01.714Z,99.90
2018-06-02T04:42:27.907Z,99.90
2018-06-02T04:44:54.118Z,99.90
2018-06-02T04:47:20.327Z,99.90
2018-06-02T04:49:47.265Z,99.90
2018-06-02T04:52:13.462Z,99.90
2018-06-02T04:54:39.664Z,99.90
2018-06-02T04:57:05.924Z,99.90
2018-06-02T04:59:32.138Z,99.90
2018-06-02T05:01:58.364Z,99.90
2018-06-02T05:04:25.396Z,99.90
2018-06-02T05:06:51.585Z,99.90
2018-06-02T05:09:17.788Z,99.90
2018-06-02T05:11:43.985Z,99.90
2018-06-02T05:14:10.939Z,99.90
2018-06-02T05:16:37.187Z,99.90
2018-06-02T05:19:03.435Z,99.90
2018-06-02T05:21:30.401Z,99.90
2018-06-02T05:23:56.590Z,99.90
2018-06-02T05:26:22.835Z,99.90
2018-06-02T05:28:49.151Z,99.90
2018-06-02T05:31:15.373Z,99.90
2018-06-02T05:33:41.610Z,99.90
2018-06-02T05:36:07.829Z,99.90
2018-06-02T05:38:34.018Z,99.90
2018-06-02T05:41:01.007Z,99.90
2018-06-02T05:43:27.222Z,99.90
2018-06-02T05:45:53.475Z,99.90
2018-06-02T05:48:20.394Z,99.90
2018-06-02T05:50:46.589Z,99.90
2018-06-02T05:53:14.362Z,99.90
2018-06-02T05:55:41.328Z,99.90
2018-06-02T05:58:07.578Z,99.90
2018-06-02T06:00:33.786Z,99.90
2018-06-02T06:02:59.986Z,99.90
2018-06-02T06:05:26.306Z,99.90
2018-06-02T06:07:53.249Z,99.90
2018-06-02T06:10:19.514Z,99.90
2018-06-02T06:12:45.704Z,99.90
2018-06-02T06:15:12.658Z,99.90
2018-06-02T06:17:39.583Z,99.90
2018-06-02T06:20:05.826Z,99.90
2018-06-02T06:22:32.777Z,99.90
2018-06-02T06:24:59.017Z,99.90
2018-06-02T06:27:25.229Z,99.90
2018-06-02T06:29:52.179Z,99.90
2018-06-02T06:32:19.219Z,99.90
2018-06-02T06:34:46.157Z,99.90
2018-06-02T06:37:12.378Z,99.90
2018-06-02T06:39:38.602Z,99.90
2018-06-02T06:42:04.949Z,99.90
2018-06-02T06:44:31.945Z,99.90
2018-06-02T06:46:58.097Z,99.90
2018-06-02T06:49:24.293Z,99.90
2018-06-02T06:51:50.482Z,99.90
2018-06-02T06:54:17.442Z,99.90
2018-06-02T06:56:43.676Z,99.90
2018-06-02T06:59:09.944Z,99.90
2018-06-02T07:01:36.162Z,99.90
2018-06-02T07:04:02.379Z,99.90
2018-06-02T07:06:28.569Z,99.90
2018-06-02T07:08:54.884Z,99.90
2018-06-02T07:11:21.056Z,99.90
2018-06-02T07:13:47.307Z,99.90
2018-06-02T07:16:13.579Z,99.90
2018-06-02T07:18:40.519Z,99.90
2018-06-02T07:21:07.471Z,99.90
2018-06-02T07:23:33.663Z,99.90
2018-06-02T07:25:59.882Z,99.90
2018-06-02T07:28:26.085Z,99.90
2018-06-02T07:30:52.313Z,99.90
2018-06-02T07:33:18.520Z,99.90
2018-06-02T07:35:44.742Z,99.90
2018-06-02T07:38:11.055Z,99.90
2018-06-02T07:40:38.094Z,99.90
2018-06-02T07:43:05.055Z,99.90
2018-06-02T07:45:31.999Z,99.90
2018-06-02T07:47:59.001Z,99.90
2018-06-02T07:50:25.221Z,99.90
2018-06-02T07:52:51.449Z,99.90
2018-06-02T07:55:21.201Z,99.90
2018-06-02T07:57:48.219Z,99.90
2018-06-02T08:00:15.187Z,99.90
2018-06-02T08:02:42.143Z,99.90
2018-06-02T08:05:09.081Z,99.90
2018-06-02T08:07:45.549Z,99.90
2018-06-02T08:10:11.835Z,99.90
2018-06-02T08:12:38.054Z,99.90
2018-06-02T08:15:04.256Z,99.90
2018-06-02T08:17:30.468Z,99.90
2018-06-02T08:19:56.766Z,99.90
2018-06-02T08:22:23.046Z,99.90
2018-06-02T08:24:49.253Z,99.90
2018-06-02T08:27:15.483Z,99.90
2018-06-02T08:29:41.684Z,99.90
2018-06-02T08:32:07.924Z,99.90
2018-06-02T08:34:34.902Z,99.90
2018-06-02T08:37:01.140Z,99.90
2018-06-02T08:39:27.354Z,99.90
2018-06-02T08:41:53.563Z,99.90
2018-06-02T08:44:19.798Z,99.90
2018-06-02T08:46:46.014Z,99.90
2018-06-02T08:49:13.003Z,93.60
2018-06-02T08:51:39.207Z,93.60
2018-06-02T08:54:05.421Z,92.00
2018-06-02T08:56:31.637Z,91.40
2018-06-02T08:58:57.870Z,91.20
2018-06-02T09:01:24.863Z,91.80
2018-06-02T09:03:51.103Z,91.80
2018-06-02T09:06:17.314Z,92.20
2018-06-02T09:08:43.558Z,93.00
2018-06-02T09:11:09.793Z,92.70
2018-06-02T09:13:36.032Z,92.90
2018-06-02T09:16:02.301Z,93.30
2018-06-02T09:18:28.547Z,93.40
2018-06-02T09:20:54.784Z,93.90
2018-06-02T09:23:21.055Z,94.60
2018-06-02T09:25:48.030Z,94.80
2018-06-02T09:28:14.251Z,94.80
2018-06-02T09:30:40.473Z,94.50
2018-06-02T09:33:06.715Z,94.10
2018-06-02T09:35:32.934Z,93.00
2018-06-02T09:37:59.244Z,91.40
2018-06-02T09:40:25.471Z,90.00
2018-06-02T09:42:52.407Z,83.30
2018-06-02T09:45:19.411Z,79.80
2018-06-02T09:47:45.669Z,79.80
2018-06-02T09:50:11.998Z,78.20
2018-06-02T09:52:38.202Z,77.10
2018-06-02T09:55:05.168Z,75.10
2018-06-02T09:57:31.457Z,74.90
2018-06-02T09:59:57.681Z,75.30
2018-06-02T10:02:23.913Z,73.90
2018-06-02T10:04:57.544Z,74.60
2018-06-02T10:07:23.839Z,74.00
2018-06-02T10:09:50.143Z,74.80
2018-06-02T10:12:16.360Z,76.50
2018-06-02T10:14:43.323Z,78.90
2018-06-02T10:17:09.532Z,78.90
2018-06-02T10:19:36.518Z,75.20
2018-06-02T10:22:02.786Z,75.20
2018-06-02T10:24:29.082Z,74.30
2018-06-02T10:26:55.316Z,74.50
2018-06-02T10:29:21.599Z,73.20
2018-06-02T10:31:48.643Z,72.30
2018-06-02T10:34:15.662Z,72.40
2018-06-02T10:36:41.930Z,72.40
2018-06-02T10:39:08.144Z,73.30
2018-06-02T10:41:35.214Z,75.80
2018-06-02T10:44:01.422Z,75.80
2018-06-02T10:46:28.429Z,78.10
2018-06-02T10:48:54.686Z,78.00
2018-06-02T10:51:21.634Z,77.80
2018-06-02T10:53:53.681Z,78.90
2018-06-02T10:56:19.926Z,78.90
2018-06-02T10:58:47.614Z,77.90
2018-06-02T11:01:14.615Z,77.80
2018-06-02T11:03:40.895Z,77.10
2018-06-02T11:06:08.201Z,76.80
2018-06-02T11:08:34.422Z,76.20
2018-06-02T11:11:00.612Z,76.10
2018-06-02T11:13:26.907Z,76.10
2018-06-02T11:15:53.868Z,76.50
2018-06-02T11:18:20.080Z,76.50
2018-06-02T11:20:47.042Z,77.50
2018-06-02T11:23:13.295Z,77.50
2018-06-02T11:25:39.533Z,78.50
2018-06-02T11:28:05.773Z,79.80
2018-06-02T11:30:32.083Z,81.00
2018-06-02T11:32:58.279Z,81.80
2018-06-02T11:35:24.579Z,82.20
2018-06-02T11:37:50.891Z,82.10
2018-06-02T11:40:17.085Z,82.30
2018-06-02T11:42:43.323Z,81.50
2018-06-02T11:45:09.549Z,81.30
2018-06-02T11:47:35.817Z,81.70
2018-06-02T11:50:02.123Z,80.60
2018-06-02T11:52:29.103Z,79.50
2018-06-02T11:54:56.098Z,78.30
2018-06-02T11:57:22.304Z,78.30
2018-06-02T11:59:48.579Z,78.20
2018-06-02T12:02:14.777Z,76.80
2018-06-02T12:04:41.002Z,78.00
2018-06-02T12:07:07.226Z,79.30
2018-06-02T12:09:33.449Z,79.70
2018-06-02T12:11:59.667Z,79.00
2018-06-02T12:14:25.894Z,78.40
2018-06-02T12:16:52.145Z,78.30
2018-06-02T12:19:18.350Z,78.30
2018-06-02T12:21:44.576Z,77.20
2018-06-02T12:24:10.822Z,76.10
2018-06-02T12:26:37.059Z,75.60
2018-06-02T12:29:03.405Z,74.80
2018-06-02T12:34:02.460Z,72.40
2018-06-02T12:36:28.650Z,71.60
2018-06-02T12:38:54.864Z,71.30
2018-06-02T12:41:21.055Z,70.60
2018-06-02T12:43:47.281Z,69.70
2018-06-02T12:46:15.628Z,68.10
2018-06-02T12:48:42.607Z,70.60
2018-06-02T12:51:08.833Z,70.60
2018-06-02T12:53:35.069Z,71.40
2018-06-02T12:56:01.287Z,71.80
2018-06-02T12:58:27.490Z,70.40
2018-06-02T13:00:55.245Z,70.10
2018-06-02T13:03:22.231Z,70.50
2018-06-02T13:05:48.474Z,70.50
2018-06-02T13:08:14.692Z,68.50
2018-06-02T13:10:40.911Z,68.60
2018-06-02T13:13:07.183Z,69.30
2018-06-02T13:15:33.416Z,70.10
2018-06-02T13:17:59.686Z,69.30
2018-06-02T13:20:25.903Z,68.30
2018-06-02T13:22:52.137Z,67.80
2018-06-02T13:25:18.341Z,68.30
2018-06-02T13:27:45.440Z,67.00
2018-06-02T13:30:11.912Z,67.00
2018-06-02T13:32:38.145Z,65.00
2018-06-02T13:35:05.128Z,64.50
2018-06-02T13:37:31.321Z,64.00
2018-06-02T13:39:58.287Z,63.70
2018-06-02T13:42:24.493Z,63.70
2018-06-02T13:44:51.468Z,64.60
2018-06-02T13:47:17.690Z,64.60
2018-06-02T13:49:43.924Z,65.60
2018-06-02T13:52:10.159Z,67.90
2018-06-02T13:54:36.384Z,67.70
2018-06-02T13:57:02.640Z,67.10
2018-06-02T13:59:28.903Z,66.20
2018-06-02T14:01:55.878Z,68.60
2018-06-02T14:04:22.093Z,68.60
2018-06-02T14:06:48.355Z,69.00
2018-06-02T14:09:14.584Z,69.80
2018-06-02T14:11:40.869Z,69.40
2018-06-02T14:14:07.848Z,70.00
2018-06-02T14:16:34.057Z,69.90
2018-06-02T14:19:00.281Z,70.30
2018-06-02T14:21:26.490Z,71.00
2018-06-02T14:23:53.441Z,72.70
2018-06-02T14:26:20.429Z,74.50
2018-06-02T14:28:46.662Z,74.50
2018-06-02T14:31:12.881Z,77.20
2018-06-02T14:33:39.078Z,80.20
2018-06-02T14:36:05.332Z,79.90
2018-06-02T14:38:31.526Z,81.40
2018-06-02T14:40:58.532Z,82.80
2018-06-02T14:43:24.726Z,82.80
2018-06-02T14:45:50.942Z,82.20
2018-06-02T14:48:17.322Z,82.80
2018-06-02T14:50:43.506Z,82.80
2018-06-02T14:53:09.759Z,82.50
2018-06-02T14:55:36.014Z,82.60
2018-06-02T14:58:03.288Z,82.40
2018-06-02T15:00:30.247Z,81.10
2018-06-02T15:02:56.545Z,81.10
2018-06-02T15:05:22.739Z,80.70
2018-06-02T15:07:48.999Z,80.70
2018-06-02T15:10:15.207Z,80.80
2018-06-02T15:12:42.162Z,79.70
2018-06-02T15:15:08.412Z,79.00
2018-06-02T15:17:35.354Z,79.00
2018-06-02T15:20:02.500Z,79.00
2018-06-02T15:22:29.457Z,78.80
2018-06-02T15:24:56.398Z,78.90
2018-06-02T15:27:23.361Z,78.50
2018-06-02T15:29:53.223Z,78.50
2018-06-02T15:32:19.463Z,77.40
2018-06-02T15:34:45.659Z,77.20
2018-06-02T15:37:11.884Z,76.20
2018-06-02T15:39:38.113Z,76.10
2018-06-02T15:42:04.359Z,75.80
2018-06-02T15:44:30.821Z,75.80
2018-06-02T15:46:57.783Z,74.30
2018-06-02T15:49:24.005Z,74.30
2018-06-02T15:51:50.946Z,72.20
2018-06-02T15:54:17.897Z,71.50
2018-06-02T15:56:44.854Z,71.50
2018-06-02T15:59:11.175Z,71.50
2018-06-02T16:01:37.416Z,70.90
2018-06-02T16:04:03.651Z,69.90
2018-06-02T16:06:29.881Z,69.30
2018-06-02T16:08:56.091Z,70.30
2018-06-02T16:11:22.313Z,71.20
2018-06-02T16:13:49.268Z,72.50
2018-06-02T16:16:15.486Z,72.50
2018-06-02T16:18:41.710Z,73.40
2018-06-02T16:21:07.948Z,73.10
2018-06-02T16:23:34.235Z,74.80
2018-06-02T16:26:00.475Z,75.50
2018-06-02T16:28:27.489Z,76.90
2018-06-02T16:30:53.703Z,76.10
2018-06-02T16:33:19.935Z,76.30
2018-06-02T16:35:46.126Z,77.00
2018-06-02T16:38:12.373Z,77.90
2018-06-02T16:40:38.605Z,78.80
2018-06-02T16:43:43.417Z,79.80
2018-06-02T16:46:10.975Z,80.80
2018-06-02T16:48:38.575Z,81.10
2018-06-02T16:51:06.226Z,82.00
2018-06-02T16:53:33.818Z,81.30
2018-06-02T16:56:01.613Z,81.50
2018-06-02T16:58:29.293Z,81.50
2018-06-02T17:00:56.848Z,81.30
2018-06-02T17:03:24.578Z,81.10
2018-06-02T17:05:52.157Z,80.60
2018-06-02T17:08:19.750Z,80.50
2018-06-02T17:10:47.306Z,79.20
2018-06-02T17:13:14.914Z,79.30
2018-06-02T17:15:42.462Z,79.60
2018-06-02T17:18:10.059Z,78.30
2018-06-02T17:20:37.648Z,79.30
2018-06-02T17:23:05.354Z,79.10
2018-06-02T17:25:32.934Z,79.50
2018-06-02T17:28:00.594Z,80.10
2018-06-02T17:30:28.202Z,80.10
2018-06-02T17:32:55.797Z,79.90
2018-06-02T17:35:23.489Z,80.20
2018-06-02T17:37:51.050Z,80.50
2018-06-02T17:40:18.670Z,80.40
2018-06-02T17:42:46.229Z,80.60
2018-06-02T17:45:13.775Z,80.60
2018-06-02T17:47:41.353Z,80.60
2018-06-02T17:50:08.914Z,80.60
2018-06-02T17:52:36.497Z,80.60
2018-06-02T17:55:04.070Z,80.60
2018-06-02T17:57:31.719Z,80.90
2018-06-02T17:59:59.333Z,81.00
2018-06-02T18:02:26.922Z,81.40
2018-06-02T18:04:54.558Z,81.70
2018-06-02T18:07:22.157Z,82.40
2018-06-02T18:09:49.780Z,83.20
2018-06-02T18:12:17.354Z,83.80
2018-06-02T18:14:44.970Z,84.80
2018-06-02T18:17:12.537Z,85.60
2018-06-02T18:19:40.146Z,86.40
2018-06-02T18:22:07.805Z,87.60
2018-06-02T18:24:35.415Z,88.40
2018-06-02T18:27:02.977Z,89.10
2018-06-02T18:29:30.616Z,90.00
2018-06-02T18:31:58.223Z,90.30
2018-06-02T18:34:25.803Z,90.40
2018-06-02T18:36:53.431Z,90.80
2018-06-02T18:39:21.010Z,91.10
2018-06-02T18:41:48.590Z,91.10
2018-06-02T18:44:16.165Z,91.30
2018-06-02T18:46:43.786Z,91.50
2018-06-02T18:49:11.474Z,91.60
2018-06-02T18:51:39.092Z,91.90
2018-06-02T18:54:06.739Z,92.00
2018-06-02T18:56:34.299Z,91.90
2018-06-02T18:59:01.910Z,92.20
2018-06-02T19:01:29.474Z,92.10
2018-06-02T19:03:57.052Z,92.30
2018-06-02T19:06:24.640Z,92.40
2018-06-02T19:08:52.217Z,92.50
2018-06-02T19:11:19.782Z,92.60
2018-06-02T19:13:47.419Z,92.50
2018-06-02T19:16:15.001Z,93.10
2018-06-02T19:18:42.614Z,93.40
2018-06-02T19:21:10.176Z,93.60
2018-06-02T19:23:37.802Z,93.60
2018-06-02T19:26:05.493Z,93.70
2018-06-02T19:28:33.075Z,93.90
2018-06-02T19:31:00.677Z,93.90
2018-06-02T19:33:28.298Z,94.00
2018-06-02T19:35:55.862Z,94.20
2018-06-02T19:38:23.443Z,94.30
2018-06-02T19:43:18.644Z,94.70
2018-06-02T19:45:46.209Z,94.70
2018-06-02T19:48:13.947Z,95.30
2018-06-02T19:50:41.483Z,94.90
2018-06-02T19:53:09.113Z,95.00
2018-06-02T19:55:36.684Z,95.00
2018-06-02T19:58:04.301Z,94.90
2018-06-02T20:00:31.915Z,94.80
2018-06-02T20:02:59.517Z,94.90
2018-06-02T20:05:27.190Z,94.90
2018-06-02T20:07:54.796Z,95.10
2018-06-02T20:10:22.369Z,95.20
2018-06-02T20:12:49.991Z,95.40
2018-06-02T20:15:17.639Z,95.40
2018-06-02T20:17:45.220Z,95.60
2018-06-02T20:20:19.622Z,95.80
2018-06-02T20:22:47.270Z,95.90
2018-06-02T20:25:14.885Z,95.90
2018-06-02T20:27:42.494Z,96.00
2018-06-02T20:30:10.194Z,96.10
2018-06-02T20:32:37.809Z,96.10
2018-06-02T20:35:05.399Z,96.20
2018-06-02T20:37:33.031Z,96.30
2018-06-02T20:40:00.594Z,96.40
2018-06-02T20:42:28.277Z,96.60
2018-06-02T20:44:55.798Z,96.90
2018-06-02T20:47:23.390Z,97.00
2018-06-02T20:49:51.015Z,97.30
2018-06-02T20:52:18.644Z,97.40
2018-06-02T20:54:46.267Z,97.50
2018-06-02T20:57:13.950Z,98.20
2018-06-02T20:59:41.566Z,98.40
2018-06-02T21:02:09.175Z,98.60
2018-06-02T21:04:36.798Z,98.90
2018-06-02T21:07:04.459Z,99.20
2018-06-02T21:09:32.030Z,99.30
2018-06-02T21:11:59.646Z,99.40
2018-06-02T21:14:27.256Z,99.40
2018-06-02T21:19:22.407Z,99.70
2018-06-02T21:21:50.090Z,99.90
2018-06-02T21:24:17.672Z,99.90
2018-06-02T21:26:45.261Z,99.90
2018-06-02T21:29:12.849Z,99.90
2018-06-02T21:31:40.427Z,99.90
2018-06-02T21:34:08.022Z,99.90
2018-06-02T21:36:35.594Z,99.90
2018-06-02T21:39:04.671Z,99.90
2018-06-02T21:41:32.302Z,99.90
2018-06-02T21:43:59.865Z,99.90
2018-06-02T21:46:27.438Z,99.90
2018-06-02T21:48:55.030Z,99.90
2018-06-02T21:51:22.867Z,99.90
2018-06-02T21:53:50.438Z,99.80
2018-06-02T21:56:18.034Z,99.70
2018-06-02T21:58:45.721Z,99.70
2018-06-02T22:01:13.446Z,99.20
2018-06-02T22:03:41.057Z,99.10
2018-06-02T22:06:08.703Z,98.90
2018-06-02T22:08:36.463Z,98.80
2018-06-02T22:11:04.046Z,98.60
2018-06-02T22:13:31.823Z,98.40
2018-06-02T22:15:59.422Z,98.50
2018-06-02T22:18:27.055Z,98.90
2018-06-02T22:20:54.645Z,98.90
2018-06-02T22:23:22.217Z,99.10
2018-06-02T22:25:49.806Z,99.10
2018-06-02T22:28:17.447Z,98.90
2018-06-02T22:30:45.042Z,99.00
2018-06-02T22:33:12.738Z,99.00
2018-06-02T22:35:40.375Z,98.90
2018-06-02T22:38:08.007Z,98.90
2018-06-02T22:40:35.618Z,98.90
2018-06-02T22:43:03.275Z,99.00
2018-06-02T22:45:30.938Z,99.00
2018-06-02T22:47:58.572Z,99.10
2018-06-02T22:50:26.196Z,99.10
2018-06-02T22:52:53.967Z,99.30
2018-06-02T22:55:21.696Z,98.90
2018-06-02T22:57:49.464Z,99.00
2018-06-02T23:00:18.395Z,99.10
2018-06-02T23:02:48.006Z,99.20
2018-06-02T23:05:15.774Z,99.30
2018-06-02T23:07:43.469Z,99.50
2018-06-02T23:10:11.099Z,99.60
2018-06-02T23:12:38.654Z,99.90
2018-06-02T23:15:06.294Z,99.90
2018-06-02T23:17:33.937Z,99.90
2018-06-02T23:20:01.527Z,99.90
2018-06-02T23:22:38.969Z,99.90
2018-06-02T23:25:06.682Z,99.90
2018-06-02T23:27:34.378Z,99.90
2018-06-02T23:30:02.046Z,99.90
2018-06-02T23:32:29.636Z,99.90
2018-06-02T23:34:57.194Z,99.90
2018-06-02T23:37:24.753Z,99.90
2018-06-02T23:39:52.311Z,99.90
2018-06-02T23:42:20.026Z,99.90
2018-06-02T23:44:47.644Z,99.90
2018-06-02T23:47:15.202Z,99.90
2018-06-02T23:49:42.861Z,99.90
2018-06-02T23:52:10.438Z,99.90
2018-06-02T23:54:38.050Z,99.90
2018-06-02T23:57:05.647Z,99.90
2018-06-02T23:59:33.300Z,99.90
