createdAt,value
2018-09-28T00:00:34.252Z,11.70
2018-09-28T00:08:31.378Z,11.60
2018-09-28T00:10:36.146Z,11.50
2018-09-28T00:12:44.652Z,11.50
2018-09-28T00:14:50.094Z,11.40
2018-09-28T00:16:54.870Z,11.40
2018-09-28T00:18:59.723Z,11.40
2018-09-28T00:21:04.512Z,11.40
2018-09-28T00:23:09.408Z,11.30
2018-09-28T00:25:14.213Z,11.30
2018-09-28T00:27:18.970Z,11.30
2018-09-28T00:29:23.957Z,11.20
2018-09-28T00:31:34.967Z,11.20
2018-09-28T00:47:25.536Z,11.10
2018-09-28T00:52:04.039Z,10.90
2018-09-28T00:56:39.415Z,10.90
2018-09-28T00:58:46.223Z,10.90
2018-09-28T01:00:51.327Z,10.90
2018-09-28T01:05:12.508Z,10.80
2018-09-28T01:07:17.292Z,10.80
2018-09-28T01:09:22.068Z,10.70
2018-09-28T01:11:26.911Z,10.70
2018-09-28T01:13:31.886Z,10.70
2018-09-28T01:15:36.734Z,10.80
2018-09-28T01:17:41.533Z,10.70
2018-09-28T01:19:46.248Z,10.80
2018-09-28T01:21:51.076Z,10.80
2018-09-28T01:23:55.975Z,10.80
2018-09-28T01:26:00.887Z,10.80
2018-09-28T01:28:05.790Z,10.70
2018-09-28T01:30:10.860Z,10.70
2018-09-28T01:32:15.620Z,10.70
2018-09-28T01:34:20.452Z,10.70
2018-09-28T01:36:25.438Z,10.70
2018-09-28T01:38:30.151Z,10.70
2018-09-28T01:40:35.011Z,10.60
2018-09-28T01:42:39.876Z,10.60
2018-09-28T01:44:44.681Z,10.60
2018-09-28T01:46:49.744Z,10.50
2018-09-28T01:48:54.563Z,10.50
2018-09-28T01:50:59.279Z,10.50
2018-09-28T01:53:04.063Z,10.50
2018-09-28T01:55:08.943Z,10.50
2018-09-28T01:57:13.813Z,10.40
2018-09-28T01:59:18.674Z,10.40
2018-09-28T02:01:23.406Z,10.40
2018-09-28T02:03:28.263Z,10.40
2018-09-28T02:05:33.029Z,10.40
2018-09-28T02:07:37.918Z,10.40
2018-09-28T02:09:42.593Z,10.40
2018-09-28T02:11:47.359Z,10.40
2018-09-28T02:13:52.155Z,10.30
2018-09-28T02:15:56.962Z,10.30
2018-09-28T02:18:01.736Z,10.30
2018-09-28T02:20:06.664Z,10.30
2018-09-28T02:22:11.448Z,10.30
2018-09-28T02:24:16.380Z,10.30
2018-09-28T02:26:21.294Z,10.20
2018-09-28T02:28:26.071Z,10.20
2018-09-28T02:30:30.827Z,10.20
2018-09-28T02:32:35.574Z,10.20
2018-09-28T02:34:40.315Z,10.20
2018-09-28T02:36:45.126Z,10.20
2018-09-28T02:38:49.822Z,10.20
2018-09-28T02:40:54.598Z,10.20
2018-09-28T02:42:59.344Z,10.20
2018-09-28T02:45:04.145Z,10.10
2018-09-28T02:47:08.981Z,10.10
2018-09-28T02:49:13.792Z,10.10
2018-09-28T02:51:18.629Z,10.10
2018-09-28T02:53:23.382Z,10.10
2018-09-28T02:55:28.058Z,10.10
2018-09-28T02:57:32.807Z,10.10
2018-09-28T02:59:37.607Z,10.10
2018-09-28T03:01:42.457Z,10.10
2018-09-28T03:03:47.323Z,10.10
2018-09-28T03:05:52.110Z,10.10
2018-09-28T03:07:56.952Z,10.00
2018-09-28T03:10:01.747Z,10.00
2018-09-28T03:12:06.590Z,10.00
2018-09-28T03:14:11.493Z,10.00
2018-09-28T03:16:16.204Z,10.00
2018-09-28T03:18:21.051Z,10.00
2018-09-28T03:20:26.322Z,10.00
2018-09-28T03:22:31.130Z,10.00
2018-09-28T03:24:36.182Z,10.00
2018-09-28T03:26:41.083Z,9.90
2018-09-28T03:28:45.850Z,9.90
2018-09-28T03:30:50.819Z,9.90
2018-09-28T03:32:55.879Z,9.90
2018-09-28T03:35:00.562Z,9.90
2018-09-28T03:37:05.424Z,9.90
2018-09-28T03:39:10.099Z,9.90
2018-09-28T03:41:15.012Z,9.90
2018-09-28T03:43:19.927Z,9.90
2018-09-28T03:45:52.915Z,9.80
2018-09-28T03:47:57.785Z,9.80
2018-09-28T03:50:02.662Z,9.80
2018-09-28T03:52:07.475Z,9.80
2018-09-28T03:54:12.233Z,9.80
2018-09-28T03:56:17.014Z,9.80
2018-09-28T03:58:21.829Z,9.80
2018-09-28T04:00:26.583Z,9.80
2018-09-28T04:02:31.276Z,9.80
2018-09-28T04:04:36.039Z,9.80
2018-09-28T04:06:41.073Z,9.80
2018-09-28T04:08:45.805Z,9.80
2018-09-28T04:10:50.505Z,9.80
2018-09-28T04:12:55.191Z,9.80
2018-09-28T04:14:59.883Z,9.80
2018-09-28T04:17:04.735Z,9.90
2018-09-28T04:19:10.327Z,9.90
2018-09-28T04:21:15.078Z,10.00
2018-09-28T04:23:19.805Z,10.00
2018-09-28T04:25:24.605Z,10.10
2018-09-28T04:27:29.311Z,10.10
2018-09-28T04:29:33.958Z,10.10
2018-09-28T04:31:38.669Z,10.10
2018-09-28T04:33:43.734Z,10.10
2018-09-28T04:35:48.624Z,10.10
2018-09-28T04:37:53.494Z,10.10
2018-09-28T04:39:58.926Z,10.10
2018-09-28T04:42:03.692Z,10.10
2018-09-28T04:44:08.468Z,10.10
2018-09-28T04:46:13.223Z,10.10
2018-09-28T04:48:17.994Z,10.10
2018-09-28T04:50:22.781Z,10.10
2018-09-28T04:52:27.556Z,10.10
2018-09-28T04:54:32.364Z,10.10
2018-09-28T04:56:37.222Z,10.20
2018-09-28T04:58:41.901Z,10.20
2018-09-28T05:00:47.064Z,10.20
2018-09-28T05:02:52.177Z,10.20
2018-09-28T05:04:57.532Z,10.20
2018-09-28T05:07:02.612Z,10.30
2018-09-28T05:09:11.519Z,10.40
2018-09-28T05:11:16.656Z,10.50
2018-09-28T05:13:21.398Z,10.50
2018-09-28T05:15:26.338Z,10.50
2018-09-28T05:17:31.289Z,10.50
2018-09-28T05:19:36.175Z,10.60
2018-09-28T05:21:41.440Z,10.60
2018-09-28T05:23:46.402Z,10.70
2018-09-28T05:25:51.058Z,10.80
2018-09-28T05:27:55.767Z,10.80
2018-09-28T05:30:00.850Z,10.90
2018-09-28T05:32:05.751Z,10.90
2018-09-28T05:34:10.639Z,10.90
2018-09-28T05:36:15.675Z,11.00
2018-09-28T05:38:21.223Z,11.00
2018-09-28T05:40:26.291Z,11.10
2018-09-28T05:42:31.317Z,11.20
2018-09-28T05:44:36.240Z,11.20
2018-09-28T05:46:42.542Z,11.30
2018-09-28T05:48:47.456Z,11.30
2018-09-28T05:50:52.678Z,11.30
2018-09-28T05:52:57.588Z,11.40
2018-09-28T05:55:08.027Z,11.40
2018-09-28T05:57:13.144Z,11.60
2018-09-28T05:59:23.211Z,11.70
2018-09-28T06:01:33.558Z,11.90
2018-09-28T06:05:50.725Z,12.00
2018-09-28T06:07:55.786Z,12.10
2018-09-28T06:10:00.693Z,11.90
2018-09-28T06:12:05.664Z,11.90
2018-09-28T06:14:11.011Z,11.80
2018-09-28T06:16:16.054Z,11.90
2018-09-28T06:18:21.163Z,11.80
2018-09-28T06:20:26.469Z,11.80
2018-09-28T06:22:31.819Z,11.80
2018-09-28T06:24:36.926Z,11.70
2018-09-28T06:26:42.111Z,11.70
2018-09-28T06:28:47.276Z,11.80
2018-09-28T06:30:52.477Z,11.80
2018-09-28T06:32:57.651Z,11.80
2018-09-28T06:35:02.498Z,11.80
2018-09-28T06:37:07.410Z,11.80
2018-09-28T06:39:12.256Z,11.70
2018-09-28T06:41:18.323Z,11.70
2018-09-28T06:43:23.314Z,11.80
2018-09-28T06:45:28.473Z,11.80
2018-09-28T06:47:33.848Z,11.70
2018-09-28T06:49:39.022Z,11.70
2018-09-28T06:51:44.008Z,11.70
2018-09-28T06:53:49.024Z,11.70
2018-09-28T06:55:54.941Z,11.70
2018-09-28T06:58:00.327Z,11.70
2018-09-28T07:00:05.669Z,11.70
2018-09-28T07:02:10.723Z,11.70
2018-09-28T07:04:15.901Z,11.70
2018-09-28T07:06:20.951Z,11.70
2018-09-28T07:08:26.101Z,11.80
2018-09-28T07:10:31.190Z,11.80
2018-09-28T07:12:36.507Z,11.70
2018-09-28T07:14:41.630Z,11.70
2018-09-28T07:16:46.820Z,11.70
2018-09-28T07:18:51.945Z,11.60
2018-09-28T07:20:57.119Z,11.60
2018-09-28T07:23:02.007Z,11.60
2018-09-28T07:25:07.360Z,11.60
2018-09-28T07:27:12.264Z,11.60
2018-09-28T07:29:17.224Z,11.70
2018-09-28T07:31:22.597Z,11.70
2018-09-28T07:33:27.698Z,11.70
2018-09-28T07:35:33.509Z,11.80
2018-09-28T07:37:38.862Z,11.70
2018-09-28T07:39:43.878Z,11.70
2018-09-28T07:41:49.124Z,11.70
2018-09-28T07:43:54.475Z,11.80
2018-09-28T07:45:59.595Z,11.70
2018-09-28T07:48:04.893Z,11.80
2018-09-28T07:50:09.832Z,11.80
2018-09-28T07:52:15.061Z,11.80
2018-09-28T07:54:19.858Z,11.80
2018-09-28T07:56:25.193Z,11.80
2018-09-28T07:58:30.316Z,11.80
2018-09-28T08:00:35.270Z,11.80
2018-09-28T08:02:40.349Z,11.90
2018-09-28T08:04:45.632Z,12.00
2018-09-28T08:06:50.721Z,12.00
2018-09-28T08:08:55.732Z,12.00
2018-09-28T08:11:00.561Z,12.00
2018-09-28T08:13:05.801Z,12.10
2018-09-28T08:15:10.836Z,12.10
2018-09-28T08:17:15.961Z,12.10
2018-09-28T08:19:20.883Z,12.10
2018-09-28T08:21:25.989Z,12.20
2018-09-28T08:23:31.099Z,12.30
2018-09-28T08:25:36.396Z,12.30
2018-09-28T08:27:41.468Z,12.30
2018-09-28T08:29:46.578Z,12.40
2018-09-28T08:31:51.465Z,12.50
2018-09-28T08:33:56.407Z,12.50
2018-09-28T08:36:01.491Z,12.50
2018-09-28T08:38:06.743Z,12.50
2018-09-28T08:40:11.503Z,12.60
2018-09-28T08:42:16.486Z,12.60
2018-09-28T08:44:21.751Z,12.70
2018-09-28T08:46:27.122Z,12.80
2018-09-28T08:48:32.440Z,13.00
2018-09-28T08:50:37.857Z,13.00
2018-09-28T08:52:43.178Z,13.10
2018-09-28T08:54:48.549Z,13.10
2018-09-28T08:56:53.576Z,13.20
2018-09-28T08:58:58.716Z,13.20
2018-09-28T09:01:09.228Z,13.20
2018-09-28T09:03:14.225Z,13.20
2018-09-28T09:05:19.466Z,13.30
2018-09-28T09:07:24.914Z,13.40
2018-09-28T09:09:30.068Z,13.40
2018-09-28T09:11:36.364Z,13.40
2018-09-28T09:13:41.549Z,13.40
2018-09-28T09:15:48.170Z,13.50
2018-09-28T09:17:53.369Z,13.50
2018-09-28T09:19:58.787Z,13.40
2018-09-28T09:22:03.920Z,13.50
2018-09-28T09:24:09.055Z,13.50
2018-09-28T09:26:14.813Z,13.50
2018-09-28T09:28:19.893Z,13.40
2018-09-28T09:30:25.665Z,13.50
2018-09-28T09:32:30.593Z,13.60
2018-09-28T09:34:35.677Z,13.50
2018-09-28T09:36:40.978Z,13.60
2018-09-28T09:38:45.751Z,13.60
2018-09-28T09:40:50.616Z,13.60
2018-09-28T09:42:55.783Z,13.60
2018-09-28T09:45:00.994Z,13.50
2018-09-28T09:47:06.308Z,13.50
2018-09-28T09:49:11.327Z,13.50
2018-09-28T09:51:16.470Z,13.60
2018-09-28T09:53:21.290Z,13.70
2018-09-28T09:55:26.214Z,13.60
2018-09-28T09:57:31.377Z,13.50
2018-09-28T09:59:36.605Z,13.50
2018-09-28T10:01:46.651Z,13.60
2018-09-28T10:03:52.314Z,13.60
2018-09-28T10:05:57.421Z,13.60
2018-09-28T10:08:02.416Z,13.70
2018-09-28T10:10:07.877Z,13.70
2018-09-28T10:12:12.839Z,13.90
2018-09-28T10:14:17.702Z,14.00
2018-09-28T10:16:22.992Z,14.10
2018-09-28T10:18:28.042Z,14.20
2018-09-28T10:20:32.928Z,14.30
2018-09-28T10:22:38.249Z,14.40
2018-09-28T10:24:43.477Z,14.40
2018-09-28T10:26:48.226Z,14.50
2018-09-28T10:28:52.998Z,14.40
2018-09-28T10:30:57.898Z,14.40
2018-09-28T10:33:02.874Z,14.40
2018-09-28T10:35:07.955Z,14.40
2018-09-28T10:37:13.013Z,14.40
2018-09-28T10:39:17.932Z,14.40
2018-09-28T10:41:22.903Z,14.40
2018-09-28T10:43:27.832Z,14.30
2018-09-28T10:45:32.873Z,14.30
2018-09-28T10:47:38.606Z,14.40
2018-09-28T10:49:43.644Z,14.30
2018-09-28T10:51:49.395Z,14.40
2018-09-28T10:53:54.310Z,14.40
2018-09-28T10:55:59.972Z,14.50
2018-09-28T10:58:05.298Z,14.50
2018-09-28T11:00:10.523Z,14.40
2018-09-28T11:02:15.599Z,14.30
2018-09-28T11:04:20.440Z,14.40
2018-09-28T11:06:25.646Z,14.50
2018-09-28T11:08:30.844Z,14.50
2018-09-28T11:10:35.885Z,14.40
2018-09-28T11:12:41.061Z,14.30
2018-09-28T11:14:46.174Z,14.30
2018-09-28T11:16:51.125Z,14.30
2018-09-28T11:18:56.067Z,14.30
2018-09-28T11:21:01.208Z,14.30
2018-09-28T11:23:06.156Z,14.20
2018-09-28T11:25:11.430Z,14.30
2018-09-28T11:27:16.658Z,14.30
2018-09-28T11:29:21.980Z,14.20
2018-09-28T11:31:27.097Z,14.20
2018-09-28T11:33:32.345Z,14.10
2018-09-28T11:35:37.558Z,14.10
2018-09-28T11:37:42.711Z,14.00
2018-09-28T11:39:47.893Z,14.00
2018-09-28T11:41:53.058Z,13.80
2018-09-28T11:43:58.115Z,13.70
2018-09-28T11:46:03.565Z,13.60
2018-09-28T11:48:08.741Z,13.50
2018-09-28T11:50:13.829Z,13.40
2018-09-28T11:52:19.034Z,13.30
2018-09-28T11:54:24.067Z,13.30
2018-09-28T11:56:29.315Z,13.30
2018-09-28T11:58:34.518Z,13.20
2018-09-28T12:00:39.371Z,13.30
2018-09-28T12:02:44.440Z,13.30
2018-09-28T12:04:49.571Z,13.30
2018-09-28T12:06:54.971Z,13.50
2018-09-28T12:08:59.999Z,13.60
2018-09-28T12:11:05.272Z,13.80
2018-09-28T12:13:10.441Z,14.00
2018-09-28T12:15:15.554Z,14.20
2018-09-28T12:17:21.140Z,14.20
2018-09-28T12:19:26.622Z,14.20
2018-09-28T12:21:32.033Z,14.20
2018-09-28T12:23:37.655Z,14.20
2018-09-28T12:25:42.441Z,14.30
2018-09-28T12:27:47.273Z,14.40
2018-09-28T12:29:52.186Z,14.40
2018-09-28T12:31:57.393Z,14.40
2018-09-28T12:34:02.499Z,14.40
2018-09-28T12:36:08.943Z,14.50
2018-09-28T12:38:14.183Z,14.50
2018-09-28T12:40:20.081Z,14.50
2018-09-28T12:42:25.497Z,14.50
2018-09-28T12:44:31.346Z,14.60
2018-09-28T12:46:36.243Z,14.70
2018-09-28T12:48:41.358Z,14.80
2018-09-28T12:50:46.650Z,15.00
2018-09-28T12:52:51.491Z,14.90
2018-09-28T12:54:56.603Z,14.80
2018-09-28T12:57:01.767Z,14.90
2018-09-28T12:59:07.209Z,14.90
2018-09-28T13:01:12.505Z,14.90
2018-09-28T13:03:17.485Z,14.80
2018-09-28T13:05:22.401Z,14.90
2018-09-28T13:07:27.631Z,15.10
2018-09-28T13:09:32.813Z,15.10
2018-09-28T13:11:38.124Z,15.10
2018-09-28T13:13:42.870Z,15.10
2018-09-28T13:15:48.345Z,15.10
2018-09-28T13:17:53.599Z,15.10
2018-09-28T13:19:59.101Z,15.10
2018-09-28T13:22:04.411Z,15.30
2018-09-28T13:24:09.690Z,15.50
2018-09-28T13:26:15.234Z,15.50
2018-09-28T13:28:20.327Z,15.50
2018-09-28T13:30:27.294Z,15.60
2018-09-28T13:32:45.012Z,15.60
2018-09-28T13:35:02.180Z,15.60
2018-09-28T13:37:12.890Z,15.60
2018-09-28T13:39:19.621Z,15.70
2018-09-28T13:41:25.108Z,15.80
2018-09-28T13:43:30.161Z,15.80
2018-09-28T13:45:35.300Z,15.90
2018-09-28T13:47:40.160Z,16.00
2018-09-28T13:49:45.447Z,16.10
2018-09-28T13:51:50.594Z,16.00
2018-09-28T13:53:55.650Z,16.00
2018-09-28T13:56:00.743Z,15.90
2018-09-28T13:58:05.930Z,16.00
2018-09-28T14:00:11.372Z,16.00
2018-09-28T14:02:16.335Z,16.00
2018-09-28T14:04:21.699Z,15.90
2018-09-28T14:06:26.574Z,16.00
2018-09-28T14:08:31.639Z,16.00
2018-09-28T14:10:36.797Z,16.10
2018-09-28T14:12:42.149Z,16.10
2018-09-28T14:14:47.717Z,16.20
2018-09-28T14:16:53.094Z,16.20
2018-09-28T14:18:58.740Z,16.40
2018-09-28T14:21:03.867Z,16.50
2018-09-28T14:23:08.971Z,16.50
2018-09-28T14:25:14.038Z,16.50
2018-09-28T14:27:18.841Z,16.40
2018-09-28T14:29:23.658Z,16.40
2018-09-28T14:31:28.445Z,16.20
2018-09-28T14:33:33.509Z,16.10
2018-09-28T14:35:38.719Z,16.00
2018-09-28T14:37:43.686Z,15.70
2018-09-28T14:39:48.836Z,15.70
2018-09-28T14:41:54.237Z,15.70
2018-09-28T14:43:59.400Z,15.70
2018-09-28T14:46:04.522Z,15.80
2018-09-28T14:48:09.618Z,15.80
2018-09-28T14:50:14.721Z,15.90
2018-09-28T14:52:19.790Z,16.00
2018-09-28T14:54:24.976Z,16.00
2018-09-28T14:56:30.114Z,16.10
2018-09-28T14:58:35.354Z,16.20
2018-09-28T15:00:40.729Z,16.30
2018-09-28T15:02:45.857Z,16.40
2018-09-28T15:04:51.297Z,16.20
2018-09-28T15:06:56.788Z,16.30
2018-09-28T15:09:01.931Z,16.20
2018-09-28T15:11:07.061Z,16.30
2018-09-28T15:13:12.323Z,16.20
2018-09-28T15:15:17.502Z,16.30
2018-09-28T15:17:22.966Z,16.30
2018-09-28T15:19:28.098Z,16.10
2018-09-28T15:21:33.228Z,15.90
2018-09-28T15:23:38.202Z,16.00
2018-09-28T15:25:43.314Z,16.00
2018-09-28T15:27:48.141Z,16.00
2018-09-28T15:29:52.969Z,16.00
2018-09-28T15:31:58.133Z,16.00
2018-09-28T15:34:02.940Z,16.10
2018-09-28T15:36:08.268Z,16.20
2018-09-28T15:38:13.553Z,16.20
2018-09-28T15:40:18.320Z,16.20
2018-09-28T15:42:23.204Z,16.20
2018-09-28T15:44:27.942Z,16.10
2018-09-28T15:46:32.935Z,16.10
2018-09-28T15:48:38.417Z,16.00
2018-09-28T15:50:44.300Z,16.10
2018-09-28T15:52:49.380Z,15.90
2018-09-28T15:54:54.445Z,15.80
2018-09-28T15:56:59.295Z,15.80
2018-09-28T15:59:04.225Z,15.60
2018-09-28T16:01:10.256Z,15.50
2018-09-28T16:03:17.063Z,15.40
2018-09-28T16:05:21.891Z,15.50
2018-09-28T16:07:26.649Z,15.60
2018-09-28T16:09:31.524Z,15.60
2018-09-28T16:11:36.392Z,15.60
2018-09-28T16:13:41.474Z,15.60
2018-09-28T16:15:47.867Z,15.70
2018-09-28T16:17:52.988Z,15.80
2018-09-28T16:19:57.763Z,15.80
2018-09-28T16:22:02.514Z,15.80
2018-09-28T16:24:07.669Z,15.70
2018-09-28T16:26:12.817Z,15.60
2018-09-28T16:28:18.277Z,15.60
2018-09-28T16:30:23.398Z,15.50
2018-09-28T16:32:28.562Z,15.50
2018-09-28T16:34:33.617Z,15.30
2018-09-28T16:36:39.202Z,15.20
2018-09-28T16:38:44.297Z,15.10
2018-09-28T16:40:49.268Z,15.20
2018-09-28T16:42:54.429Z,15.00
2018-09-28T16:44:59.295Z,14.90
2018-09-28T16:47:04.147Z,14.80
2018-09-28T16:49:09.285Z,14.80
2018-09-28T16:51:14.342Z,14.80
2018-09-28T16:53:19.437Z,14.80
2018-09-28T16:55:24.467Z,14.60
2018-09-28T16:57:29.580Z,14.50
2018-09-28T16:59:34.309Z,14.40
2018-09-28T17:01:39.370Z,14.40
2018-09-28T17:03:44.197Z,14.30
2018-09-28T17:05:49.015Z,14.20
2018-09-28T17:07:54.866Z,14.10
2018-09-28T17:10:00.507Z,14.20
2018-09-28T17:12:05.750Z,14.20
2018-09-28T17:14:10.811Z,14.10
2018-09-28T17:16:15.759Z,14.20
2018-09-28T17:18:20.619Z,14.10
2018-09-28T17:20:25.979Z,14.00
2018-09-28T17:22:31.323Z,13.90
2018-09-28T17:24:36.052Z,13.90
2018-09-28T17:26:40.910Z,13.90
2018-09-28T17:28:45.784Z,13.80
2018-09-28T17:30:50.932Z,13.80
2018-09-28T17:32:55.981Z,13.80
2018-09-28T17:35:01.084Z,13.80
2018-09-28T17:37:06.283Z,13.80
2018-09-28T17:39:13.938Z,13.70
2018-09-28T17:41:19.827Z,13.80
2018-09-28T17:43:25.412Z,13.70
2018-09-28T17:45:30.459Z,13.70
2018-09-28T17:47:35.213Z,13.70
2018-09-28T17:49:40.117Z,13.60
2018-09-28T17:51:45.161Z,13.60
2018-09-28T17:53:50.500Z,13.50
2018-09-28T17:55:55.664Z,13.50
2018-09-28T17:58:00.598Z,13.40
2018-09-28T18:00:05.891Z,13.40
2018-09-28T18:02:11.264Z,13.40
2018-09-28T18:04:16.243Z,13.30
2018-09-28T18:06:21.348Z,13.30
2018-09-28T18:08:26.296Z,13.30
2018-09-28T18:10:31.610Z,13.20
2018-09-28T18:12:36.797Z,13.10
2018-09-28T18:14:42.887Z,13.10
2018-09-28T18:16:47.936Z,13.00
2018-09-28T18:18:53.381Z,12.90
2018-09-28T18:20:58.589Z,12.90
2018-09-28T18:23:04.014Z,12.80
2018-09-28T18:25:09.307Z,12.80
2018-09-28T18:27:14.584Z,12.70
2018-09-28T18:29:21.439Z,12.60
2018-09-28T18:31:27.029Z,12.70
2018-09-28T18:33:36.698Z,12.70
2018-09-28T18:35:43.792Z,12.70
2018-09-28T18:37:49.605Z,12.60
2018-09-28T18:39:55.377Z,12.60
2018-09-28T18:42:00.704Z,12.50
2018-09-28T18:44:06.160Z,12.40
2018-09-28T18:46:11.168Z,12.40
2018-09-28T18:48:16.457Z,12.40
2018-09-28T18:50:21.559Z,12.40
2018-09-28T18:52:27.108Z,12.40
2018-09-28T18:54:32.658Z,12.40
2018-09-28T18:56:38.105Z,12.40
2018-09-28T18:58:43.537Z,12.40
2018-09-28T19:00:50.503Z,12.40
2018-09-28T19:02:55.752Z,12.40
2018-09-28T19:05:00.949Z,12.40
2018-09-28T19:07:06.679Z,12.30
2018-09-28T19:09:13.110Z,12.30
2018-09-28T19:11:18.639Z,12.20
2018-09-28T19:13:24.502Z,12.20
2018-09-28T19:15:31.481Z,12.10
2018-09-28T19:17:38.040Z,12.10
2018-09-28T19:19:44.921Z,12.00
2018-09-28T19:21:50.703Z,11.90
2018-09-28T19:23:55.892Z,11.90
2018-09-28T19:26:01.903Z,11.90
2018-09-28T19:28:07.729Z,11.80
2018-09-28T19:30:12.828Z,11.70
2018-09-28T19:32:19.807Z,11.70
2018-09-28T19:34:25.163Z,11.70
2018-09-28T19:36:31.812Z,11.70
2018-09-28T19:38:38.651Z,11.70
2018-09-28T19:40:46.195Z,11.80
2018-09-28T19:42:52.888Z,11.70
2018-09-28T19:45:02.430Z,11.70
2018-09-28T19:47:09.255Z,11.70
2018-09-28T19:49:19.007Z,11.60
2018-09-28T19:51:33.674Z,11.50
2018-09-28T19:53:40.955Z,11.50
2018-09-28T19:55:46.883Z,11.50
2018-09-28T19:57:54.972Z,11.50
2018-09-28T20:00:04.428Z,11.50
2018-09-28T20:02:12.370Z,11.50
2018-09-28T20:04:21.417Z,11.50
2018-09-28T20:06:28.220Z,11.40
2018-09-28T20:08:35.804Z,11.40
2018-09-28T20:10:44.963Z,11.40
2018-09-28T20:12:56.344Z,11.40
2018-09-28T20:15:12.136Z,11.40
2018-09-28T20:17:18.272Z,11.30
2018-09-28T20:19:25.607Z,11.20
2018-09-28T20:21:32.694Z,11.20
2018-09-28T20:23:39.678Z,11.20
2018-09-28T20:25:44.991Z,11.20
2018-09-28T20:27:50.507Z,11.10
2018-09-28T20:29:55.635Z,11.10
2018-09-28T20:32:02.973Z,11.10
2018-09-28T20:34:09.208Z,11.00
2018-09-28T20:36:14.185Z,11.00
2018-09-28T20:38:19.510Z,11.00
2018-09-28T20:40:24.766Z,10.90
2018-09-28T20:42:35.350Z,10.90
2018-09-28T20:44:42.547Z,10.90
2018-09-28T20:46:48.698Z,10.90
2018-09-28T20:48:53.972Z,10.90
2018-09-28T20:50:59.577Z,10.80
2018-09-28T20:53:06.938Z,10.80
2018-09-28T20:55:18.628Z,10.70
2018-09-28T20:57:24.212Z,10.80
2018-09-28T20:59:30.907Z,10.70
2018-09-28T21:01:39.600Z,10.70
2018-09-28T21:03:50.237Z,10.60
2018-09-28T21:05:55.720Z,10.60
2018-09-28T21:08:02.461Z,10.60
2018-09-28T21:10:08.655Z,10.60
2018-09-28T21:12:13.887Z,10.60
2018-09-28T21:14:18.902Z,10.50
2018-09-28T21:16:24.369Z,10.50
2018-09-28T21:18:30.105Z,10.50
2018-09-28T21:20:38.816Z,10.40
2018-09-28T21:22:46.333Z,10.30
2018-09-28T21:24:52.792Z,10.30
2018-09-28T21:26:59.766Z,10.20
2018-09-28T21:29:05.702Z,10.30
2018-09-28T21:31:11.509Z,10.20
2018-09-28T21:33:17.065Z,10.20
2018-09-28T21:35:22.044Z,10.20
2018-09-28T21:37:27.073Z,10.10
2018-09-28T21:39:32.027Z,10.10
2018-09-28T21:41:36.919Z,10.00
2018-09-28T21:43:42.317Z,10.10
2018-09-28T21:45:48.175Z,10.00
2018-09-28T21:47:54.324Z,10.00
2018-09-28T21:49:59.212Z,10.00
2018-09-28T21:52:04.357Z,10.00
2018-09-28T21:54:09.437Z,10.00
2018-09-28T21:56:14.946Z,10.00
2018-09-28T21:58:21.592Z,9.90
2018-09-28T22:00:27.001Z,9.90
2018-09-28T22:02:32.698Z,9.80
2018-09-28T22:04:38.937Z,9.80
2018-09-28T22:06:44.271Z,9.80
2018-09-28T22:08:49.217Z,9.80
2018-09-28T22:10:54.076Z,9.70
2018-09-28T22:12:58.898Z,9.70
2018-09-28T22:15:03.894Z,9.70
2018-09-28T22:17:08.714Z,9.60
2018-09-28T22:19:13.815Z,9.60
2018-09-28T22:21:18.812Z,9.60
2018-09-28T22:23:23.594Z,9.60
2018-09-28T22:25:28.554Z,9.50
2018-09-28T22:27:33.405Z,9.50
2018-09-28T22:29:38.285Z,9.40
2018-09-28T22:31:43.178Z,9.40
2018-09-28T22:33:48.145Z,9.40
2018-09-28T22:35:52.962Z,9.30
2018-09-28T22:37:57.916Z,9.30
2018-09-28T22:40:02.807Z,9.20
2018-09-28T22:42:07.143Z,9.20
2018-09-28T22:44:11.865Z,9.10
2018-09-28T22:46:16.713Z,9.10
2018-09-28T22:48:21.471Z,9.10
2018-09-28T22:50:27.662Z,9.10
2018-09-28T22:52:32.531Z,9.10
2018-09-28T22:54:37.281Z,9.10
2018-09-28T22:56:42.119Z,9.10
2018-09-28T22:58:46.887Z,9.00
2018-09-28T23:00:51.870Z,9.00
2018-09-28T23:02:57.206Z,9.00
2018-09-28T23:05:02.942Z,8.90
2018-09-28T23:07:08.189Z,8.90
2018-09-28T23:09:13.190Z,9.00
2018-09-28T23:11:18.405Z,8.90
2018-09-28T23:13:23.501Z,8.90
2018-09-28T23:15:28.224Z,8.80
2018-09-28T23:17:33.079Z,8.80
2018-09-28T23:19:38.120Z,8.80
2018-09-28T23:21:43.312Z,8.80
2018-09-28T23:23:48.368Z,8.90
2018-09-28T23:25:53.440Z,8.80
2018-09-28T23:27:58.595Z,8.80
2018-09-28T23:30:03.719Z,8.80
2018-09-28T23:32:09.346Z,8.80
2018-09-28T23:34:14.399Z,8.80
2018-09-28T23:36:19.376Z,8.80
2018-09-28T23:38:25.064Z,8.80
2018-09-28T23:40:29.879Z,8.80
2018-09-28T23:42:34.925Z,8.80
2018-09-28T23:44:39.949Z,8.80
2018-09-28T23:46:44.960Z,8.80
2018-09-28T23:48:50.105Z,8.70
2018-09-28T23:50:55.013Z,8.70
2018-09-28T23:52:59.969Z,8.70
2018-09-28T23:55:04.977Z,8.70
2018-09-28T23:57:09.964Z,8.60
2018-09-28T23:59:14.887Z,8.60
