createdAt,value
2018-08-03T00:01:22.466Z,24.70
2018-08-03T00:03:49.414Z,24.80
2018-08-03T00:06:16.375Z,24.90
2018-08-03T00:08:43.327Z,24.90
2018-08-03T00:11:10.278Z,24.80
2018-08-03T00:13:37.195Z,24.80
2018-08-03T00:16:04.156Z,24.90
2018-08-03T00:18:31.077Z,25.00
2018-08-03T00:20:57.973Z,25.00
2018-08-03T00:23:24.928Z,25.00
2018-08-03T00:25:51.840Z,25.10
2018-08-03T00:28:18.771Z,25.10
2018-08-03T00:33:12.771Z,25.20
2018-08-03T00:35:39.714Z,25.10
2018-08-03T00:38:06.672Z,25.00
2018-08-03T00:40:33.607Z,24.90
2018-08-03T00:43:00.600Z,24.60
2018-08-03T00:45:27.518Z,24.60
2018-08-03T00:47:54.432Z,24.50
2018-08-03T00:50:21.383Z,24.50
2018-08-03T00:57:42.468Z,24.30
2018-08-03T01:00:09.427Z,24.30
2018-08-03T01:02:36.356Z,24.20
2018-08-03T01:05:04.504Z,24.20
2018-08-03T01:07:31.448Z,24.20
2018-08-03T01:09:58.375Z,24.10
2018-08-03T01:12:25.315Z,24.10
2018-08-03T01:14:52.283Z,24.00
2018-08-03T01:19:46.303Z,23.80
2018-08-03T01:22:13.216Z,23.80
2018-08-03T01:24:40.167Z,23.80
2018-08-03T01:27:07.097Z,23.90
2018-08-03T01:29:34.225Z,23.90
2018-08-03T01:32:01.192Z,24.00
2018-08-03T01:34:28.247Z,24.10
2018-08-03T01:36:55.175Z,24.10
2018-08-03T01:39:22.109Z,24.00
2018-08-03T01:41:49.084Z,23.90
2018-08-03T01:44:16.135Z,23.90
2018-08-03T01:46:43.095Z,23.90
2018-08-03T01:49:10.016Z,23.90
2018-08-03T01:51:36.954Z,23.70
2018-08-03T01:54:03.915Z,23.60
2018-08-03T01:56:30.861Z,23.60
2018-08-03T01:58:57.846Z,23.80
2018-08-03T02:03:52.224Z,23.80
2018-08-03T02:06:19.169Z,23.90
2018-08-03T02:08:46.124Z,23.90
2018-08-03T02:11:13.059Z,24.00
2018-08-03T02:13:40.006Z,23.90
2018-08-03T02:16:06.963Z,23.90
2018-08-03T02:18:33.899Z,23.80
2018-08-03T02:21:00.907Z,23.80
2018-08-03T02:23:27.890Z,23.80
2018-08-03T02:25:54.857Z,23.80
2018-08-03T02:28:21.828Z,23.60
2018-08-03T02:30:48.827Z,23.40
2018-08-03T02:33:15.739Z,23.30
2018-08-03T02:35:42.673Z,23.20
2018-08-03T02:38:09.581Z,23.10
2018-08-03T02:40:36.481Z,23.00
2018-08-03T02:43:03.454Z,23.00
2018-08-03T02:45:30.358Z,23.00
2018-08-03T02:47:57.788Z,23.00
2018-08-03T02:50:24.768Z,22.90
2018-08-03T02:52:51.706Z,22.90
2018-08-03T02:55:18.659Z,22.90
2018-08-03T02:57:45.645Z,22.80
2018-08-03T03:00:12.548Z,22.70
2018-08-03T03:05:06.709Z,22.70
2018-08-03T03:07:33.708Z,22.80
2018-08-03T03:10:00.726Z,22.70
2018-08-03T03:12:27.886Z,22.70
2018-08-03T03:14:54.811Z,22.70
2018-08-03T03:22:15.811Z,22.70
2018-08-03T03:24:42.726Z,22.70
2018-08-03T03:27:09.656Z,22.70
2018-08-03T03:29:36.604Z,22.60
2018-08-03T03:32:03.499Z,22.60
2018-08-03T03:36:57.428Z,22.50
2018-08-03T03:39:24.329Z,22.50
2018-08-03T03:41:51.225Z,22.40
2018-08-03T03:44:18.182Z,22.30
2018-08-03T03:46:45.162Z,22.40
2018-08-03T03:49:12.089Z,22.40
2018-08-03T03:51:39.014Z,22.50
2018-08-03T03:54:05.945Z,22.40
2018-08-03T03:56:32.946Z,22.40
2018-08-03T03:58:59.847Z,22.40
2018-08-03T04:01:26.777Z,22.50
2018-08-03T04:03:54.145Z,22.50
2018-08-03T04:06:21.148Z,22.50
2018-08-03T04:08:48.116Z,22.50
2018-08-03T04:11:15.089Z,22.50
2018-08-03T04:13:42.015Z,22.50
2018-08-03T04:16:08.952Z,22.50
2018-08-03T04:18:35.863Z,22.40
2018-08-03T04:21:02.820Z,22.40
2018-08-03T04:23:29.754Z,22.40
2018-08-03T04:25:56.665Z,22.50
2018-08-03T04:28:23.650Z,22.50
2018-08-03T04:30:50.643Z,22.40
2018-08-03T04:33:17.564Z,22.40
2018-08-03T04:35:44.512Z,22.30
2018-08-03T04:38:11.473Z,22.40
2018-08-03T04:40:38.427Z,22.50
2018-08-03T04:45:32.526Z,22.40
2018-08-03T04:47:59.822Z,22.50
2018-08-03T04:50:26.862Z,22.50
2018-08-03T04:52:53.810Z,22.50
2018-08-03T04:55:21.808Z,22.50
2018-08-03T04:57:48.784Z,22.50
2018-08-03T05:00:15.768Z,22.50
2018-08-03T05:02:42.762Z,22.50
2018-08-03T05:05:10.205Z,22.70
2018-08-03T05:07:37.396Z,22.60
2018-08-03T05:10:04.781Z,22.60
2018-08-03T05:12:31.731Z,22.60
2018-08-03T05:14:58.688Z,22.60
2018-08-03T05:17:25.640Z,22.70
2018-08-03T05:19:52.651Z,22.70
2018-08-03T05:22:19.668Z,22.80
2018-08-03T05:24:46.644Z,22.80
2018-08-03T05:27:13.653Z,22.80
2018-08-03T05:29:40.651Z,22.80
2018-08-03T05:32:07.591Z,22.90
2018-08-03T05:34:34.570Z,23.00
2018-08-03T05:37:01.726Z,23.10
2018-08-03T05:39:28.705Z,23.10
2018-08-03T05:41:55.684Z,23.20
2018-08-03T05:44:22.624Z,23.20
2018-08-03T05:46:49.670Z,23.30
2018-08-03T05:49:16.681Z,23.30
2018-08-03T05:51:43.677Z,23.30
2018-08-03T05:54:10.628Z,23.40
2018-08-03T05:56:37.589Z,23.40
2018-08-03T05:59:04.611Z,23.50
2018-08-03T06:01:31.560Z,23.50
2018-08-03T06:03:58.549Z,23.60
2018-08-03T06:06:25.448Z,23.60
2018-08-03T06:08:52.426Z,23.70
2018-08-03T06:11:19.364Z,23.80
2018-08-03T06:13:46.300Z,23.90
2018-08-03T06:16:13.208Z,23.90
2018-08-03T06:18:40.152Z,24.00
2018-08-03T06:21:07.188Z,24.10
2018-08-03T06:23:34.163Z,24.20
2018-08-03T06:26:01.089Z,24.20
2018-08-03T06:28:28.090Z,24.20
2018-08-03T06:30:54.980Z,24.30
2018-08-03T06:33:22.022Z,24.30
2018-08-03T06:35:49.021Z,24.40
2018-08-03T06:38:16.085Z,24.50
2018-08-03T06:43:10.154Z,24.50
2018-08-03T06:48:04.128Z,24.60
2018-08-03T06:50:31.087Z,24.70
2018-08-03T06:52:58.112Z,24.80
2018-08-03T06:55:25.079Z,24.80
2018-08-03T06:57:52.088Z,24.90
2018-08-03T07:00:19.074Z,25.00
2018-08-03T07:02:46.830Z,25.10
2018-08-03T07:05:13.919Z,25.10
2018-08-03T07:07:40.887Z,25.30
2018-08-03T07:10:08.471Z,25.40
2018-08-03T07:12:35.434Z,25.40
2018-08-03T07:15:02.365Z,25.50
2018-08-03T07:17:29.327Z,25.50
2018-08-03T07:19:56.410Z,25.70
2018-08-03T07:22:23.277Z,25.70
2018-08-03T07:24:50.240Z,25.80
2018-08-03T07:27:17.306Z,25.80
2018-08-03T07:29:44.334Z,25.80
2018-08-03T07:32:11.294Z,25.90
2018-08-03T07:34:38.205Z,25.90
2018-08-03T07:37:05.454Z,26.00
2018-08-03T07:39:32.411Z,26.00
2018-08-03T07:42:00.929Z,26.00
2018-08-03T07:44:27.844Z,26.00
2018-08-03T07:46:54.781Z,26.10
2018-08-03T07:49:21.735Z,26.20
2018-08-03T07:51:48.681Z,26.30
2018-08-03T07:54:15.854Z,26.30
2018-08-03T07:56:42.926Z,26.40
2018-08-03T07:59:09.903Z,26.40
2018-08-03T08:01:36.962Z,26.50
2018-08-03T08:04:03.959Z,26.50
2018-08-03T08:06:30.860Z,26.60
2018-08-03T08:08:57.812Z,26.70
2018-08-03T08:11:24.742Z,26.80
2018-08-03T08:13:51.676Z,26.80
2018-08-03T08:16:18.668Z,26.90
2018-08-03T08:18:45.614Z,26.90
2018-08-03T08:21:12.572Z,27.00
2018-08-03T08:23:39.576Z,27.10
2018-08-03T08:26:06.769Z,27.20
2018-08-03T08:28:33.657Z,27.40
2018-08-03T08:31:00.635Z,27.30
2018-08-03T08:33:27.618Z,27.40
2018-08-03T08:35:54.620Z,27.40
2018-08-03T08:38:21.588Z,27.30
2018-08-03T08:40:48.553Z,27.40
2018-08-03T08:43:15.537Z,27.50
2018-08-03T08:45:42.520Z,27.60
2018-08-03T08:48:09.439Z,27.60
2018-08-03T08:50:37.414Z,27.70
2018-08-03T08:53:04.380Z,27.70
2018-08-03T08:55:31.324Z,27.80
2018-08-03T08:57:58.302Z,27.90
2018-08-03T09:00:25.300Z,28.00
2018-08-03T09:02:52.267Z,28.10
2018-08-03T09:05:19.195Z,28.20
2018-08-03T09:07:46.248Z,28.30
2018-08-03T09:10:13.203Z,28.40
2018-08-03T09:12:40.133Z,28.40
2018-08-03T09:15:07.128Z,28.50
2018-08-03T09:17:34.091Z,28.60
2018-08-03T09:20:01.128Z,28.60
2018-08-03T09:22:28.031Z,28.60
2018-08-03T09:24:54.948Z,28.60
2018-08-03T09:27:21.897Z,28.70
2018-08-03T09:29:48.856Z,28.80
2018-08-03T09:32:15.809Z,28.70
2018-08-03T09:34:42.776Z,28.80
2018-08-03T09:37:09.721Z,28.90
2018-08-03T09:39:36.647Z,29.00
2018-08-03T09:42:03.547Z,28.90
2018-08-03T09:44:30.517Z,29.00
2018-08-03T09:46:57.435Z,29.10
2018-08-03T09:49:24.395Z,29.30
2018-08-03T09:51:51.364Z,29.40
2018-08-03T09:54:18.326Z,29.30
2018-08-03T09:56:45.286Z,29.40
2018-08-03T09:59:12.283Z,29.50
2018-08-03T10:01:39.258Z,29.40
2018-08-03T10:04:06.148Z,29.50
2018-08-03T10:06:33.099Z,29.50
2018-08-03T10:09:00.064Z,29.50
2018-08-03T10:11:27.009Z,29.60
2018-08-03T10:13:53.931Z,29.60
2018-08-03T10:16:20.886Z,29.70
2018-08-03T10:18:47.875Z,29.70
2018-08-03T10:21:14.868Z,29.80
2018-08-03T10:23:41.836Z,29.70
2018-08-03T10:26:08.817Z,29.80
2018-08-03T10:28:35.767Z,30.00
2018-08-03T10:31:02.736Z,29.80
2018-08-03T10:33:29.672Z,30.10
2018-08-03T10:35:56.598Z,30.10
2018-08-03T10:38:23.550Z,30.10
2018-08-03T10:40:50.670Z,29.90
2018-08-03T10:43:17.678Z,30.00
2018-08-03T10:45:44.688Z,30.20
2018-08-03T10:48:11.652Z,30.00
2018-08-03T10:50:38.684Z,30.20
2018-08-03T10:53:06.041Z,30.40
2018-08-03T10:55:33.052Z,30.40
2018-08-03T10:57:59.952Z,30.50
2018-08-03T11:00:28.407Z,30.60
2018-08-03T11:02:56.404Z,30.60
2018-08-03T11:05:23.363Z,30.80
2018-08-03T11:10:17.558Z,30.90
2018-08-03T11:12:45.372Z,30.90
2018-08-03T11:15:12.335Z,31.00
2018-08-03T11:17:39.260Z,31.10
2018-08-03T11:20:06.251Z,31.10
2018-08-03T11:22:33.420Z,31.10
2018-08-03T11:25:00.677Z,31.10
2018-08-03T11:27:27.596Z,31.20
2018-08-03T11:29:54.826Z,31.30
2018-08-03T11:32:21.858Z,31.50
2018-08-03T11:37:16.238Z,31.40
2018-08-03T11:39:43.185Z,31.60
2018-08-03T11:42:10.201Z,31.80
2018-08-03T11:44:37.143Z,32.00
2018-08-03T11:47:04.122Z,32.00
2018-08-03T11:49:31.057Z,32.20
2018-08-03T11:51:58.024Z,32.20
2018-08-03T11:56:52.123Z,32.90
2018-08-03T11:59:19.166Z,33.10
2018-08-03T12:01:46.205Z,33.60
2018-08-03T12:04:13.205Z,33.80
2018-08-03T12:06:40.279Z,34.40
2018-08-03T12:09:07.464Z,34.70
2018-08-03T12:11:34.456Z,35.60
2018-08-03T12:14:01.459Z,36.30
2018-08-03T12:16:28.349Z,37.50
2018-08-03T12:18:55.300Z,37.60
2018-08-03T12:21:22.279Z,37.90
2018-08-03T12:23:49.284Z,38.20
2018-08-03T12:26:16.407Z,38.50
2018-08-03T12:28:43.373Z,39.30
2018-08-03T12:31:10.349Z,38.80
2018-08-03T12:33:37.252Z,39.50
2018-08-03T12:36:04.391Z,41.00
2018-08-03T12:38:31.355Z,40.20
2018-08-03T12:40:58.363Z,41.00
2018-08-03T12:43:25.335Z,42.00
2018-08-03T12:45:52.294Z,41.80
2018-08-03T12:48:19.348Z,42.50
2018-08-03T12:50:46.423Z,43.00
2018-08-03T12:53:13.720Z,42.10
2018-08-03T12:55:40.956Z,42.40
2018-08-03T12:58:07.896Z,42.30
2018-08-03T13:00:34.844Z,42.30
2018-08-03T13:03:01.782Z,42.50
2018-08-03T13:05:28.772Z,42.50
2018-08-03T13:07:55.894Z,41.70
2018-08-03T13:10:22.618Z,42.40
2018-08-03T13:15:16.662Z,43.70
2018-08-03T13:17:43.576Z,44.40
2018-08-03T13:20:10.529Z,44.10
2018-08-03T13:22:37.510Z,43.00
2018-08-03T13:25:04.637Z,44.60
2018-08-03T13:27:31.654Z,45.00
2018-08-03T13:29:58.629Z,43.30
2018-08-03T13:32:25.556Z,43.40
2018-08-03T13:34:52.492Z,44.40
2018-08-03T13:37:19.444Z,45.70
2018-08-03T13:39:46.479Z,45.80
2018-08-03T13:42:13.437Z,45.30
2018-08-03T13:44:40.446Z,44.90
2018-08-03T13:47:07.373Z,44.50
2018-08-03T13:49:34.365Z,44.60
2018-08-03T13:52:01.407Z,43.90
2018-08-03T13:54:28.354Z,44.70
2018-08-03T13:56:55.259Z,43.60
2018-08-03T13:59:22.229Z,42.70
2018-08-03T14:02:00.985Z,43.90
2018-08-03T14:04:27.907Z,44.50
2018-08-03T14:06:54.836Z,44.80
2018-08-03T14:09:21.839Z,44.70
2018-08-03T14:11:48.780Z,44.90
2018-08-03T14:14:15.793Z,45.00
2018-08-03T14:16:42.784Z,43.30
2018-08-03T14:19:09.809Z,43.80
2018-08-03T14:21:36.760Z,43.70
2018-08-03T14:24:03.719Z,42.70
2018-08-03T14:26:30.753Z,43.50
2018-08-03T14:28:58.135Z,43.20
2018-08-03T14:31:25.153Z,43.20
2018-08-03T14:33:52.071Z,43.40
2018-08-03T14:36:19.046Z,42.20
2018-08-03T14:38:46.053Z,42.80
2018-08-03T14:41:13.099Z,43.70
2018-08-03T14:43:40.057Z,45.10
2018-08-03T14:46:07.054Z,45.40
2018-08-03T14:48:34.052Z,45.30
2018-08-03T14:51:00.995Z,45.70
2018-08-03T14:53:27.962Z,45.30
2018-08-03T14:55:54.911Z,45.30
2018-08-03T14:58:21.878Z,45.30
2018-08-03T15:00:48.841Z,45.40
2018-08-03T15:03:16.036Z,45.70
2018-08-03T15:08:10.143Z,44.80
2018-08-03T15:10:37.082Z,45.00
2018-08-03T15:13:04.220Z,45.10
2018-08-03T15:15:31.174Z,44.70
2018-08-03T15:17:58.106Z,44.80
2018-08-03T15:20:25.086Z,44.10
2018-08-03T15:22:52.012Z,44.20
2018-08-03T15:25:18.988Z,44.10
2018-08-03T15:27:45.926Z,44.20
2018-08-03T15:30:12.920Z,44.40
2018-08-03T15:32:40.055Z,44.00
2018-08-03T15:35:07.219Z,43.10
2018-08-03T15:37:34.246Z,42.90
2018-08-03T15:40:01.356Z,41.70
2018-08-03T15:42:28.977Z,41.60
2018-08-03T15:44:56.072Z,41.60
2018-08-03T15:47:23.447Z,41.30
2018-08-03T15:52:17.608Z,41.20
2018-08-03T15:54:44.584Z,40.60
2018-08-03T15:57:11.592Z,40.00
2018-08-03T15:59:38.565Z,39.90
2018-08-03T16:02:05.813Z,39.80
2018-08-03T16:04:32.740Z,38.50
2018-08-03T16:06:59.800Z,38.40
2018-08-03T16:09:26.793Z,38.10
2018-08-03T16:11:53.769Z,37.80
2018-08-03T16:14:20.780Z,37.40
2018-08-03T16:16:47.754Z,37.50
2018-08-03T16:19:14.824Z,36.70
2018-08-03T16:21:41.803Z,36.90
2018-08-03T16:24:08.730Z,36.90
2018-08-03T16:26:35.647Z,37.20
2018-08-03T16:29:02.693Z,37.50
2018-08-03T16:31:29.632Z,37.30
2018-08-03T16:33:56.755Z,37.10
2018-08-03T16:36:23.806Z,37.10
2018-08-03T16:38:50.857Z,37.40
2018-08-03T16:41:17.896Z,37.70
2018-08-03T16:43:44.867Z,37.90
2018-08-03T16:46:11.781Z,38.20
2018-08-03T16:48:38.724Z,38.10
2018-08-03T16:51:06.239Z,38.20
2018-08-03T16:53:33.201Z,38.00
2018-08-03T16:56:00.211Z,38.10
2018-08-03T16:58:27.454Z,38.20
2018-08-03T17:00:54.471Z,38.40
2018-08-03T17:03:21.477Z,38.40
2018-08-03T17:05:48.472Z,38.40
2018-08-03T17:08:15.574Z,38.10
2018-08-03T17:13:09.680Z,38.30
2018-08-03T17:15:36.536Z,37.70
2018-08-03T17:18:03.443Z,37.70
2018-08-03T17:20:30.543Z,37.20
2018-08-03T17:22:57.478Z,36.40
2018-08-03T17:25:24.451Z,36.20
2018-08-03T17:27:51.467Z,36.60
2018-08-03T17:30:18.456Z,36.10
2018-08-03T17:32:45.585Z,36.00
2018-08-03T17:35:12.591Z,35.90
2018-08-03T17:37:39.491Z,35.90
2018-08-03T17:40:06.422Z,35.40
2018-08-03T17:42:33.407Z,35.50
2018-08-03T17:47:27.355Z,36.10
2018-08-03T17:49:54.329Z,35.70
2018-08-03T17:52:21.309Z,35.30
2018-08-03T17:54:48.338Z,35.20
2018-08-03T17:57:15.381Z,35.50
2018-08-03T17:59:42.489Z,35.60
2018-08-03T18:02:09.414Z,35.30
2018-08-03T18:04:36.466Z,35.00
2018-08-03T18:07:03.485Z,35.20
2018-08-03T18:09:30.507Z,35.40
2018-08-03T18:11:57.448Z,35.30
2018-08-03T18:14:24.456Z,35.30
2018-08-03T18:16:51.745Z,35.20
2018-08-03T18:19:18.743Z,34.90
2018-08-03T18:21:46.103Z,34.80
2018-08-03T18:24:13.047Z,34.70
2018-08-03T18:26:40.019Z,34.30
2018-08-03T18:29:06.958Z,34.50
2018-08-03T18:31:33.909Z,34.10
2018-08-03T18:34:00.887Z,33.80
2018-08-03T18:36:27.881Z,33.60
2018-08-03T18:38:54.795Z,33.40
2018-08-03T18:41:21.860Z,33.10
2018-08-03T18:43:48.944Z,32.80
2018-08-03T18:46:16.167Z,32.60
2018-08-03T18:48:43.424Z,32.50
2018-08-03T18:51:10.441Z,32.70
2018-08-03T18:53:37.452Z,32.50
2018-08-03T18:56:04.508Z,32.30
2018-08-03T18:58:31.535Z,32.20
2018-08-03T19:00:58.470Z,32.00
2018-08-03T19:03:25.422Z,32.00
2018-08-03T19:05:52.421Z,31.90
2018-08-03T19:08:19.395Z,31.80
2018-08-03T19:10:47.178Z,31.90
2018-08-03T19:13:14.292Z,31.80
2018-08-03T19:15:41.354Z,31.80
2018-08-03T19:18:08.275Z,31.80
2018-08-03T19:20:35.220Z,31.70
2018-08-03T19:23:02.192Z,31.60
2018-08-03T19:25:29.123Z,31.60
2018-08-03T19:27:56.100Z,31.40
2018-08-03T19:30:23.128Z,31.30
2018-08-03T19:32:50.092Z,31.20
2018-08-03T19:35:17.131Z,31.10
2018-08-03T19:37:44.116Z,30.60
2018-08-03T19:40:11.079Z,30.40
2018-08-03T19:42:38.033Z,30.30
2018-08-03T19:45:05.335Z,30.20
2018-08-03T19:47:32.243Z,30.30
2018-08-03T19:50:00.200Z,30.00
2018-08-03T19:52:27.139Z,29.80
2018-08-03T19:54:54.691Z,29.70
2018-08-03T19:57:21.680Z,29.50
2018-08-03T19:59:48.844Z,29.40
2018-08-03T20:02:15.984Z,29.60
2018-08-03T20:04:42.929Z,29.40
2018-08-03T20:07:09.859Z,29.30
2018-08-03T20:09:36.814Z,29.30
2018-08-03T20:12:03.769Z,29.10
2018-08-03T20:14:30.895Z,29.00
2018-08-03T20:16:57.807Z,28.90
2018-08-03T20:19:24.740Z,28.90
2018-08-03T20:21:51.719Z,29.00
2018-08-03T20:24:18.689Z,29.00
2018-08-03T20:26:45.798Z,29.10
2018-08-03T20:29:12.781Z,28.90
2018-08-03T20:31:39.704Z,28.90
2018-08-03T20:34:06.669Z,28.90
2018-08-03T20:36:33.681Z,29.00
2018-08-03T20:39:00.628Z,28.80
2018-08-03T20:41:28.201Z,28.70
2018-08-03T20:43:55.174Z,28.70
2018-08-03T20:46:22.106Z,28.60
2018-08-03T20:48:49.219Z,28.60
2018-08-03T20:51:16.212Z,28.50
2018-08-03T20:53:43.120Z,28.60
2018-08-03T20:56:10.040Z,28.50
2018-08-03T20:58:37.013Z,28.40
2018-08-03T21:01:03.979Z,28.20
2018-08-03T21:03:30.923Z,28.20
2018-08-03T21:05:57.850Z,28.10
2018-08-03T21:08:24.812Z,28.30
2018-08-03T21:10:51.738Z,28.20
2018-08-03T21:13:18.702Z,28.20
2018-08-03T21:15:45.882Z,28.20
2018-08-03T21:18:12.824Z,28.00
2018-08-03T21:20:39.753Z,28.00
2018-08-03T21:23:06.686Z,28.00
2018-08-03T21:25:33.635Z,27.70
2018-08-03T21:28:00.562Z,27.60
2018-08-03T21:30:27.512Z,27.60
2018-08-03T21:32:54.490Z,27.60
2018-08-03T21:35:21.436Z,27.70
2018-08-03T21:37:48.430Z,27.50
2018-08-03T21:40:15.380Z,27.60
2018-08-03T21:42:42.319Z,27.40
2018-08-03T21:45:09.278Z,27.30
2018-08-03T21:47:36.244Z,27.40
2018-08-03T21:50:03.189Z,27.30
2018-08-03T21:52:30.279Z,27.30
2018-08-03T21:54:57.273Z,27.30
2018-08-03T21:57:24.217Z,27.30
2018-08-03T21:59:51.161Z,27.30
2018-08-03T22:02:18.116Z,27.40
2018-08-03T22:04:45.153Z,27.20
2018-08-03T22:07:12.100Z,27.10
2018-08-03T22:09:39.038Z,27.10
2018-08-03T22:12:06.060Z,27.10
2018-08-03T22:14:32.969Z,27.10
2018-08-03T22:16:59.941Z,27.00
2018-08-03T22:19:26.908Z,27.10
2018-08-03T22:21:53.869Z,27.20
2018-08-03T22:26:47.931Z,27.20
2018-08-03T22:29:15.020Z,27.10
2018-08-03T22:31:41.961Z,27.10
2018-08-03T22:34:08.884Z,27.00
2018-08-03T22:41:31.278Z,27.00
2018-08-03T22:43:58.220Z,26.90
2018-08-03T22:46:25.157Z,26.90
2018-08-03T22:48:52.089Z,26.80
2018-08-03T22:51:19.044Z,26.80
2018-08-03T22:53:45.998Z,26.70
2018-08-03T22:56:12.936Z,26.80
2018-08-03T22:58:39.885Z,26.80
2018-08-03T23:01:07.072Z,26.80
2018-08-03T23:03:34.026Z,26.80
2018-08-03T23:06:01.097Z,26.60
2018-08-03T23:08:28.042Z,26.60
2018-08-03T23:10:55.028Z,26.60
2018-08-03T23:13:21.972Z,26.60
2018-08-03T23:15:48.932Z,26.60
2018-08-03T23:18:15.979Z,26.50
2018-08-03T23:20:42.968Z,26.50
2018-08-03T23:23:09.953Z,26.40
2018-08-03T23:25:36.897Z,26.40
2018-08-03T23:28:03.917Z,26.50
2018-08-03T23:30:30.832Z,26.30
2018-08-03T23:32:57.769Z,26.40
2018-08-03T23:35:24.731Z,26.30
2018-08-03T23:37:51.645Z,26.30
2018-08-03T23:40:18.613Z,26.20
2018-08-03T23:42:45.588Z,26.10
2018-08-03T23:45:12.544Z,26.10
2018-08-03T23:47:39.496Z,26.10
2018-08-03T23:50:12.948Z,26.00
2018-08-03T23:55:07.383Z,26.00
2018-08-03T23:57:34.325Z,25.80
