createdAt,value
2022-10-01T00:00:33.216Z,2.00
2022-10-01T00:01:33.409Z,2.20
2022-10-01T00:02:33.153Z,3.60
2022-10-01T00:03:33.337Z,2.20
2022-10-01T00:04:32.890Z,3.80
2022-10-01T00:05:33.123Z,3.80
2022-10-01T00:06:33.170Z,1.30
2022-10-01T00:07:32.926Z,1.40
2022-10-01T00:08:33.158Z,2.00
2022-10-01T00:09:33.297Z,2.70
2022-10-01T00:10:33.141Z,1.60
2022-10-01T00:11:33.036Z,4.20
2022-10-01T00:12:32.920Z,4.10
2022-10-01T00:13:33.352Z,2.40
2022-10-01T00:14:33.280Z,1.90
2022-10-01T00:15:33.012Z,2.50
2022-10-01T00:16:32.849Z,2.50
2022-10-01T00:17:32.855Z,1.60
2022-10-01T00:18:33.335Z,3.10
2022-10-01T00:19:33.169Z,1.80
2022-10-01T00:20:32.881Z,1.70
2022-10-01T00:21:33.610Z,1.70
2022-10-01T00:22:32.878Z,3.20
2022-10-01T00:23:33.558Z,1.80
2022-10-01T00:24:32.923Z,1.90
2022-10-01T00:25:33.073Z,4.00
2022-10-01T00:26:32.925Z,1.90
2022-10-01T00:27:33.060Z,2.40
2022-10-01T00:28:33.495Z,2.50
2022-10-01T00:29:33.313Z,2.70
2022-10-01T00:30:36.146Z,2.80
2022-10-01T00:31:33.996Z,3.00
2022-10-01T00:32:32.814Z,2.60
2022-10-01T00:33:33.568Z,2.20
2022-10-01T00:34:33.392Z,3.20
2022-10-01T00:35:33.321Z,2.50
2022-10-01T00:36:33.222Z,1.70
2022-10-01T00:37:33.421Z,3.60
2022-10-01T00:38:32.852Z,2.50
2022-10-01T00:39:33.041Z,2.90
2022-10-01T00:40:33.260Z,2.20
2022-10-01T00:41:33.492Z,2.90
2022-10-01T00:42:33.287Z,2.10
2022-10-01T00:43:33.265Z,2.50
2022-10-01T00:44:32.720Z,1.20
2022-10-01T00:45:33.072Z,2.40
2022-10-01T00:46:33.132Z,1.20
2022-10-01T00:47:33.114Z,1.70
2022-10-01T00:48:33.003Z,3.70
2022-10-01T00:49:33.562Z,2.00
2022-10-01T00:50:32.916Z,2.50
2022-10-01T00:51:33.539Z,2.10
2022-10-01T00:52:32.799Z,1.50
2022-10-01T00:53:32.713Z,2.00
2022-10-01T00:54:33.083Z,1.70
2022-10-01T00:55:33.008Z,2.50
2022-10-01T00:56:33.020Z,1.70
2022-10-01T00:57:32.955Z,2.20
2022-10-01T00:58:32.108Z,1.10
2022-10-01T00:59:32.093Z,1.80
2022-10-01T01:00:32.081Z,2.60
2022-10-01T01:01:32.466Z,2.70
2022-10-01T01:02:32.105Z,1.70
2022-10-01T01:04:03.718Z,2.00
2022-10-01T01:05:03.632Z,1.90
2022-10-01T01:06:03.608Z,1.70
2022-10-01T01:07:03.536Z,2.20
2022-10-01T01:08:03.448Z,5.10
2022-10-01T01:09:03.430Z,3.30
2022-10-01T01:10:04.002Z,2.60
2022-10-01T01:11:03.411Z,3.10
2022-10-01T01:12:03.366Z,1.70
2022-10-01T01:13:03.391Z,2.70
2022-10-01T01:14:03.370Z,3.10
2022-10-01T01:15:03.362Z,2.20
2022-10-01T01:16:03.465Z,2.80
2022-10-01T01:17:03.321Z,2.40
2022-10-01T01:18:03.289Z,1.90
2022-10-01T01:19:03.308Z,3.70
2022-10-01T01:20:03.378Z,1.60
2022-10-01T01:21:03.420Z,1.30
2022-10-01T01:22:03.469Z,3.30
2022-10-01T01:23:03.231Z,3.10
2022-10-01T01:24:03.252Z,1.70
2022-10-01T01:25:03.216Z,1.60
2022-10-01T01:26:03.168Z,1.90
2022-10-01T01:27:03.176Z,2.60
2022-10-01T01:28:03.385Z,1.80
2022-10-01T01:29:03.154Z,1.30
2022-10-01T01:30:03.122Z,1.60
2022-10-01T01:31:03.390Z,2.10
2022-10-01T01:32:03.217Z,1.90
2022-10-01T01:33:03.136Z,3.10
2022-10-01T01:34:03.166Z,1.40
2022-10-01T01:35:03.069Z,1.50
2022-10-01T01:36:03.035Z,1.70
2022-10-01T01:37:03.074Z,2.00
2022-10-01T01:38:03.037Z,2.00
2022-10-01T01:39:03.030Z,2.00
2022-10-01T01:40:03.150Z,3.30
2022-10-01T01:41:02.982Z,1.50
2022-10-01T01:42:02.989Z,1.90
2022-10-01T01:43:03.017Z,1.40
2022-10-01T01:44:03.112Z,2.20
2022-10-01T01:45:02.944Z,2.10
2022-10-01T01:46:03.034Z,2.30
2022-10-01T01:47:02.954Z,2.00
2022-10-01T01:48:02.961Z,2.40
2022-10-01T01:49:02.906Z,2.30
2022-10-01T01:50:02.882Z,2.30
2022-10-01T01:51:02.864Z,1.60
2022-10-01T01:52:03.061Z,2.40
2022-10-01T01:53:02.873Z,1.30
2022-10-01T01:54:02.849Z,2.50
2022-10-01T01:55:02.899Z,1.70
2022-10-01T01:56:02.837Z,1.20
2022-10-01T01:57:02.790Z,1.40
2022-10-01T01:58:02.879Z,1.30
2022-10-01T01:59:02.761Z,1.10
2022-10-01T02:00:02.796Z,2.70
2022-10-01T02:01:02.773Z,2.40
2022-10-01T02:02:02.788Z,2.90
2022-10-01T02:03:02.710Z,2.40
2022-10-01T02:04:02.716Z,2.10
2022-10-01T02:05:02.675Z,3.90
2022-10-01T02:06:02.638Z,1.80
2022-10-01T02:07:02.639Z,1.70
2022-10-01T02:08:02.576Z,1.90
2022-10-01T02:09:02.584Z,2.80
2022-10-01T02:10:02.655Z,1.70
2022-10-01T02:11:02.539Z,1.90
2022-10-01T02:12:02.551Z,3.30
2022-10-01T02:13:02.547Z,1.60
2022-10-01T02:14:02.504Z,3.00
2022-10-01T02:15:02.504Z,2.30
2022-10-01T02:16:02.686Z,2.30
2022-10-01T02:17:02.471Z,1.10
2022-10-01T02:18:02.488Z,2.90
2022-10-01T02:19:02.535Z,1.80
2022-10-01T02:20:02.422Z,2.30
2022-10-01T02:21:02.401Z,1.20
2022-10-01T02:22:02.480Z,2.10
2022-10-01T02:23:02.401Z,1.00
2022-10-01T02:24:02.381Z,3.00
2022-10-01T02:25:02.426Z,1.50
2022-10-01T02:26:02.323Z,2.90
2022-10-01T02:27:02.323Z,1.80
2022-10-01T02:28:02.460Z,2.20
2022-10-01T02:29:02.307Z,2.30
2022-10-01T02:30:02.270Z,2.30
2022-10-01T02:31:02.405Z,1.50
2022-10-01T02:32:02.239Z,2.90
2022-10-01T02:33:02.231Z,2.40
2022-10-01T02:34:02.425Z,2.60
2022-10-01T02:35:02.197Z,1.70
2022-10-01T02:36:02.196Z,3.80
2022-10-01T02:37:02.240Z,1.40
2022-10-01T02:38:02.173Z,1.30
2022-10-01T02:39:02.149Z,1.40
2022-10-01T02:40:02.215Z,2.30
2022-10-01T02:41:02.138Z,1.80
2022-10-01T02:42:02.128Z,2.10
2022-10-01T02:43:02.120Z,1.20
2022-10-01T02:44:02.141Z,1.10
2022-10-01T02:45:02.198Z,2.50
2022-10-01T02:46:02.239Z,3.50
2022-10-01T02:47:02.023Z,1.60
2022-10-01T02:48:02.024Z,1.30
2022-10-01T02:49:02.061Z,2.80
2022-10-01T02:50:01.992Z,1.70
2022-10-01T02:51:01.986Z,3.50
2022-10-01T02:52:02.058Z,3.30
2022-10-01T02:53:01.976Z,1.60
2022-10-01T02:54:01.931Z,1.70
2022-10-01T02:55:01.969Z,0.80
2022-10-01T02:56:01.922Z,2.90
2022-10-01T02:57:01.892Z,2.90
2022-10-01T02:58:02.066Z,1.40
2022-10-01T02:59:01.948Z,2.10
2022-10-01T03:00:01.840Z,1.60
2022-10-01T03:01:01.895Z,1.80
2022-10-01T03:02:01.931Z,3.50
2022-10-01T03:03:01.814Z,2.60
2022-10-01T03:04:01.950Z,1.40
2022-10-01T03:05:01.800Z,3.70
2022-10-01T03:06:01.766Z,3.20
2022-10-01T03:07:01.800Z,2.20
2022-10-01T03:08:01.784Z,1.40
2022-10-01T03:09:01.748Z,2.80
2022-10-01T03:10:01.982Z,1.90
2022-10-01T03:11:01.706Z,1.50
2022-10-01T03:12:01.674Z,4.40
2022-10-01T03:13:01.883Z,1.50
2022-10-01T03:14:02.563Z,2.20
2022-10-01T03:15:01.630Z,2.50
2022-10-01T03:16:01.770Z,3.40
2022-10-01T03:17:01.607Z,1.60
2022-10-01T03:18:01.590Z,1.60
2022-10-01T03:19:01.899Z,1.50
2022-10-01T03:20:01.572Z,3.30
2022-10-01T03:21:01.567Z,1.70
2022-10-01T03:22:01.640Z,2.30
2022-10-01T03:23:01.528Z,2.10
2022-10-01T03:24:01.573Z,1.60
2022-10-01T03:25:01.561Z,3.10
2022-10-01T03:26:01.508Z,1.50
2022-10-01T03:27:01.474Z,1.30
2022-10-01T03:28:01.678Z,3.90
2022-10-01T03:29:01.868Z,2.00
2022-10-01T03:30:01.436Z,1.50
2022-10-01T03:31:01.511Z,2.00
2022-10-01T03:32:01.424Z,2.60
2022-10-01T03:33:01.402Z,1.80
2022-10-01T03:34:01.400Z,4.50
2022-10-01T03:35:01.589Z,1.30
2022-10-01T03:36:01.336Z,1.40
2022-10-01T03:37:01.393Z,2.00
2022-10-01T03:38:01.316Z,1.50
2022-10-01T03:39:01.300Z,2.50
2022-10-01T03:40:02.132Z,1.70
2022-10-01T03:41:01.412Z,2.00
2022-10-01T03:42:01.259Z,2.40
2022-10-01T03:43:01.498Z,2.20
2022-10-01T03:44:01.288Z,1.60
2022-10-01T03:45:01.328Z,1.30
2022-10-01T03:46:01.315Z,1.40
2022-10-01T03:47:01.368Z,2.00
2022-10-01T03:48:01.236Z,1.80
2022-10-01T03:49:01.266Z,1.80
2022-10-01T03:50:01.164Z,1.60
2022-10-01T03:51:01.161Z,1.80
2022-10-01T03:52:01.114Z,1.20
2022-10-01T03:53:01.231Z,1.70
2022-10-01T03:54:01.094Z,1.70
2022-10-01T03:55:01.124Z,1.90
2022-10-01T03:56:01.082Z,1.80
2022-10-01T03:57:01.043Z,1.80
2022-10-01T03:58:01.027Z,2.20
2022-10-01T03:59:01.305Z,4.30
2022-10-01T04:00:01.012Z,1.20
2022-10-01T04:01:01.036Z,1.50
2022-10-01T04:02:01.048Z,2.10
2022-10-01T04:03:01.062Z,1.10
2022-10-01T04:04:00.949Z,1.60
2022-10-01T04:05:01.028Z,1.60
2022-10-01T04:06:00.941Z,1.40
2022-10-01T04:07:00.935Z,1.90
2022-10-01T04:08:00.910Z,2.40
2022-10-01T04:09:00.884Z,1.10
2022-10-01T04:10:00.874Z,2.00
2022-10-01T04:11:01.628Z,1.50
2022-10-01T04:12:00.826Z,3.60
2022-10-01T04:13:00.858Z,3.10
2022-10-01T04:14:01.538Z,2.50
2022-10-01T04:15:00.781Z,2.60
2022-10-01T04:16:00.965Z,2.10
2022-10-01T04:17:00.867Z,2.90
2022-10-01T04:18:00.873Z,1.30
2022-10-01T04:19:00.899Z,1.30
2022-10-01T04:20:00.755Z,3.00
2022-10-01T04:21:00.767Z,1.70
2022-10-01T04:22:00.744Z,2.40
2022-10-01T04:23:00.813Z,2.20
2022-10-01T04:24:00.692Z,1.70
2022-10-01T04:25:00.823Z,1.90
2022-10-01T04:26:00.633Z,2.40
2022-10-01T04:27:00.623Z,2.30
2022-10-01T04:28:00.683Z,2.70
2022-10-01T04:29:00.849Z,1.40
2022-10-01T04:30:00.584Z,1.10
2022-10-01T04:31:00.606Z,1.40
2022-10-01T04:32:00.582Z,3.20
2022-10-01T04:33:00.557Z,4.20
2022-10-01T04:34:00.517Z,1.60
2022-10-01T04:35:00.603Z,2.00
2022-10-01T04:36:00.488Z,2.00
2022-10-01T04:37:00.507Z,1.20
2022-10-01T04:38:00.511Z,3.20
2022-10-01T04:39:02.418Z,1.20
2022-10-01T04:40:00.443Z,4.10
2022-10-01T04:41:00.624Z,3.20
2022-10-01T04:42:00.437Z,2.70
2022-10-01T04:43:00.449Z,3.50
2022-10-01T04:44:01.893Z,1.30
2022-10-01T04:45:00.369Z,1.80
2022-10-01T04:46:00.348Z,3.90
2022-10-01T04:47:00.519Z,5.80
2022-10-01T04:48:00.311Z,1.90
2022-10-01T04:49:00.407Z,1.80
2022-10-01T04:50:00.287Z,1.80
2022-10-01T04:51:00.288Z,2.70
2022-10-01T04:52:00.261Z,4.10
2022-10-01T04:53:00.426Z,1.70
2022-10-01T04:54:00.254Z,1.20
2022-10-01T04:55:00.258Z,4.00
2022-10-01T04:56:00.233Z,1.90
2022-10-01T04:57:00.197Z,1.30
2022-10-01T04:58:00.193Z,1.50
2022-10-01T04:59:00.295Z,2.80
2022-10-01T05:00:00.181Z,2.30
2022-10-01T05:01:02.323Z,1.80
2022-10-01T05:02:00.183Z,4.60
2022-10-01T05:03:00.125Z,2.20
2022-10-01T05:04:00.115Z,3.80
2022-10-01T05:05:00.163Z,3.70
2022-10-01T05:06:00.081Z,3.20
2022-10-01T05:07:00.117Z,1.90
2022-10-01T05:08:00.047Z,2.30
2022-10-01T05:09:00.032Z,2.80
2022-10-01T05:10:00.033Z,1.40
2022-10-01T05:11:00.141Z,3.90
2022-10-01T05:11:59.982Z,1.60
2022-10-01T05:13:00.011Z,2.00
2022-10-01T05:13:59.962Z,2.30
2022-10-01T05:14:59.951Z,2.00
2022-10-01T05:15:59.981Z,4.10
2022-10-01T05:16:59.999Z,5.00
2022-10-01T05:17:59.912Z,3.70
2022-10-01T05:19:00.192Z,0.80
2022-10-01T05:19:59.876Z,2.90
2022-10-01T05:20:59.848Z,2.80
2022-10-01T05:21:59.870Z,2.30
2022-10-01T05:22:59.929Z,2.50
2022-10-01T05:23:59.841Z,3.20
2022-10-01T05:24:59.857Z,1.40
2022-10-01T05:26:00.491Z,3.10
2022-10-01T05:26:59.776Z,3.50
2022-10-01T05:27:59.835Z,2.00
2022-10-01T05:28:59.981Z,2.80
2022-10-01T05:29:59.780Z,1.50
2022-10-01T05:30:59.756Z,3.30
2022-10-01T05:31:59.802Z,1.10
2022-10-01T05:32:59.693Z,3.70
2022-10-01T05:33:59.721Z,1.40
2022-10-01T05:34:59.834Z,2.10
2022-10-01T05:35:59.692Z,2.10
2022-10-01T05:36:59.689Z,4.70
2022-10-01T05:37:59.665Z,3.10
2022-10-01T05:38:59.934Z,3.00
2022-10-01T05:39:59.631Z,2.30
2022-10-01T05:40:59.868Z,3.60
2022-10-01T05:42:05.340Z,2.70
2022-10-01T05:43:00.596Z,2.30
2022-10-01T05:43:59.540Z,1.20
2022-10-01T05:44:59.522Z,2.60
2022-10-01T05:45:59.796Z,4.60
2022-10-01T05:46:59.795Z,1.30
2022-10-01T05:47:59.476Z,2.50
2022-10-01T05:48:59.537Z,3.10
2022-10-01T05:49:59.455Z,1.90
2022-10-01T05:50:59.460Z,1.90
2022-10-01T05:51:59.440Z,2.40
2022-10-01T05:52:59.531Z,2.70
2022-10-01T05:54:00.223Z,1.40
2022-10-01T05:54:59.485Z,4.80
2022-10-01T05:55:59.376Z,3.90
2022-10-01T05:56:59.373Z,1.80
2022-10-01T05:57:59.334Z,3.40
2022-10-01T05:58:59.517Z,3.20
2022-10-01T05:59:59.335Z,1.80
2022-10-01T06:01:00.270Z,3.50
2022-10-01T06:01:59.574Z,2.90
2022-10-01T06:02:59.420Z,2.20
2022-10-01T06:03:59.279Z,1.10
2022-10-01T06:04:59.384Z,2.40
2022-10-01T06:05:59.253Z,2.50
2022-10-01T06:06:59.264Z,2.20
2022-10-01T06:07:59.203Z,2.60
2022-10-01T06:08:59.205Z,1.30
2022-10-01T06:09:59.178Z,1.50
2022-10-01T06:10:59.363Z,1.20
2022-10-01T06:11:59.182Z,1.90
2022-10-01T06:12:59.240Z,0.80
2022-10-01T06:13:59.136Z,1.90
2022-10-01T06:14:59.112Z,3.30
2022-10-01T06:15:59.118Z,1.60
2022-10-01T06:16:59.253Z,1.10
2022-10-01T06:17:59.094Z,1.20
2022-10-01T06:18:59.094Z,4.80
2022-10-01T06:19:59.020Z,2.10
2022-10-01T06:20:59.022Z,1.70
2022-10-01T06:21:59.032Z,2.00
2022-10-01T06:22:59.180Z,1.20
2022-10-01T06:23:59.048Z,1.80
2022-10-01T06:24:58.990Z,2.30
2022-10-01T06:25:58.961Z,1.60
2022-10-01T06:26:58.937Z,1.80
2022-10-01T06:27:58.978Z,1.10
2022-10-01T06:28:59.246Z,1.60
2022-10-01T06:29:58.914Z,2.20
2022-10-01T06:30:58.914Z,3.40
2022-10-01T06:31:58.935Z,0.90
2022-10-01T06:32:59.005Z,1.50
2022-10-01T06:33:58.910Z,3.50
2022-10-01T06:34:59.065Z,6.20
2022-10-01T06:35:58.818Z,1.60
2022-10-01T06:36:58.858Z,2.50
2022-10-01T06:37:58.815Z,2.90
2022-10-01T06:38:58.800Z,2.30
2022-10-01T06:39:58.788Z,1.40
2022-10-01T06:40:58.859Z,2.10
2022-10-01T06:41:58.727Z,2.80
2022-10-01T06:42:58.755Z,1.10
2022-10-01T06:43:58.683Z,2.50
2022-10-01T06:44:58.702Z,1.60
2022-10-01T06:45:58.770Z,2.50
2022-10-01T06:46:58.810Z,1.60
2022-10-01T06:47:58.628Z,2.50
2022-10-01T06:48:59.517Z,1.20
2022-10-01T06:49:58.621Z,2.90
2022-10-01T06:50:58.585Z,3.20
2022-10-01T06:51:58.577Z,2.50
2022-10-01T06:52:58.796Z,2.20
2022-10-01T06:53:58.571Z,1.70
2022-10-01T06:54:58.568Z,1.50
2022-10-01T06:55:58.886Z,2.80
2022-10-01T06:56:58.503Z,1.60
2022-10-01T06:57:58.522Z,1.80
2022-10-01T06:58:58.623Z,1.40
2022-10-01T06:59:58.579Z,1.80
2022-10-01T07:00:58.665Z,1.70
2022-10-01T07:01:58.501Z,4.10
2022-10-01T07:02:58.435Z,2.10
2022-10-01T07:03:58.436Z,2.30
2022-10-01T07:04:58.400Z,1.60
2022-10-01T07:05:58.497Z,1.90
2022-10-01T07:06:58.413Z,1.70
2022-10-01T07:07:58.359Z,1.30
2022-10-01T07:08:58.367Z,2.40
2022-10-01T07:09:58.413Z,1.20
2022-10-01T07:10:58.310Z,1.40
2022-10-01T07:11:58.397Z,3.70
2022-10-01T07:12:58.319Z,2.00
2022-10-01T07:13:58.270Z,1.90
2022-10-01T07:14:58.279Z,3.20
2022-10-01T07:15:58.496Z,2.40
2022-10-01T07:16:58.220Z,2.20
2022-10-01T07:17:58.337Z,2.60
2022-10-01T07:18:58.228Z,2.20
2022-10-01T07:19:58.196Z,3.70
2022-10-01T07:20:58.158Z,1.70
2022-10-01T07:21:58.212Z,1.30
2022-10-01T07:22:58.171Z,1.30
2022-10-01T07:23:58.342Z,1.80
2022-10-01T07:24:58.249Z,1.00
2022-10-01T07:25:58.131Z,3.00
2022-10-01T07:26:58.097Z,2.10
2022-10-01T07:27:58.319Z,2.60
2022-10-01T07:28:58.051Z,2.30
2022-10-01T07:29:58.186Z,0.60
2022-10-01T07:30:58.044Z,5.10
2022-10-01T07:31:58.092Z,2.00
2022-10-01T07:32:57.997Z,2.50
2022-10-01T07:33:57.984Z,3.30
2022-10-01T07:34:57.991Z,2.30
2022-10-01T07:35:58.137Z,2.20
2022-10-01T07:36:57.997Z,2.40
2022-10-01T07:37:57.950Z,1.80
2022-10-01T07:38:57.919Z,3.50
2022-10-01T07:39:57.893Z,7.60
2022-10-01T07:40:57.889Z,3.70
2022-10-01T07:41:58.050Z,2.40
2022-10-01T07:42:57.884Z,5.40
2022-10-01T07:43:57.887Z,2.40
2022-10-01T07:44:57.856Z,2.70
2022-10-01T07:45:57.904Z,3.10
2022-10-01T07:46:57.800Z,4.10
2022-10-01T07:47:58.013Z,1.30
2022-10-01T07:48:58.369Z,4.30
2022-10-01T07:49:57.766Z,2.20
2022-10-01T07:50:57.765Z,2.30
2022-10-01T07:51:57.733Z,3.00
2022-10-01T07:52:57.733Z,3.80
2022-10-01T07:53:57.885Z,1.50
2022-10-01T07:54:57.752Z,6.20
2022-10-01T07:55:57.716Z,3.20
2022-10-01T07:56:57.734Z,1.70
2022-10-01T07:57:57.659Z,2.10
2022-10-01T07:58:57.631Z,2.70
2022-10-01T07:59:57.852Z,2.70
2022-10-01T08:00:57.693Z,5.70
2022-10-01T08:01:57.646Z,1.30
2022-10-01T08:02:57.591Z,0.80
2022-10-01T08:03:57.679Z,2.30
2022-10-01T08:04:57.599Z,1.30
2022-10-01T08:05:57.924Z,1.10
2022-10-01T08:06:57.730Z,2.90
2022-10-01T08:07:57.550Z,1.30
2022-10-01T08:08:57.544Z,1.20
2022-10-01T08:09:57.539Z,1.00
2022-10-01T08:10:57.506Z,3.20
2022-10-01T08:11:57.818Z,1.80
2022-10-01T08:12:57.540Z,1.10
2022-10-01T08:13:57.513Z,1.80
2022-10-01T08:14:57.397Z,1.10
2022-10-01T08:15:57.478Z,1.10
2022-10-01T08:16:57.459Z,1.70
2022-10-01T08:17:57.469Z,1.40
2022-10-01T08:18:57.436Z,3.90
2022-10-01T08:19:57.347Z,1.70
2022-10-01T08:20:57.351Z,2.40
2022-10-01T08:21:57.311Z,2.50
2022-10-01T08:22:57.290Z,2.30
2022-10-01T08:23:57.394Z,3.80
2022-10-01T08:24:57.314Z,2.00
2022-10-01T08:25:57.262Z,4.80
2022-10-01T08:26:57.263Z,5.30
2022-10-01T08:27:57.272Z,6.10
2022-10-01T08:28:57.223Z,3.90
2022-10-01T08:29:57.356Z,6.60
2022-10-01T08:30:57.227Z,17.20
2022-10-01T08:31:57.242Z,15.80
2022-10-01T08:32:57.149Z,28.30
2022-10-01T08:33:57.139Z,28.90
2022-10-01T08:34:57.130Z,17.40
2022-10-01T08:35:57.232Z,9.00
2022-10-01T08:36:57.164Z,12.50
2022-10-01T08:37:57.103Z,16.80
2022-10-01T08:38:57.089Z,21.70
2022-10-01T08:39:57.157Z,23.00
2022-10-01T08:40:57.065Z,17.80
2022-10-01T08:41:57.191Z,12.80
2022-10-01T08:42:57.063Z,7.70
2022-10-01T08:43:57.295Z,6.50
2022-10-01T08:44:56.976Z,9.10
2022-10-01T08:45:57.030Z,6.90
2022-10-01T08:46:57.150Z,5.90
2022-10-01T08:47:57.101Z,3.20
2022-10-01T08:48:57.586Z,3.20
2022-10-01T08:49:56.975Z,5.50
2022-10-01T08:50:56.896Z,11.30
2022-10-01T08:51:56.906Z,12.60
2022-10-01T08:52:56.882Z,7.80
2022-10-01T08:53:56.959Z,7.30
2022-10-01T08:54:56.898Z,5.30
2022-10-01T08:55:56.842Z,10.70
2022-10-01T08:56:56.893Z,11.60
2022-10-01T08:57:56.801Z,31.40
2022-10-01T08:58:56.836Z,27.70
2022-10-01T08:59:57.024Z,12.70
2022-10-01T09:00:56.828Z,13.10
2022-10-01T09:01:56.768Z,17.90
2022-10-01T09:02:56.811Z,17.40
2022-10-01T09:03:56.737Z,9.40
2022-10-01T09:05:01.037Z,9.50
2022-10-01T09:05:56.995Z,19.80
2022-10-01T09:06:57.000Z,15.70
2022-10-01T09:07:56.686Z,12.30
2022-10-01T09:08:56.671Z,15.20
2022-10-01T09:09:56.630Z,21.50
2022-10-01T09:10:56.642Z,11.90
2022-10-01T09:11:56.869Z,11.20
2022-10-01T09:12:56.905Z,21.20
2022-10-01T09:13:56.599Z,18.50
2022-10-01T09:14:56.659Z,11.10
2022-10-01T09:15:56.538Z,6.40
2022-10-01T09:16:56.754Z,7.70
2022-10-01T09:17:56.668Z,4.70
2022-10-01T09:18:56.563Z,4.40
2022-10-01T09:19:56.494Z,3.60
2022-10-01T09:20:56.531Z,3.10
2022-10-01T09:21:56.514Z,6.20
2022-10-01T09:22:56.461Z,4.40
2022-10-01T09:23:56.559Z,5.60
2022-10-01T09:24:56.477Z,6.30
2022-10-01T09:25:56.409Z,4.60
2022-10-01T09:26:56.387Z,2.70
2022-10-01T09:27:56.468Z,2.20
2022-10-01T09:28:56.449Z,8.00
2022-10-01T09:29:56.486Z,3.50
2022-10-01T09:30:56.366Z,5.80
2022-10-01T09:31:56.431Z,5.60
2022-10-01T09:32:56.390Z,6.50
2022-10-01T09:33:56.401Z,13.90
2022-10-01T09:34:59.754Z,19.50
2022-10-01T09:35:57.471Z,9.50
2022-10-01T09:36:56.263Z,7.80
2022-10-01T09:37:56.246Z,8.60
2022-10-01T09:38:56.242Z,2.80
2022-10-01T09:39:56.264Z,3.30
2022-10-01T09:40:56.209Z,2.40
2022-10-01T09:41:56.288Z,1.80
2022-10-01T09:42:56.169Z,3.60
2022-10-01T09:43:56.181Z,7.70
2022-10-01T09:44:56.171Z,3.50
2022-10-01T09:45:56.174Z,2.60
2022-10-01T09:46:56.150Z,4.20
2022-10-01T09:47:56.266Z,5.90
2022-10-01T09:48:56.115Z,1.80
2022-10-01T09:49:56.063Z,5.70
2022-10-01T09:50:56.123Z,4.90
2022-10-01T09:51:56.049Z,2.80
2022-10-01T09:52:56.032Z,10.10
2022-10-01T09:53:56.186Z,5.90
2022-10-01T09:54:56.040Z,3.90
2022-10-01T09:55:55.990Z,3.50
2022-10-01T09:56:55.996Z,5.90
2022-10-01T09:57:55.959Z,5.70
2022-10-01T09:58:55.993Z,4.40
2022-10-01T09:59:56.084Z,4.70
2022-10-01T10:00:55.920Z,8.40
2022-10-01T10:01:56.050Z,4.90
2022-10-01T10:02:56.609Z,2.60
2022-10-01T10:03:55.947Z,5.80
2022-10-01T10:04:55.896Z,2.30
2022-10-01T10:05:56.132Z,3.20
2022-10-01T10:06:56.815Z,3.70
2022-10-01T10:07:56.526Z,5.70
2022-10-01T10:08:55.987Z,4.30
2022-10-01T10:09:55.868Z,6.20
2022-10-01T10:10:55.885Z,4.90
2022-10-01T10:11:55.983Z,6.90
2022-10-01T10:12:55.849Z,7.20
2022-10-01T10:13:55.867Z,3.50
2022-10-01T10:14:55.781Z,2.40
2022-10-01T10:15:55.808Z,2.90
2022-10-01T10:16:55.835Z,4.40
2022-10-01T10:17:56.111Z,2.00
2022-10-01T10:18:55.714Z,3.40
2022-10-01T10:19:55.645Z,3.50
2022-10-01T10:20:55.692Z,5.10
2022-10-01T10:21:55.739Z,4.70
2022-10-01T10:22:55.677Z,1.70
2022-10-01T10:23:56.430Z,2.30
2022-10-01T10:24:55.739Z,6.40
2022-10-01T10:25:55.589Z,4.40
2022-10-01T10:26:55.665Z,3.50
2022-10-01T10:27:55.752Z,2.20
2022-10-01T10:28:55.587Z,2.20
2022-10-01T10:29:55.946Z,3.70
2022-10-01T10:30:55.510Z,2.00
2022-10-01T10:31:55.676Z,3.90
2022-10-01T10:32:55.521Z,4.10
2022-10-01T10:33:55.461Z,2.50
2022-10-01T10:34:59.776Z,4.90
2022-10-01T10:35:56.563Z,2.00
2022-10-01T10:36:55.436Z,4.30
2022-10-01T10:37:55.440Z,8.30
2022-10-01T10:38:55.438Z,2.20
2022-10-01T10:39:55.414Z,5.90
2022-10-01T10:40:55.367Z,7.60
2022-10-01T10:41:55.504Z,3.00
2022-10-01T10:42:55.495Z,4.00
2022-10-01T10:43:55.318Z,2.00
2022-10-01T10:44:55.332Z,6.20
2022-10-01T10:45:55.354Z,2.90
2022-10-01T10:46:55.384Z,3.50
2022-10-01T10:47:55.620Z,1.80
2022-10-01T10:48:55.266Z,6.80
2022-10-01T10:49:55.223Z,3.10
2022-10-01T10:50:55.219Z,5.90
2022-10-01T10:51:55.208Z,5.20
2022-10-01T10:52:55.602Z,5.00
2022-10-01T10:53:55.421Z,2.00
2022-10-01T10:54:55.182Z,3.40
2022-10-01T10:55:55.183Z,4.60
2022-10-01T10:56:55.143Z,4.50
2022-10-01T10:57:57.755Z,4.80
2022-10-01T10:58:55.895Z,3.40
2022-10-01T10:59:55.458Z,6.30
2022-10-01T11:00:55.097Z,2.20
2022-10-01T11:01:55.191Z,2.50
2022-10-01T11:02:55.060Z,4.70
2022-10-01T11:03:55.053Z,5.60
2022-10-01T11:04:55.092Z,2.80
2022-10-01T11:05:55.127Z,2.60
2022-10-01T11:06:54.997Z,2.40
2022-10-01T11:07:55.155Z,4.50
2022-10-01T11:08:55.001Z,3.70
2022-10-01T11:09:54.972Z,3.10
2022-10-01T11:10:54.953Z,2.10
2022-10-01T11:11:55.087Z,4.30
2022-10-01T11:12:54.906Z,4.40
2022-10-01T11:13:55.593Z,7.40
2022-10-01T11:14:54.938Z,2.50
2022-10-01T11:15:54.894Z,3.80
2022-10-01T11:16:54.873Z,3.00
2022-10-01T11:17:55.041Z,8.40
2022-10-01T11:18:54.834Z,3.40
2022-10-01T11:19:54.826Z,6.40
2022-10-01T11:20:54.824Z,4.00
2022-10-01T11:21:54.798Z,4.40
2022-10-01T11:22:54.774Z,5.40
2022-10-01T11:23:55.100Z,11.80
2022-10-01T11:24:54.753Z,4.00
2022-10-01T11:25:54.733Z,1.50
2022-10-01T11:26:54.716Z,5.70
2022-10-01T11:27:54.749Z,4.60
2022-10-01T11:28:54.673Z,8.40
2022-10-01T11:29:54.871Z,5.50
2022-10-01T11:30:54.663Z,3.30
2022-10-01T11:31:54.644Z,3.30
2022-10-01T11:32:54.652Z,6.50
2022-10-01T11:33:54.703Z,3.90
2022-10-01T11:34:54.597Z,3.90
2022-10-01T11:35:54.758Z,4.10
2022-10-01T11:36:55.556Z,3.40
2022-10-01T11:37:54.558Z,3.50
2022-10-01T11:38:54.553Z,6.60
2022-10-01T11:39:54.542Z,3.10
2022-10-01T11:40:54.529Z,4.20
2022-10-01T11:41:54.674Z,2.50
2022-10-01T11:42:54.492Z,4.50
2022-10-01T11:43:54.501Z,5.80
2022-10-01T11:44:58.551Z,5.20
2022-10-01T11:45:55.499Z,3.10
2022-10-01T11:46:54.517Z,5.10
2022-10-01T11:47:54.930Z,6.40
2022-10-01T11:48:54.477Z,11.80
2022-10-01T11:49:54.384Z,4.30
2022-10-01T11:50:54.413Z,6.90
2022-10-01T11:51:54.386Z,3.80
2022-10-01T11:52:54.352Z,8.10
2022-10-01T11:53:54.563Z,32.20
2022-10-01T11:54:56.253Z,9.80
2022-10-01T11:55:54.292Z,42.40
2022-10-01T11:56:54.339Z,84.30
2022-10-01T11:57:54.272Z,59.10
2022-10-01T11:58:54.267Z,42.30
2022-10-01T11:59:54.477Z,19.70
2022-10-01T12:00:54.260Z,22.40
2022-10-01T12:01:54.262Z,45.40
2022-10-01T12:02:54.192Z,60.50
2022-10-01T12:03:54.216Z,56.80
2022-10-01T12:04:54.193Z,34.50
2022-10-01T12:05:54.561Z,41.70
2022-10-01T12:06:54.162Z,121.50
2022-10-01T12:07:54.141Z,178.40
2022-10-01T12:08:54.149Z,134.10
2022-10-01T12:09:54.160Z,31.60
2022-10-01T12:10:54.098Z,23.40
2022-10-01T12:11:54.342Z,19.10
2022-10-01T12:12:54.079Z,13.50
2022-10-01T12:13:54.052Z,10.60
2022-10-01T12:14:54.067Z,9.50
2022-10-01T12:15:54.050Z,5.30
2022-10-01T12:16:54.011Z,5.20
2022-10-01T12:17:54.305Z,4.40
2022-10-01T12:18:54.187Z,2.90
2022-10-01T12:19:53.961Z,3.80
2022-10-01T12:20:53.974Z,18.80
2022-10-01T12:21:53.971Z,32.10
2022-10-01T12:22:53.923Z,14.80
2022-10-01T12:23:54.230Z,58.40
2022-10-01T12:24:53.978Z,48.80
2022-10-01T12:25:53.892Z,69.00
2022-10-01T12:26:53.892Z,268.40
2022-10-01T12:27:53.917Z,68.90
2022-10-01T12:28:59.353Z,124.20
2022-10-01T12:29:54.973Z,103.50
2022-10-01T12:30:53.834Z,72.20
2022-10-01T12:31:53.801Z,90.70
2022-10-01T12:32:53.801Z,82.50
2022-10-01T12:33:53.773Z,75.70
2022-10-01T12:34:54.471Z,402.50
2022-10-01T12:35:54.056Z,344.90
2022-10-01T12:36:53.764Z,138.60
2022-10-01T12:37:53.729Z,238.10
2022-10-01T12:38:53.726Z,84.10
2022-10-01T12:39:54.139Z,231.40
2022-10-01T12:40:53.681Z,69.80
2022-10-01T12:41:53.943Z,27.00
2022-10-01T12:42:54.435Z,24.80
2022-10-01T12:43:53.631Z,11.90
2022-10-01T12:44:53.660Z,11.80
2022-10-01T12:45:53.675Z,10.40
2022-10-01T12:46:53.633Z,7.40
2022-10-01T12:47:54.321Z,7.90
2022-10-01T12:48:53.568Z,6.80
2022-10-01T12:49:53.557Z,3.30
2022-10-01T12:50:53.576Z,10.20
2022-10-01T12:51:53.841Z,6.10
2022-10-01T12:52:53.514Z,18.60
2022-10-01T12:53:53.790Z,42.70
2022-10-01T12:54:53.500Z,72.40
2022-10-01T12:55:53.470Z,76.40
2022-10-01T12:56:53.503Z,78.20
2022-10-01T12:57:54.598Z,102.80
2022-10-01T12:58:54.251Z,85.70
2022-10-01T12:59:54.516Z,102.40
2022-10-01T13:00:53.458Z,67.70
2022-10-01T13:01:53.434Z,78.10
2022-10-01T13:02:53.380Z,68.90
2022-10-01T13:03:53.417Z,91.90
2022-10-01T13:04:54.056Z,84.20
2022-10-01T13:05:53.505Z,89.20
2022-10-01T13:06:53.681Z,85.70
2022-10-01T13:07:53.317Z,121.70
2022-10-01T13:08:53.293Z,90.00
2022-10-01T13:09:53.569Z,87.70
2022-10-01T13:10:53.255Z,109.20
2022-10-01T13:11:54.027Z,79.40
2022-10-01T13:12:53.230Z,80.20
2022-10-01T13:13:53.351Z,75.30
2022-10-01T13:14:53.250Z,153.50