createdAt,value
2018-10-18T00:01:28.523Z,75.60
2018-10-18T00:04:00.424Z,75.60
2018-10-18T00:06:32.325Z,75.70
2018-10-18T00:09:06.248Z,75.70
2018-10-18T00:11:38.024Z,75.80
2018-10-18T00:14:09.874Z,75.80
2018-10-18T00:16:41.591Z,75.80
2018-10-18T00:19:13.950Z,75.80
2018-10-18T00:21:45.595Z,75.90
2018-10-18T00:24:17.331Z,75.80
2018-10-18T00:26:50.042Z,75.90
2018-10-18T00:29:21.824Z,75.90
2018-10-18T00:31:53.898Z,75.90
2018-10-18T00:34:25.899Z,76.00
2018-10-18T00:36:57.632Z,75.90
2018-10-18T00:39:29.467Z,75.90
2018-10-18T00:42:02.081Z,75.90
2018-10-18T00:44:34.690Z,75.90
2018-10-18T00:47:06.682Z,75.90
2018-10-18T00:49:38.858Z,76.70
2018-10-18T00:52:10.554Z,76.00
2018-10-18T00:54:42.362Z,76.00
2018-10-18T00:57:13.905Z,76.10
2018-10-18T00:59:45.884Z,76.00
2018-10-18T01:02:17.886Z,76.10
2018-10-18T01:04:49.854Z,76.00
2018-10-18T01:07:21.574Z,76.10
2018-10-18T01:09:53.403Z,76.10
2018-10-18T01:12:25.336Z,76.10
2018-10-18T01:14:57.280Z,76.10
2018-10-18T01:17:29.042Z,76.20
2018-10-18T01:20:00.850Z,76.20
2018-10-18T01:22:32.610Z,76.20
2018-10-18T01:25:04.338Z,76.20
2018-10-18T01:27:36.123Z,76.30
2018-10-18T01:30:08.473Z,77.00
2018-10-18T01:32:40.203Z,76.30
2018-10-18T01:35:12.154Z,76.30
2018-10-18T01:37:44.589Z,76.30
2018-10-18T01:40:16.238Z,76.30
2018-10-18T01:42:47.953Z,76.20
2018-10-18T01:45:19.680Z,77.00
2018-10-18T01:47:52.233Z,76.30
2018-10-18T01:50:23.826Z,76.30
2018-10-18T01:52:55.604Z,76.40
2018-10-18T01:55:27.426Z,76.40
2018-10-18T01:57:59.100Z,76.40
2018-10-18T02:00:30.842Z,76.40
2018-10-18T02:03:02.702Z,76.40
2018-10-18T02:05:35.373Z,76.40
2018-10-18T02:08:07.101Z,76.50
2018-10-18T02:10:38.871Z,76.50
2018-10-18T02:13:10.746Z,76.60
2018-10-18T02:15:42.422Z,76.60
2018-10-18T02:18:14.448Z,76.60
2018-10-18T02:20:46.149Z,76.70
2018-10-18T02:23:17.914Z,76.70
2018-10-18T02:25:49.467Z,76.70
2018-10-18T02:28:21.194Z,76.80
2018-10-18T02:30:53.042Z,76.80
2018-10-18T02:33:25.695Z,76.80
2018-10-18T02:35:57.472Z,76.90
2018-10-18T02:38:29.865Z,76.90
2018-10-18T02:41:01.571Z,76.70
2018-10-18T02:43:33.492Z,76.90
2018-10-18T02:46:05.214Z,76.90
2018-10-18T02:48:37.115Z,77.00
2018-10-18T02:51:09.084Z,77.00
2018-10-18T02:53:40.918Z,77.00
2018-10-18T02:56:12.605Z,77.10
2018-10-18T02:58:44.277Z,77.10
2018-10-18T03:01:16.108Z,77.50
2018-10-18T03:03:47.761Z,77.10
2018-10-18T03:06:19.725Z,77.10
2018-10-18T03:08:51.763Z,77.00
2018-10-18T03:11:23.446Z,77.00
2018-10-18T03:13:55.297Z,77.10
2018-10-18T03:16:27.621Z,76.90
2018-10-18T03:19:01.813Z,77.00
2018-10-18T03:21:34.410Z,77.00
2018-10-18T03:24:06.151Z,77.00
2018-10-18T03:26:37.960Z,77.10
2018-10-18T03:29:09.573Z,77.10
2018-10-18T03:31:41.252Z,77.10
2018-10-18T03:34:13.609Z,77.20
2018-10-18T03:36:45.231Z,77.10
2018-10-18T03:39:16.951Z,77.10
2018-10-18T03:41:49.590Z,77.30
2018-10-18T03:44:21.511Z,77.30
2018-10-18T03:46:53.267Z,77.20
2018-10-18T03:49:24.967Z,77.20
2018-10-18T03:51:57.652Z,77.20
2018-10-18T03:54:30.148Z,77.30
2018-10-18T03:57:01.750Z,77.20
2018-10-18T03:59:33.346Z,77.50
2018-10-18T04:02:05.267Z,77.40
2018-10-18T04:04:36.986Z,77.30
2018-10-18T04:07:09.490Z,77.30
2018-10-18T04:09:41.242Z,77.40
2018-10-18T04:12:13.275Z,77.40
2018-10-18T04:14:44.870Z,77.30
2018-10-18T04:17:16.545Z,77.40
2018-10-18T04:19:49.130Z,77.30
2018-10-18T04:22:20.873Z,77.40
2018-10-18T04:24:52.700Z,77.30
2018-10-18T04:27:25.152Z,77.40
2018-10-18T04:29:57.475Z,77.40
2018-10-18T04:32:29.570Z,77.50
2018-10-18T04:35:01.196Z,77.40
2018-10-18T04:37:32.923Z,77.20
2018-10-18T04:40:05.454Z,77.60
2018-10-18T04:42:37.206Z,77.60
2018-10-18T04:45:09.734Z,77.60
2018-10-18T04:47:41.761Z,77.60
2018-10-18T04:50:13.391Z,77.70
2018-10-18T04:52:45.151Z,77.80
2018-10-18T04:55:17.026Z,77.80
2018-10-18T04:57:49.608Z,77.80
2018-10-18T05:00:21.296Z,77.90
2018-10-18T05:02:53.118Z,77.80
2018-10-18T05:05:58.526Z,77.90
2018-10-18T05:08:30.545Z,77.90
2018-10-18T05:11:02.391Z,78.00
2018-10-18T05:13:34.021Z,78.00
2018-10-18T05:16:06.091Z,78.00
2018-10-18T05:18:38.112Z,78.00
2018-10-18T05:21:09.962Z,78.10
2018-10-18T05:23:41.721Z,78.10
2018-10-18T05:26:13.655Z,78.10
2018-10-18T05:28:45.760Z,78.10
2018-10-18T05:31:17.707Z,78.10
2018-10-18T05:33:49.306Z,78.20
2018-10-18T05:36:21.159Z,78.40
2018-10-18T05:38:53.177Z,78.20
2018-10-18T05:41:25.687Z,78.20
2018-10-18T05:43:57.378Z,78.40
2018-10-18T05:46:29.060Z,78.40
2018-10-18T05:49:00.965Z,78.30
2018-10-18T05:51:32.650Z,78.30
2018-10-18T05:54:04.284Z,78.40
2018-10-18T05:56:36.184Z,78.40
2018-10-18T05:59:07.895Z,78.40
2018-10-18T06:01:39.635Z,78.40
2018-10-18T06:04:11.952Z,78.40
2018-10-18T06:06:43.604Z,78.40
2018-10-18T06:09:19.427Z,78.50
2018-10-18T06:11:51.742Z,78.60
2018-10-18T06:14:23.443Z,78.50
2018-10-18T06:16:56.159Z,78.60
2018-10-18T06:19:27.929Z,78.50
2018-10-18T06:21:59.643Z,78.60
2018-10-18T06:24:31.383Z,78.70
2018-10-18T06:27:03.921Z,78.70
2018-10-18T06:29:35.355Z,79.40
2018-10-18T06:32:07.077Z,78.70
2018-10-18T06:34:39.023Z,78.80
2018-10-18T06:37:10.704Z,78.90
2018-10-18T06:39:42.380Z,78.80
2018-10-18T06:42:14.201Z,78.90
2018-10-18T06:44:47.646Z,78.80
2018-10-18T06:47:19.638Z,78.90
2018-10-18T06:49:51.984Z,78.90
2018-10-18T06:52:23.707Z,78.90
2018-10-18T06:54:55.567Z,78.80
2018-10-18T06:57:27.415Z,78.80
2018-10-18T06:59:59.737Z,78.70
2018-10-18T07:02:32.050Z,78.80
2018-10-18T07:05:03.665Z,78.70
2018-10-18T07:07:35.463Z,78.70
2018-10-18T07:10:07.614Z,78.60
2018-10-18T07:12:40.019Z,78.80
2018-10-18T07:15:12.795Z,78.70
2018-10-18T07:17:45.248Z,78.50
2018-10-18T07:20:17.191Z,78.60
2018-10-18T07:22:49.311Z,78.60
2018-10-18T07:25:21.749Z,78.60
2018-10-18T07:27:54.295Z,78.60
2018-10-18T07:30:25.917Z,78.60
2018-10-18T07:32:57.687Z,78.40
2018-10-18T07:35:29.421Z,78.60
2018-10-18T07:38:00.984Z,78.50
2018-10-18T07:40:32.905Z,78.60
2018-10-18T07:43:05.476Z,78.50
2018-10-18T07:45:50.536Z,78.50
2018-10-18T07:48:29.434Z,78.50
2018-10-18T07:51:01.148Z,78.50
2018-10-18T07:53:33.861Z,78.40
2018-10-18T07:56:07.256Z,78.30
2018-10-18T07:58:39.200Z,78.20
2018-10-18T08:01:10.925Z,78.00
2018-10-18T08:03:42.518Z,78.00
2018-10-18T08:06:15.308Z,77.90
2018-10-18T08:08:47.396Z,77.80
2018-10-18T08:11:19.140Z,77.60
2018-10-18T08:13:51.522Z,77.60
2018-10-18T08:16:23.298Z,77.40
2018-10-18T08:18:54.968Z,77.20
2018-10-18T08:21:26.820Z,77.60
2018-10-18T08:23:59.181Z,77.00
2018-10-18T08:26:31.025Z,76.70
2018-10-18T08:29:02.809Z,76.50
2018-10-18T08:31:35.545Z,77.20
2018-10-18T08:34:08.348Z,76.20
2018-10-18T08:36:39.966Z,76.20
2018-10-18T08:39:13.370Z,76.00
2018-10-18T08:41:45.732Z,75.70
2018-10-18T08:44:19.479Z,75.60
2018-10-18T08:46:52.804Z,75.50
2018-10-18T08:49:27.904Z,75.50
2018-10-18T08:52:00.689Z,75.30
2018-10-18T08:54:32.442Z,75.30
2018-10-18T08:57:04.158Z,71.20
2018-10-18T08:59:35.998Z,73.60
2018-10-18T09:02:07.824Z,74.00
2018-10-18T09:04:39.498Z,74.00
2018-10-18T09:07:11.236Z,74.10
2018-10-18T09:09:43.124Z,74.30
2018-10-18T09:12:14.758Z,74.30
2018-10-18T09:14:46.506Z,74.10
2018-10-18T09:17:18.122Z,74.00
2018-10-18T09:19:49.928Z,74.00
2018-10-18T09:22:22.390Z,74.10
2018-10-18T09:24:54.229Z,74.10
2018-10-18T09:27:25.930Z,74.70
2018-10-18T09:29:57.694Z,74.00
2018-10-18T09:32:29.361Z,74.10
2018-10-18T09:35:01.219Z,74.00
2018-10-18T09:37:33.286Z,73.80
2018-10-18T09:40:05.277Z,73.70
2018-10-18T09:42:37.114Z,73.60
2018-10-18T09:45:10.935Z,73.60
2018-10-18T09:47:42.566Z,73.40
2018-10-18T09:50:14.354Z,73.40
2018-10-18T09:52:46.816Z,73.50
2018-10-18T09:55:18.567Z,73.40
2018-10-18T09:57:50.300Z,73.30
2018-10-18T10:00:26.977Z,73.10
2018-10-18T10:03:03.535Z,72.90
2018-10-18T10:05:35.522Z,73.60
2018-10-18T10:08:07.118Z,72.70
2018-10-18T10:10:39.131Z,72.70
2018-10-18T10:13:10.903Z,72.70
2018-10-18T10:15:43.218Z,72.40
2018-10-18T10:18:15.066Z,73.20
2018-10-18T10:20:46.920Z,72.50
2018-10-18T10:23:19.151Z,72.50
2018-10-18T10:25:51.068Z,72.40
2018-10-18T10:28:22.996Z,72.60
2018-10-18T10:30:54.989Z,72.30
2018-10-18T10:33:27.419Z,72.50
2018-10-18T10:36:00.044Z,72.40
2018-10-18T10:38:32.613Z,72.30
2018-10-18T10:41:05.133Z,72.30
2018-10-18T10:43:36.783Z,72.00
2018-10-18T10:46:08.675Z,71.90
2018-10-18T10:48:40.983Z,71.80
2018-10-18T10:51:12.903Z,71.60
2018-10-18T10:53:45.416Z,71.90
2018-10-18T10:56:17.114Z,71.70
2018-10-18T10:58:48.973Z,71.60
2018-10-18T11:01:24.453Z,71.70
2018-10-18T11:03:58.308Z,71.70
2018-10-18T11:06:29.975Z,71.60
2018-10-18T11:09:01.814Z,71.50
2018-10-18T11:11:33.182Z,71.30
2018-10-18T11:14:05.212Z,71.20
2018-10-18T11:16:36.785Z,71.10
2018-10-18T11:19:08.651Z,71.30
2018-10-18T11:21:40.806Z,71.20
2018-10-18T11:24:12.760Z,71.30
2018-10-18T11:26:44.688Z,71.30
2018-10-18T11:29:16.614Z,71.20
2018-10-18T11:31:48.879Z,71.10
2018-10-18T11:34:20.740Z,70.90
2018-10-18T11:36:52.909Z,71.00
2018-10-18T11:39:25.105Z,71.00
2018-10-18T11:41:58.258Z,71.00
2018-10-18T11:44:34.944Z,70.60
2018-10-18T11:47:06.705Z,70.70
2018-10-18T11:49:38.579Z,70.70
2018-10-18T11:52:10.446Z,70.70
2018-10-18T11:54:42.337Z,70.30
2018-10-18T11:57:14.329Z,70.20
2018-10-18T11:59:46.188Z,70.40
2018-10-18T12:02:18.609Z,70.40
2018-10-18T12:04:50.156Z,70.50
2018-10-18T12:07:21.887Z,70.50
2018-10-18T12:09:53.615Z,70.30
2018-10-18T12:12:25.252Z,70.20
2018-10-18T12:14:57.167Z,70.20
2018-10-18T12:17:29.054Z,70.10
2018-10-18T12:20:02.085Z,70.20
2018-10-18T12:22:34.087Z,69.80
2018-10-18T12:25:06.786Z,70.00
2018-10-18T12:27:38.792Z,70.10
2018-10-18T12:30:11.225Z,70.00
2018-10-18T12:32:42.858Z,69.80
2018-10-18T12:35:15.628Z,70.00
2018-10-18T12:37:47.674Z,70.20
2018-10-18T12:40:19.383Z,70.20
2018-10-18T12:42:52.260Z,69.90
2018-10-18T12:45:24.088Z,69.60
2018-10-18T12:47:55.917Z,70.00
2018-10-18T12:50:28.510Z,69.70
2018-10-18T12:53:00.437Z,69.80
2018-10-18T12:55:32.682Z,69.90
2018-10-18T12:58:04.903Z,69.70
2018-10-18T13:00:36.683Z,69.80
2018-10-18T13:03:08.383Z,69.60
2018-10-18T13:05:40.085Z,69.60
2018-10-18T13:08:11.762Z,69.50
2018-10-18T13:10:43.622Z,69.70
2018-10-18T13:13:15.572Z,69.60
2018-10-18T13:15:48.228Z,69.70
2018-10-18T13:18:19.851Z,67.00
2018-10-18T13:20:51.824Z,63.70
2018-10-18T13:23:24.321Z,63.50
2018-10-18T13:25:57.020Z,62.00
2018-10-18T13:28:28.718Z,64.10
2018-10-18T13:31:00.568Z,64.70
2018-10-18T13:33:32.190Z,65.50
2018-10-18T13:36:04.165Z,65.70
2018-10-18T13:38:36.229Z,66.00
2018-10-18T13:41:08.268Z,66.00
2018-10-18T13:43:40.369Z,65.70
2018-10-18T13:46:13.231Z,65.70
2018-10-18T13:48:45.230Z,65.90
2018-10-18T13:51:17.156Z,65.90
2018-10-18T13:53:49.624Z,65.30
2018-10-18T13:56:21.341Z,65.00
2018-10-18T13:58:54.086Z,65.70
2018-10-18T14:01:26.166Z,65.80
2018-10-18T14:03:57.972Z,65.30
2018-10-18T14:06:31.160Z,67.10
2018-10-18T14:09:02.858Z,66.50
2018-10-18T14:11:34.598Z,66.40
2018-10-18T14:14:06.451Z,65.70
2018-10-18T14:16:38.586Z,65.60
2018-10-18T14:19:10.135Z,66.00
2018-10-18T14:21:42.009Z,65.70
2018-10-18T14:24:14.589Z,65.60
2018-10-18T14:26:46.408Z,65.80
2018-10-18T14:29:18.584Z,65.50
2018-10-18T14:31:50.389Z,66.40
2018-10-18T14:34:22.343Z,66.10
2018-10-18T14:36:54.895Z,65.70
2018-10-18T14:39:27.478Z,66.30
2018-10-18T14:41:59.297Z,65.60
2018-10-18T14:44:31.293Z,65.30
2018-10-18T14:47:03.222Z,65.20
2018-10-18T14:49:35.209Z,65.00
2018-10-18T14:52:07.097Z,65.10
2018-10-18T14:54:38.754Z,65.20
2018-10-18T14:57:10.545Z,64.80
2018-10-18T14:59:42.854Z,64.70
2018-10-18T15:02:14.902Z,64.80
2018-10-18T15:04:46.705Z,65.10
2018-10-18T15:07:18.623Z,64.90
2018-10-18T15:09:50.381Z,65.40
2018-10-18T15:12:22.011Z,65.00
2018-10-18T15:14:53.867Z,64.50
2018-10-18T15:17:25.898Z,64.40
2018-10-18T15:19:58.546Z,64.60
2018-10-18T15:22:30.506Z,64.80
2018-10-18T15:25:02.284Z,64.70
2018-10-18T15:27:34.073Z,64.70
2018-10-18T15:30:06.665Z,64.60
2018-10-18T15:32:40.063Z,64.80
2018-10-18T15:35:12.671Z,64.70
2018-10-18T15:37:44.720Z,64.20
2018-10-18T15:40:16.731Z,64.20
2018-10-18T15:42:48.845Z,64.10
2018-10-18T15:45:20.792Z,64.20
2018-10-18T15:47:52.841Z,64.40
2018-10-18T15:50:24.604Z,64.00
2018-10-18T15:52:56.766Z,64.30
2018-10-18T15:55:28.664Z,64.70
2018-10-18T15:58:00.665Z,63.80
2018-10-18T16:00:32.319Z,64.20
2018-10-18T16:03:06.380Z,64.00
2018-10-18T16:05:38.642Z,64.10
2018-10-18T16:08:10.313Z,64.00
2018-10-18T16:10:42.100Z,64.00
2018-10-18T16:13:14.847Z,64.00
2018-10-18T16:15:46.828Z,64.00
2018-10-18T16:18:18.751Z,64.10
2018-10-18T16:20:51.025Z,64.20
2018-10-18T16:23:23.782Z,64.20
2018-10-18T16:25:56.499Z,64.20
2018-10-18T16:28:28.500Z,64.00
2018-10-18T16:31:00.370Z,63.80
2018-10-18T16:33:31.937Z,63.80
2018-10-18T16:36:03.643Z,63.80
2018-10-18T16:38:35.532Z,63.60
2018-10-18T16:41:07.429Z,63.50
2018-10-18T16:43:38.978Z,63.60
2018-10-18T16:46:10.911Z,63.30
2018-10-18T16:48:42.804Z,63.30
2018-10-18T16:51:14.846Z,63.50
2018-10-18T16:53:46.708Z,63.20
2018-10-18T16:56:18.477Z,63.00
2018-10-18T16:58:50.507Z,63.10
2018-10-18T17:01:22.293Z,63.10
2018-10-18T17:03:54.093Z,62.80
2018-10-18T17:06:26.172Z,63.00
2018-10-18T17:08:58.516Z,62.70
2018-10-18T17:11:30.458Z,62.70
2018-10-18T17:14:02.264Z,62.80
2018-10-18T17:16:34.111Z,62.70
2018-10-18T17:19:06.554Z,62.40
2018-10-18T17:21:38.265Z,62.40
2018-10-18T17:24:10.116Z,62.30
2018-10-18T17:26:42.327Z,62.30
2018-10-18T17:29:14.120Z,62.50
2018-10-18T17:31:45.895Z,62.50
2018-10-18T17:34:17.517Z,62.00
2018-10-18T17:36:49.304Z,62.00
2018-10-18T17:39:21.978Z,62.10
2018-10-18T17:41:54.234Z,62.10
2018-10-18T17:44:26.969Z,61.90
2018-10-18T17:46:59.723Z,62.10
2018-10-18T17:49:32.119Z,61.60
2018-10-18T17:52:04.219Z,61.10
2018-10-18T17:54:36.565Z,61.60
2018-10-18T17:57:08.575Z,61.70
2018-10-18T17:59:41.919Z,61.40
2018-10-18T18:02:14.465Z,61.20
2018-10-18T18:04:46.948Z,61.20
2018-10-18T18:07:18.920Z,61.60
2018-10-18T18:09:50.985Z,61.40
2018-10-18T18:12:22.619Z,61.20
2018-10-18T18:14:54.497Z,61.80
2018-10-18T18:17:26.808Z,61.20
2018-10-18T18:19:58.512Z,61.30
2018-10-18T18:22:30.370Z,61.40
2018-10-18T18:25:02.473Z,61.20
2018-10-18T18:27:34.107Z,61.30
2018-10-18T18:30:06.848Z,62.10
2018-10-18T18:32:38.571Z,61.30
2018-10-18T18:35:10.581Z,61.10
2018-10-18T18:37:42.454Z,61.10
2018-10-18T18:40:14.239Z,61.00
2018-10-18T18:42:46.147Z,60.80
2018-10-18T18:45:22.134Z,61.00
2018-10-18T18:47:54.060Z,61.00
2018-10-18T18:50:25.873Z,60.70
2018-10-18T18:52:57.692Z,60.80
2018-10-18T18:55:29.842Z,60.70
2018-10-18T18:58:01.910Z,60.70
2018-10-18T19:00:34.631Z,60.80
2018-10-18T19:03:06.892Z,60.70
2018-10-18T19:05:38.722Z,60.40
2018-10-18T19:08:10.684Z,60.60
2018-10-18T19:10:42.601Z,60.50
2018-10-18T19:13:14.553Z,60.60
2018-10-18T19:15:46.414Z,60.50
2018-10-18T19:18:18.198Z,60.60
2018-10-18T19:20:50.185Z,60.50
2018-10-18T19:23:22.436Z,60.50
2018-10-18T19:25:54.365Z,60.40
2018-10-18T19:28:26.287Z,60.50
2018-10-18T19:30:59.661Z,60.50
2018-10-18T19:33:31.535Z,61.00
2018-10-18T19:36:03.429Z,60.30
2018-10-18T19:38:35.319Z,60.30
2018-10-18T19:41:07.577Z,60.40
2018-10-18T19:43:39.680Z,60.20
2018-10-18T19:46:13.649Z,60.30
2018-10-18T19:48:45.505Z,60.20
2018-10-18T19:51:17.415Z,60.30
2018-10-18T19:53:49.362Z,60.10
2018-10-18T19:56:21.539Z,60.30
2018-10-18T19:58:53.408Z,60.20
2018-10-18T20:01:25.905Z,60.20
2018-10-18T20:03:57.803Z,60.10
2018-10-18T20:06:29.860Z,60.10
2018-10-18T20:09:01.684Z,60.70
2018-10-18T20:11:33.582Z,60.10
2018-10-18T20:14:05.742Z,60.10
2018-10-18T20:16:37.892Z,60.10
2018-10-18T20:19:10.283Z,60.00
2018-10-18T20:21:42.429Z,60.00
2018-10-18T20:24:14.401Z,60.00
2018-10-18T20:26:46.373Z,60.00
2018-10-18T20:29:18.045Z,60.00
2018-10-18T20:31:49.988Z,59.80
2018-10-18T20:34:21.667Z,59.90
2018-10-18T20:36:53.377Z,59.90
2018-10-18T20:39:31.768Z,60.50
2018-10-18T20:42:04.437Z,60.00
2018-10-18T20:44:36.087Z,59.80
2018-10-18T20:47:08.037Z,59.90
2018-10-18T20:49:40.175Z,59.80
2018-10-18T20:52:12.491Z,59.80
2018-10-18T20:54:44.191Z,59.70
2018-10-18T20:57:16.399Z,59.80
2018-10-18T20:59:48.211Z,59.80
2018-10-18T21:02:20.100Z,59.60
2018-10-18T21:04:51.994Z,59.60
2018-10-18T21:07:24.005Z,59.60
2018-10-18T21:09:56.033Z,59.60
2018-10-18T21:12:27.636Z,59.40
2018-10-18T21:14:59.493Z,59.50
2018-10-18T21:17:31.196Z,59.30
2018-10-18T21:20:03.037Z,59.20
2018-10-18T21:22:34.837Z,59.30
2018-10-18T21:25:07.367Z,59.30
2018-10-18T21:27:39.193Z,59.10
2018-10-18T21:30:10.951Z,59.00
2018-10-18T21:32:42.837Z,59.10
2018-10-18T21:35:14.547Z,59.00
2018-10-18T21:37:46.353Z,59.10
2018-10-18T21:40:18.025Z,58.80
2018-10-18T21:42:49.900Z,58.90
2018-10-18T21:45:22.042Z,59.00
2018-10-18T21:47:54.019Z,59.00
2018-10-18T21:50:26.387Z,59.50
2018-10-18T21:52:58.169Z,59.00
2018-10-18T21:55:29.769Z,58.70
2018-10-18T21:58:01.579Z,58.90
2018-10-18T22:00:37.731Z,58.90
2018-10-18T22:03:09.481Z,58.90
2018-10-18T22:05:41.265Z,59.00
2018-10-18T22:08:12.895Z,58.90
2018-10-18T22:10:44.630Z,58.80
2018-10-18T22:13:16.349Z,58.90
2018-10-18T22:15:48.199Z,58.70
2018-10-18T22:18:19.995Z,58.80
2018-10-18T22:20:52.009Z,58.70
2018-10-18T22:23:24.580Z,58.70
2018-10-18T22:25:56.216Z,58.70
2018-10-18T22:28:28.043Z,58.60
2018-10-18T22:30:59.869Z,58.70
2018-10-18T22:33:32.522Z,58.60
2018-10-18T22:36:04.598Z,58.50
2018-10-18T22:38:37.248Z,58.60
2018-10-18T22:41:09.380Z,58.50
2018-10-18T22:43:41.903Z,58.70
2018-10-18T22:46:13.601Z,58.50
2018-10-18T22:48:45.327Z,58.30
2018-10-18T22:51:17.071Z,59.20
2018-10-18T22:53:48.907Z,58.60
2018-10-18T22:56:20.871Z,58.40
2018-10-18T22:58:53.600Z,58.40
2018-10-18T23:01:26.041Z,58.30
2018-10-18T23:03:57.643Z,58.50
2018-10-18T23:06:29.431Z,58.20
2018-10-18T23:09:01.289Z,58.30
2018-10-18T23:11:32.948Z,58.50
2018-10-18T23:14:04.889Z,58.30
2018-10-18T23:16:36.844Z,59.10
2018-10-18T23:19:09.633Z,58.40
2018-10-18T23:21:41.375Z,58.30
2018-10-18T23:24:13.120Z,58.30
2018-10-18T23:26:44.947Z,58.20
2018-10-18T23:29:17.028Z,58.40
2018-10-18T23:31:48.819Z,58.30
2018-10-18T23:34:20.604Z,58.30
2018-10-18T23:36:52.324Z,58.30
2018-10-18T23:39:23.908Z,58.30
2018-10-18T23:41:55.559Z,58.40
2018-10-18T23:44:27.711Z,58.50
2018-10-18T23:47:00.336Z,58.40
2018-10-18T23:49:33.103Z,58.30
2018-10-18T23:52:05.772Z,58.40
2018-10-18T23:54:38.273Z,58.30
2018-10-18T23:57:10.128Z,58.30
2018-10-18T23:59:42.176Z,58.20
