createdAt,value
2018-08-19T00:01:12.405Z,95835.00
2018-08-19T00:03:43.161Z,95833.00
2018-08-19T00:06:14.009Z,95838.00
2018-08-19T00:08:44.747Z,95832.00
2018-08-19T00:11:15.607Z,95836.00
2018-08-19T00:13:46.386Z,95833.00
2018-08-19T00:16:17.342Z,95829.00
2018-08-19T00:18:48.100Z,95831.00
2018-08-19T00:21:18.898Z,95835.00
2018-08-19T00:23:49.826Z,95836.00
2018-08-19T00:26:20.626Z,95836.00
2018-08-19T00:28:51.330Z,95833.00
2018-08-19T00:31:22.106Z,95838.00
2018-08-19T00:33:52.887Z,95836.00
2018-08-19T00:36:35.326Z,95835.00
2018-08-19T00:39:09.266Z,95834.00
2018-08-19T00:41:40.047Z,95840.00
2018-08-19T00:44:10.788Z,95847.00
2018-08-19T00:46:41.549Z,95848.00
2018-08-19T00:49:12.327Z,95856.00
2018-08-19T00:52:01.826Z,95857.00
2018-08-19T00:54:33.238Z,95861.00
2018-08-19T00:57:04.169Z,95862.00
2018-08-19T00:59:34.967Z,95862.00
2018-08-19T01:02:05.898Z,95865.00
2018-08-19T01:04:36.666Z,95868.00
2018-08-19T01:07:07.478Z,95867.00
2018-08-19T01:09:38.298Z,95871.00
2018-08-19T01:12:09.099Z,95864.00
2018-08-19T01:14:40.177Z,95867.00
2018-08-19T01:17:11.365Z,95870.00
2018-08-19T01:19:42.078Z,95867.00
2018-08-19T01:22:12.911Z,95870.00
2018-08-19T01:24:43.658Z,95867.00
2018-08-19T01:27:14.712Z,95864.00
2018-08-19T01:29:45.479Z,95862.00
2018-08-19T01:32:16.237Z,95856.00
2018-08-19T01:34:47.273Z,95855.00
2018-08-19T01:37:18.148Z,95852.00
2018-08-19T01:39:48.812Z,95852.00
2018-08-19T01:42:19.599Z,95849.00
2018-08-19T01:44:50.305Z,95847.00
2018-08-19T01:47:21.251Z,95844.00
2018-08-19T01:49:51.966Z,95847.00
2018-08-19T01:52:22.759Z,95848.00
2018-08-19T01:54:53.507Z,95843.00
2018-08-19T01:57:31.558Z,95843.00
2018-08-19T02:00:02.526Z,95849.00
2018-08-19T02:02:39.202Z,95847.00
2018-08-19T02:05:10.015Z,95849.00
2018-08-19T02:07:40.867Z,95848.00
2018-08-19T02:10:11.646Z,95848.00
2018-08-19T02:12:42.444Z,95845.00
2018-08-19T02:15:13.222Z,95845.00
2018-08-19T02:17:48.877Z,95850.00
2018-08-19T02:20:19.862Z,95845.00
2018-08-19T02:22:54.619Z,95851.00
2018-08-19T02:25:25.386Z,95852.00
2018-08-19T02:27:56.238Z,95849.00
2018-08-19T02:30:27.106Z,95848.00
2018-08-19T02:32:57.879Z,95849.00
2018-08-19T02:35:28.666Z,95849.00
2018-08-19T02:37:59.379Z,95851.00
2018-08-19T02:40:32.332Z,95851.00
2018-08-19T02:43:03.249Z,95848.00
2018-08-19T02:45:33.978Z,95852.00
2018-08-19T02:48:04.906Z,95856.00
2018-08-19T02:50:35.629Z,95852.00
2018-08-19T02:53:07.107Z,95851.00
2018-08-19T02:55:37.858Z,95848.00
2018-08-19T02:58:13.998Z,95843.00
2018-08-19T03:00:44.768Z,95849.00
2018-08-19T03:03:15.539Z,95843.00
2018-08-19T03:05:50.366Z,95842.00
2018-08-19T03:08:21.197Z,95840.00
2018-08-19T03:10:51.927Z,95839.00
2018-08-19T03:13:22.906Z,95841.00
2018-08-19T03:15:56.309Z,95840.00
2018-08-19T03:18:27.119Z,95844.00
2018-08-19T03:20:57.846Z,95839.00
2018-08-19T03:23:28.667Z,95842.00
2018-08-19T03:26:00.246Z,95839.00
2018-08-19T03:28:31.010Z,95840.00
2018-08-19T03:31:02.680Z,95846.00
2018-08-19T03:33:33.484Z,95841.00
2018-08-19T03:36:04.235Z,95845.00
2018-08-19T03:38:34.939Z,95845.00
2018-08-19T03:41:05.710Z,95849.00
2018-08-19T03:43:37.039Z,95840.00
2018-08-19T03:46:12.578Z,95842.00
2018-08-19T03:48:43.315Z,95844.00
2018-08-19T03:51:14.918Z,95847.00
2018-08-19T03:53:45.710Z,95850.00
2018-08-19T03:56:21.678Z,95850.00
2018-08-19T03:58:56.587Z,95851.00
2018-08-19T04:01:39.639Z,95853.00
2018-08-19T04:04:10.819Z,95856.00
2018-08-19T04:06:41.687Z,95854.00
2018-08-19T04:09:12.467Z,95853.00
2018-08-19T04:11:43.248Z,95860.00
2018-08-19T04:14:27.614Z,95857.00
2018-08-19T04:17:01.341Z,95855.00
2018-08-19T04:19:32.155Z,95856.00
2018-08-19T04:22:05.786Z,95861.00
2018-08-19T04:24:36.834Z,95862.00
2018-08-19T04:27:09.899Z,95869.00
2018-08-19T04:29:41.203Z,95863.00
2018-08-19T04:32:24.679Z,95865.00
2018-08-19T04:34:55.527Z,95867.00
2018-08-19T04:37:26.324Z,95868.00
2018-08-19T04:39:56.998Z,95861.00
2018-08-19T04:42:27.748Z,95867.00
2018-08-19T04:44:58.506Z,95867.00
2018-08-19T04:47:32.886Z,95868.00
2018-08-19T04:50:03.626Z,95874.00
2018-08-19T04:52:34.438Z,95874.00
2018-08-19T04:55:05.526Z,95877.00
2018-08-19T04:57:36.346Z,95880.00
2018-08-19T05:00:07.258Z,95888.00
2018-08-19T05:02:38.049Z,95891.00
2018-08-19T05:05:08.863Z,95894.00
2018-08-19T05:07:39.567Z,95893.00
2018-08-19T05:10:10.386Z,95902.00
2018-08-19T05:12:41.130Z,95898.00
2018-08-19T05:15:11.880Z,95897.00
2018-08-19T05:17:42.641Z,95897.00
2018-08-19T05:20:16.404Z,95899.00
2018-08-19T05:22:47.168Z,95899.00
2018-08-19T05:25:17.951Z,95905.00
2018-08-19T05:27:52.946Z,95908.00
2018-08-19T05:30:23.818Z,95905.00
2018-08-19T05:32:59.842Z,95906.00
2018-08-19T05:35:32.006Z,95909.00
2018-08-19T05:38:03.871Z,95916.00
2018-08-19T05:40:34.661Z,95920.00
2018-08-19T05:43:05.407Z,95918.00
2018-08-19T05:45:41.257Z,95916.00
2018-08-19T05:48:13.340Z,95919.00
2018-08-19T05:50:44.187Z,95917.00
2018-08-19T05:53:14.886Z,95916.00
2018-08-19T05:55:46.087Z,95914.00
2018-08-19T05:58:16.966Z,95912.00
2018-08-19T06:00:51.919Z,95912.00
2018-08-19T06:03:22.842Z,95914.00
2018-08-19T06:05:53.713Z,95912.00
2018-08-19T06:08:24.439Z,95913.00
2018-08-19T06:10:55.268Z,95915.00
2018-08-19T06:13:28.705Z,95909.00
2018-08-19T06:15:59.533Z,95906.00
2018-08-19T06:18:30.779Z,95906.00
2018-08-19T06:21:03.641Z,95910.00
2018-08-19T06:23:34.370Z,95905.00
2018-08-19T06:26:05.240Z,95908.00
2018-08-19T06:28:36.022Z,95905.00
2018-08-19T06:31:06.832Z,95903.00
2018-08-19T06:33:37.545Z,95905.00
2018-08-19T06:36:08.738Z,95905.00
2018-08-19T06:38:39.431Z,95907.00
2018-08-19T06:41:10.298Z,95905.00
2018-08-19T06:43:41.059Z,95902.00
2018-08-19T06:46:11.846Z,95903.00
2018-08-19T06:48:42.600Z,95898.00
2018-08-19T06:51:13.450Z,95898.00
2018-08-19T06:53:44.239Z,95897.00
2018-08-19T06:56:15.066Z,95897.00
2018-08-19T06:58:45.806Z,95895.00
2018-08-19T07:01:16.648Z,95890.00
2018-08-19T07:03:51.735Z,95890.00
2018-08-19T07:06:22.567Z,95892.00
2018-08-19T07:08:53.379Z,95886.00
2018-08-19T07:11:24.220Z,95890.00
2018-08-19T07:13:55.027Z,95884.00
2018-08-19T07:16:25.858Z,95881.00
2018-08-19T07:18:56.587Z,95879.00
2018-08-19T07:21:27.427Z,95877.00
2018-08-19T07:23:58.128Z,95882.00
2018-08-19T07:26:28.887Z,95880.00
2018-08-19T07:28:59.683Z,95883.00
2018-08-19T07:31:30.446Z,95880.00
2018-08-19T07:34:01.184Z,95878.00
2018-08-19T07:36:32.300Z,95881.00
2018-08-19T07:39:03.139Z,95884.00
2018-08-19T07:41:34.078Z,95879.00
2018-08-19T07:44:04.975Z,95877.00
2018-08-19T07:46:35.906Z,95870.00
2018-08-19T07:49:08.087Z,95867.00
2018-08-19T07:51:39.410Z,95867.00
2018-08-19T07:54:10.318Z,95864.00
2018-08-19T07:56:41.161Z,95862.00
2018-08-19T07:59:13.560Z,95859.00
2018-08-19T08:01:44.429Z,95857.00
2018-08-19T08:04:15.473Z,95854.00
2018-08-19T08:06:46.367Z,95852.00
2018-08-19T08:09:17.348Z,95853.00
2018-08-19T08:11:48.123Z,95849.00
2018-08-19T08:14:18.899Z,95844.00
2018-08-19T08:16:54.659Z,95848.00
2018-08-19T08:19:26.198Z,95848.00
2018-08-19T08:22:07.427Z,95847.00
2018-08-19T08:24:39.859Z,95840.00
2018-08-19T08:27:10.799Z,95841.00
2018-08-19T08:29:42.481Z,95839.00
2018-08-19T08:32:13.417Z,95832.00
2018-08-19T08:34:44.221Z,95831.00
2018-08-19T08:37:15.179Z,95827.00
2018-08-19T08:39:46.000Z,95825.00
2018-08-19T08:42:16.799Z,95818.00
2018-08-19T08:44:47.661Z,95811.00
2018-08-19T08:47:18.575Z,95813.00
2018-08-19T08:49:49.410Z,95812.00
2018-08-19T08:52:24.927Z,95803.00
2018-08-19T08:54:58.399Z,95799.00
2018-08-19T08:57:29.330Z,95796.00
2018-08-19T09:00:00.179Z,95790.00
2018-08-19T09:02:31.042Z,95793.00
2018-08-19T09:05:01.847Z,95784.00
2018-08-19T09:07:32.664Z,95784.00
2018-08-19T09:10:03.558Z,95785.00
2018-08-19T09:12:43.654Z,95778.00
2018-08-19T09:15:15.606Z,95774.00
2018-08-19T09:17:46.551Z,95771.00
2018-08-19T09:20:17.367Z,95777.00
2018-08-19T09:22:48.924Z,95769.00
2018-08-19T09:25:19.619Z,95768.00
2018-08-19T09:27:50.771Z,95767.00
2018-08-19T09:30:39.588Z,95760.00
2018-08-19T09:33:11.046Z,95754.00
2018-08-19T09:35:43.137Z,95751.00
2018-08-19T09:38:20.835Z,95750.00
2018-08-19T09:40:51.987Z,95747.00
2018-08-19T09:43:22.946Z,95745.00
2018-08-19T09:45:53.702Z,95741.00
2018-08-19T09:48:24.671Z,95737.00
2018-08-19T09:51:01.659Z,95738.00
2018-08-19T09:53:32.819Z,95732.00
2018-08-19T09:56:09.458Z,95730.00
2018-08-19T09:58:41.637Z,95725.00
2018-08-19T10:01:16.719Z,95720.00
2018-08-19T10:03:47.621Z,95714.00
2018-08-19T10:06:18.554Z,95713.00
2018-08-19T10:08:49.389Z,95707.00
2018-08-19T10:11:20.146Z,95711.00
2018-08-19T10:13:55.225Z,95703.00
2018-08-19T10:16:41.506Z,95700.00
2018-08-19T10:19:13.841Z,95698.00
2018-08-19T10:21:45.425Z,95693.00
2018-08-19T10:24:29.639Z,95689.00
2018-08-19T10:27:00.842Z,95690.00
2018-08-19T10:29:31.650Z,95686.00
2018-08-19T10:32:03.499Z,95683.00
2018-08-19T10:34:38.111Z,95678.00
2018-08-19T10:37:08.938Z,95675.00
2018-08-19T10:39:39.868Z,95671.00
2018-08-19T10:42:23.265Z,95671.00
2018-08-19T10:44:54.267Z,95663.00
2018-08-19T10:47:25.166Z,95661.00
2018-08-19T10:50:05.058Z,95659.00
2018-08-19T10:52:41.735Z,95660.00
2018-08-19T10:55:13.995Z,95658.00
2018-08-19T10:57:44.842Z,95651.00
2018-08-19T11:00:20.009Z,95646.00
2018-08-19T11:02:50.847Z,95646.00
2018-08-19T11:05:21.679Z,95644.00
2018-08-19T11:07:52.446Z,95636.00
2018-08-19T11:10:25.970Z,95636.00
2018-08-19T11:12:58.387Z,95634.00
2018-08-19T11:15:44.615Z,95633.00
2018-08-19T11:18:32.198Z,95632.00
2018-08-19T11:21:08.785Z,95629.00
2018-08-19T11:23:42.574Z,95624.00
2018-08-19T11:26:13.966Z,95626.00
2018-08-19T11:29:01.834Z,95625.00
2018-08-19T11:31:35.057Z,95616.00
2018-08-19T11:34:09.170Z,95616.00
2018-08-19T11:36:44.746Z,95612.00
2018-08-19T11:39:16.967Z,95608.00
2018-08-19T11:41:47.789Z,95605.00
2018-08-19T11:44:18.789Z,95606.00
2018-08-19T11:46:49.539Z,95598.00
2018-08-19T11:49:21.222Z,95597.00
2018-08-19T11:51:55.746Z,95593.00
2018-08-19T11:54:27.719Z,95595.00
2018-08-19T11:57:05.961Z,95598.00
2018-08-19T11:59:43.158Z,95592.00
2018-08-19T12:02:23.015Z,95592.00
2018-08-19T12:04:53.836Z,95587.00
2018-08-19T12:07:24.640Z,95587.00
2018-08-19T12:09:59.642Z,95584.00
2018-08-19T12:12:47.623Z,95577.00
2018-08-19T12:15:18.378Z,95574.00
2018-08-19T12:17:49.477Z,95568.00
2018-08-19T12:20:27.959Z,95564.00
2018-08-19T12:22:58.852Z,95558.00
2018-08-19T12:25:29.942Z,95563.00
2018-08-19T12:28:00.755Z,95562.00
2018-08-19T12:30:33.621Z,95557.00
2018-08-19T12:33:21.087Z,95557.00
2018-08-19T12:35:55.041Z,95553.00
2018-08-19T12:38:26.084Z,95549.00
2018-08-19T12:40:56.849Z,95546.00
2018-08-19T12:43:27.866Z,95542.00
2018-08-19T12:46:00.232Z,95547.00
2018-08-19T12:48:31.299Z,95543.00
2018-08-19T12:51:06.012Z,95535.00
2018-08-19T12:53:36.935Z,95536.00
2018-08-19T12:56:07.668Z,95534.00
2018-08-19T12:58:38.486Z,95527.00
2018-08-19T13:01:09.189Z,95526.00
2018-08-19T13:03:39.972Z,95522.00
2018-08-19T13:06:10.749Z,95512.00
2018-08-19T13:08:41.564Z,95515.00
2018-08-19T13:11:12.326Z,95511.00
2018-08-19T13:13:43.146Z,95514.00
2018-08-19T13:16:14.062Z,95513.00
2018-08-19T13:18:44.945Z,95512.00
2018-08-19T13:21:16.841Z,95512.00
2018-08-19T13:23:47.646Z,95502.00
2018-08-19T13:26:18.427Z,95505.00
2018-08-19T13:28:54.628Z,95498.00
2018-08-19T13:31:31.356Z,95495.00
2018-08-19T13:34:02.887Z,95494.00
2018-08-19T13:36:33.719Z,95488.00
2018-08-19T13:39:05.859Z,95487.00
2018-08-19T13:41:36.644Z,95484.00
2018-08-19T13:44:07.520Z,95486.00
2018-08-19T13:46:38.341Z,95480.00
2018-08-19T13:49:09.158Z,95480.00
2018-08-19T13:51:39.918Z,95474.00
2018-08-19T13:54:10.897Z,95474.00
2018-08-19T13:56:42.247Z,95470.00
2018-08-19T13:59:13.191Z,95474.00
2018-08-19T14:01:44.383Z,95465.00
2018-08-19T14:04:15.239Z,95463.00
2018-08-19T14:06:46.607Z,95463.00
2018-08-19T14:09:17.387Z,95469.00
2018-08-19T14:11:48.236Z,95460.00
2018-08-19T14:14:19.027Z,95464.00
2018-08-19T14:16:49.893Z,95468.00
2018-08-19T14:19:20.587Z,95463.00
2018-08-19T14:21:51.387Z,95462.00
2018-08-19T14:24:22.287Z,95457.00
2018-08-19T14:26:53.284Z,95457.00
2018-08-19T14:29:24.016Z,95454.00
2018-08-19T14:31:54.793Z,95451.00
2018-08-19T14:34:25.602Z,95452.00
2018-08-19T14:36:56.525Z,95452.00
2018-08-19T14:39:27.371Z,95451.00
2018-08-19T14:41:58.210Z,95450.00
2018-08-19T14:44:29.046Z,95448.00
2018-08-19T14:46:59.827Z,95447.00
2018-08-19T14:49:30.720Z,95446.00
2018-08-19T14:52:03.186Z,95443.00
2018-08-19T14:54:34.470Z,95446.00
2018-08-19T14:57:06.494Z,95454.00
2018-08-19T14:59:37.306Z,95460.00
2018-08-19T15:02:08.391Z,95454.00
2018-08-19T15:04:42.387Z,95456.00
2018-08-19T15:07:13.122Z,95454.00
2018-08-19T15:09:50.335Z,95446.00
2018-08-19T15:12:22.619Z,95449.00
2018-08-19T15:14:53.979Z,95450.00
2018-08-19T15:17:24.800Z,95449.00
2018-08-19T15:19:56.071Z,95451.00
2018-08-19T15:22:26.831Z,95450.00
2018-08-19T15:24:57.619Z,95451.00
2018-08-19T15:27:28.507Z,95452.00
2018-08-19T15:29:59.347Z,95451.00
2018-08-19T15:32:30.326Z,95455.00
2018-08-19T15:35:00.967Z,95449.00
2018-08-19T15:37:31.931Z,95447.00
2018-08-19T15:40:02.592Z,95440.00
2018-08-19T15:42:33.374Z,95443.00
2018-08-19T15:45:04.178Z,95441.00
2018-08-19T15:47:34.879Z,95446.00
2018-08-19T15:50:19.070Z,95449.00
2018-08-19T15:52:50.932Z,95450.00
2018-08-19T15:55:22.174Z,95452.00
2018-08-19T15:57:52.928Z,95459.00
2018-08-19T16:00:23.768Z,95461.00
2018-08-19T16:02:55.386Z,95451.00
2018-08-19T16:05:26.209Z,95454.00
2018-08-19T16:07:57.062Z,95460.00
2018-08-19T16:10:27.890Z,95456.00
2018-08-19T16:12:58.744Z,95456.00
2018-08-19T16:15:30.535Z,95454.00
2018-08-19T16:18:01.343Z,95454.00
2018-08-19T16:20:32.186Z,95456.00
2018-08-19T16:23:03.421Z,95462.00
2018-08-19T16:25:34.298Z,95460.00
2018-08-19T16:28:05.476Z,95459.00
2018-08-19T16:30:36.311Z,95465.00
2018-08-19T16:33:07.149Z,95463.00
2018-08-19T16:35:37.948Z,95469.00
2018-08-19T16:38:09.044Z,95467.00
2018-08-19T16:40:39.995Z,95475.00
2018-08-19T16:43:10.785Z,95472.00
2018-08-19T16:45:42.516Z,95475.00
2018-08-19T16:48:13.345Z,95477.00
2018-08-19T16:50:44.292Z,95484.00
2018-08-19T16:53:15.879Z,95484.00
2018-08-19T16:55:46.767Z,95484.00
2018-08-19T16:58:17.522Z,95485.00
2018-08-19T17:00:48.401Z,95489.00
2018-08-19T17:03:32.918Z,95493.00
2018-08-19T17:06:04.345Z,95495.00
2018-08-19T17:08:35.161Z,95499.00
2018-08-19T17:11:06.121Z,95495.00
2018-08-19T17:13:36.900Z,95494.00
2018-08-19T17:16:07.946Z,95503.00
2018-08-19T17:18:38.758Z,95501.00
2018-08-19T17:21:09.723Z,95498.00
2018-08-19T17:23:40.488Z,95502.00
2018-08-19T17:26:16.300Z,95501.00
2018-08-19T17:28:47.202Z,95502.00
2018-08-19T17:31:18.141Z,95505.00
2018-08-19T17:33:49.089Z,95507.00
2018-08-19T17:36:37.718Z,95503.00
2018-08-19T17:39:13.393Z,95502.00
2018-08-19T17:41:44.168Z,95508.00
2018-08-19T17:44:15.048Z,95513.00
2018-08-19T17:46:45.826Z,95510.00
2018-08-19T17:49:21.738Z,95504.00
2018-08-19T17:51:53.451Z,95511.00
2018-08-19T17:54:28.412Z,95510.00
2018-08-19T17:57:00.603Z,95516.00
2018-08-19T17:59:31.611Z,95517.00
2018-08-19T18:02:02.425Z,95521.00
2018-08-19T18:04:38.207Z,95519.00
2018-08-19T18:07:15.063Z,95521.00
2018-08-19T18:09:52.737Z,95526.00
2018-08-19T18:12:23.565Z,95527.00
2018-08-19T18:14:54.650Z,95529.00
2018-08-19T18:17:25.482Z,95528.00
2018-08-19T18:19:56.430Z,95536.00
2018-08-19T18:22:28.046Z,95535.00
2018-08-19T18:25:02.920Z,95536.00
2018-08-19T18:27:34.162Z,95533.00
2018-08-19T18:30:06.701Z,95539.00
2018-08-19T18:32:39.405Z,95539.00
2018-08-19T18:35:11.213Z,95544.00
2018-08-19T18:37:41.999Z,95543.00
2018-08-19T18:40:20.579Z,95548.00
2018-08-19T18:42:52.407Z,95554.00
2018-08-19T18:45:23.313Z,95557.00
2018-08-19T18:48:03.777Z,95557.00
2018-08-19T18:50:34.683Z,95564.00
2018-08-19T18:53:05.613Z,95569.00
2018-08-19T18:55:36.829Z,95566.00
2018-08-19T18:58:09.989Z,95573.00
2018-08-19T19:00:49.302Z,95577.00
2018-08-19T19:03:20.923Z,95576.00
2018-08-19T19:05:51.699Z,95578.00
2018-08-19T19:08:22.414Z,95579.00
2018-08-19T19:10:59.243Z,95582.00
2018-08-19T19:13:30.188Z,95589.00
2018-08-19T19:16:01.769Z,95588.00
2018-08-19T19:18:32.897Z,95596.00
2018-08-19T19:21:05.705Z,95593.00
2018-08-19T19:23:41.298Z,95600.00
2018-08-19T19:26:12.178Z,95597.00
2018-08-19T19:28:43.069Z,95598.00
2018-08-19T19:31:15.416Z,95597.00
2018-08-19T19:33:46.625Z,95599.00
2018-08-19T19:36:22.718Z,95601.00
2018-08-19T19:38:58.065Z,95596.00
2018-08-19T19:41:31.879Z,95599.00
2018-08-19T19:44:22.738Z,95607.00
2018-08-19T19:46:54.307Z,95606.00
2018-08-19T19:49:26.107Z,95600.00
2018-08-19T19:51:59.016Z,95605.00
2018-08-19T19:54:31.668Z,95600.00
2018-08-19T19:57:02.870Z,95600.00
2018-08-19T19:59:34.779Z,95608.00
2018-08-19T20:02:06.529Z,95600.00
2018-08-19T20:04:37.380Z,95602.00
2018-08-19T20:07:09.277Z,95608.00
2018-08-19T20:09:43.544Z,95610.00
2018-08-19T20:12:32.421Z,95608.00
2018-08-19T20:15:03.146Z,95612.00
2018-08-19T20:17:35.158Z,95621.00
2018-08-19T20:20:06.038Z,95618.00
2018-08-19T20:22:36.907Z,95621.00
2018-08-19T20:25:08.670Z,95624.00
2018-08-19T20:27:39.519Z,95626.00
2018-08-19T20:30:10.519Z,95630.00
2018-08-19T20:32:42.794Z,95634.00
2018-08-19T20:35:13.498Z,95630.00
2018-08-19T20:37:44.374Z,95632.00
2018-08-19T20:40:15.505Z,95633.00
2018-08-19T20:42:46.577Z,95647.00
2018-08-19T20:45:17.695Z,95647.00
2018-08-19T20:47:48.555Z,95655.00
2018-08-19T20:50:19.425Z,95650.00
2018-08-19T20:52:50.266Z,95646.00
2018-08-19T20:55:21.059Z,95655.00
2018-08-19T20:57:52.467Z,95655.00
2018-08-19T21:00:23.287Z,95660.00
2018-08-19T21:02:54.129Z,95663.00
2018-08-19T21:05:24.946Z,95668.00
2018-08-19T21:08:12.131Z,95665.00
2018-08-19T21:10:44.051Z,95667.00
2018-08-19T21:13:16.909Z,95675.00
2018-08-19T21:15:48.999Z,95671.00
2018-08-19T21:18:19.786Z,95675.00
2018-08-19T21:20:50.506Z,95677.00
2018-08-19T21:23:21.511Z,95684.00
2018-08-19T21:25:57.378Z,95682.00
2018-08-19T21:28:28.747Z,95684.00
2018-08-19T21:30:59.506Z,95687.00
2018-08-19T21:33:30.299Z,95688.00
2018-08-19T21:36:01.028Z,95685.00
2018-08-19T21:38:31.826Z,95692.00
2018-08-19T21:41:02.577Z,95688.00
2018-08-19T21:43:33.339Z,95691.00
2018-08-19T21:46:04.021Z,95691.00
2018-08-19T21:48:34.817Z,95686.00
2018-08-19T21:51:05.589Z,95691.00
2018-08-19T21:53:37.239Z,95692.00
2018-08-19T21:56:08.031Z,95699.00
2018-08-19T21:58:38.949Z,95696.00
2018-08-19T22:01:14.840Z,95688.00
2018-08-19T22:03:49.122Z,95680.00
2018-08-19T22:06:19.968Z,95684.00
2018-08-19T22:08:50.767Z,95686.00
2018-08-19T22:11:21.514Z,95679.00
2018-08-19T22:13:52.307Z,95679.00
2018-08-19T22:16:23.090Z,95678.00
2018-08-19T22:18:54.367Z,95681.00
2018-08-19T22:21:25.146Z,95683.00
2018-08-19T22:23:57.239Z,95684.00
2018-08-19T22:26:27.960Z,95688.00
2018-08-19T22:29:14.233Z,95690.00
2018-08-19T22:31:45.027Z,95685.00
2018-08-19T22:34:15.782Z,95687.00
2018-08-19T22:36:46.569Z,95689.00
2018-08-19T22:39:19.906Z,95692.00
2018-08-19T22:41:52.543Z,95694.00
2018-08-19T22:44:23.309Z,95693.00
2018-08-19T22:46:54.218Z,95692.00
2018-08-19T22:49:28.147Z,95691.00
2018-08-19T22:52:34.298Z,95695.00
2018-08-19T22:55:05.180Z,95691.00
2018-08-19T22:57:35.966Z,95688.00
2018-08-19T23:00:08.778Z,95691.00
2018-08-19T23:02:39.478Z,95697.00
2018-08-19T23:05:10.677Z,95696.00
2018-08-19T23:07:41.458Z,95697.00
2018-08-19T23:10:12.332Z,95702.00
2018-08-19T23:12:43.418Z,95698.00
2018-08-19T23:15:30.549Z,95699.00
2018-08-19T23:18:01.305Z,95698.00
2018-08-19T23:20:32.058Z,95698.00
2018-08-19T23:23:02.806Z,95693.00
2018-08-19T23:25:33.586Z,95695.00
2018-08-19T23:28:04.379Z,95689.00
2018-08-19T23:30:35.146Z,95687.00
2018-08-19T23:33:06.386Z,95685.00
2018-08-19T23:35:37.199Z,95685.00
2018-08-19T23:38:07.906Z,95681.00
2018-08-19T23:40:38.692Z,95682.00
2018-08-19T23:43:09.516Z,95680.00
2018-08-19T23:45:40.246Z,95680.00
2018-08-19T23:48:11.187Z,95678.00
2018-08-19T23:50:42.075Z,95678.00
2018-08-19T23:53:12.826Z,95679.00
2018-08-19T23:55:43.568Z,95683.00
2018-08-19T23:58:14.279Z,95683.00
