createdAt,value
2018-01-13T00:00:42.339Z,39.70
2018-01-13T00:03:09.834Z,39.60
2018-01-13T00:05:38.076Z,45.23
2018-01-13T00:08:05.576Z,37.87
2018-01-13T00:10:33.052Z,34.90
2018-01-13T00:13:00.549Z,37.93
2018-01-13T00:15:28.790Z,34.97
2018-01-13T00:17:56.283Z,37.60
2018-01-13T00:20:23.757Z,35.40
2018-01-13T00:22:51.250Z,42.23
2018-01-13T00:25:18.738Z,34.47
2018-01-13T00:27:46.239Z,43.57
2018-01-13T00:30:13.727Z,31.77
2018-01-13T00:32:41.219Z,35.80
2018-01-13T00:35:09.471Z,32.57
2018-01-13T00:37:36.966Z,36.60
2018-01-13T00:40:05.210Z,35.57
2018-01-13T00:42:33.479Z,32.23
2018-01-13T00:45:00.949Z,33.00
2018-01-13T00:47:28.446Z,36.40
2018-01-13T00:49:55.919Z,37.60
2018-01-13T00:52:23.419Z,38.87
2018-01-13T00:54:50.890Z,35.30
2018-01-13T00:57:18.392Z,30.87
2018-01-13T00:59:45.873Z,34.10
2018-01-13T01:02:13.376Z,31.50
2018-01-13T01:04:40.847Z,31.97
2018-01-13T01:07:08.351Z,34.57
2018-01-13T01:09:36.602Z,36.07
2018-01-13T01:12:04.098Z,32.00
2018-01-13T01:14:32.352Z,34.43
2018-01-13T01:16:59.847Z,29.50
2018-01-13T01:19:27.331Z,31.33
2018-01-13T01:21:55.771Z,33.70
2018-01-13T01:24:23.246Z,40.43
2018-01-13T01:26:50.727Z,35.40
2018-01-13T01:29:18.222Z,34.13
2018-01-13T01:31:45.703Z,34.70
2018-01-13T01:34:13.203Z,32.40
2018-01-13T01:36:40.686Z,32.77
2018-01-13T01:39:08.188Z,32.17
2018-01-13T01:41:35.674Z,35.33
2018-01-13T01:44:03.174Z,35.83
2018-01-13T01:46:30.651Z,33.10
2018-01-13T01:48:58.147Z,30.77
2018-01-13T01:51:25.752Z,37.13
2018-01-13T01:53:53.681Z,35.73
2018-01-13T01:56:21.155Z,38.63
2018-01-13T01:58:49.435Z,37.90
2018-01-13T02:01:17.509Z,36.20
2018-01-13T02:03:45.008Z,35.50
2018-01-13T02:06:12.482Z,38.53
2018-01-13T02:08:39.974Z,31.30
2018-01-13T02:11:07.457Z,36.33
2018-01-13T02:13:35.816Z,33.53
2018-01-13T02:16:03.296Z,34.83
2018-01-13T02:18:30.804Z,31.23
2018-01-13T02:20:59.050Z,31.00
2018-01-13T02:23:26.599Z,35.27
2018-01-13T02:25:54.082Z,34.87
2018-01-13T02:28:21.775Z,34.53
2018-01-13T02:30:50.059Z,37.10
2018-01-13T02:33:17.554Z,35.47
2018-01-13T02:35:45.043Z,32.70
2018-01-13T02:38:13.318Z,38.03
2018-01-13T02:40:40.791Z,30.23
2018-01-13T02:43:09.056Z,40.10
2018-01-13T02:45:36.537Z,33.00
2018-01-13T02:48:04.038Z,34.30
2018-01-13T02:50:31.732Z,33.17
2018-01-13T02:52:59.292Z,39.63
2018-01-13T02:55:26.727Z,39.67
2018-01-13T02:57:54.222Z,34.33
2018-01-13T03:00:21.699Z,34.53
2018-01-13T03:02:49.203Z,31.90
2018-01-13T03:05:16.699Z,38.37
2018-01-13T03:07:44.200Z,37.10
2018-01-13T03:10:11.683Z,38.43
2018-01-13T03:12:39.179Z,37.17
2018-01-13T03:15:06.666Z,35.83
2018-01-13T03:17:34.167Z,41.07
2018-01-13T03:20:02.453Z,35.17
2018-01-13T03:22:29.898Z,40.20
2018-01-13T03:24:57.393Z,33.73
2018-01-13T03:27:25.673Z,39.57
2018-01-13T03:29:53.170Z,34.90
2018-01-13T03:32:20.662Z,30.97
2018-01-13T03:34:48.158Z,40.30
2018-01-13T03:37:15.639Z,37.50
2018-01-13T03:39:43.136Z,38.30
2018-01-13T03:42:11.383Z,39.70
2018-01-13T03:44:38.876Z,40.80
2018-01-13T03:47:06.350Z,31.87
2018-01-13T03:49:33.851Z,36.47
2018-01-13T03:52:01.334Z,30.83
2018-01-13T03:54:28.830Z,29.53
2018-01-13T03:56:56.306Z,33.47
2018-01-13T03:59:23.808Z,30.53
2018-01-13T04:01:52.051Z,31.73
2018-01-13T04:04:19.547Z,39.97
2018-01-13T04:06:47.023Z,35.43
2018-01-13T04:09:14.518Z,33.20
2018-01-13T04:11:41.996Z,38.67
2018-01-13T04:14:09.491Z,27.87
2018-01-13T04:16:36.967Z,35.33
2018-01-13T04:19:04.647Z,31.47
2018-01-13T04:21:32.118Z,26.50
2018-01-13T04:23:59.619Z,28.70
2018-01-13T04:26:27.154Z,33.47
2018-01-13T04:28:54.614Z,29.27
2018-01-13T04:31:22.095Z,31.47
2018-01-13T04:33:49.590Z,27.20
2018-01-13T04:36:17.067Z,27.73
2018-01-13T04:38:44.563Z,33.20
2018-01-13T04:41:12.803Z,32.37
2018-01-13T04:43:40.299Z,29.73
2018-01-13T04:46:07.778Z,30.63
2018-01-13T04:48:36.042Z,26.47
2018-01-13T04:51:03.523Z,24.80
2018-01-13T04:53:31.024Z,27.73
2018-01-13T04:55:58.519Z,30.40
2018-01-13T04:58:26.018Z,29.07
2018-01-13T05:00:53.494Z,29.17
2018-01-13T05:03:20.990Z,30.30
2018-01-13T05:05:49.235Z,28.00
2018-01-13T05:08:16.738Z,27.30
2018-01-13T05:10:44.978Z,31.27
2018-01-13T05:13:12.655Z,35.97
2018-01-13T05:15:40.135Z,30.07
2018-01-13T05:18:07.610Z,29.90
2018-01-13T05:20:35.108Z,32.13
2018-01-13T05:23:02.584Z,27.73
2018-01-13T05:25:30.846Z,30.53
2018-01-13T05:27:58.320Z,31.27
2018-01-13T05:30:25.806Z,35.47
2018-01-13T05:32:54.050Z,33.47
2018-01-13T05:35:21.546Z,28.00
2018-01-13T05:37:49.027Z,28.33
2018-01-13T05:40:16.524Z,32.80
2018-01-13T05:42:43.998Z,30.93
2018-01-13T05:45:11.496Z,29.33
2018-01-13T05:47:38.974Z,33.57
2018-01-13T05:50:06.471Z,28.27
2018-01-13T05:52:33.947Z,28.20
2018-01-13T05:55:01.454Z,32.30
2018-01-13T05:57:28.932Z,27.50
2018-01-13T05:59:56.431Z,24.80
2018-01-13T06:02:23.905Z,27.07
2018-01-13T06:04:51.408Z,23.53
2018-01-13T06:07:19.654Z,31.30
2018-01-13T06:09:47.155Z,29.43
2018-01-13T06:12:14.679Z,25.93
2018-01-13T06:14:42.155Z,25.60
2018-01-13T06:17:09.630Z,27.13
2018-01-13T06:19:37.899Z,30.47
2018-01-13T06:22:05.378Z,25.20
2018-01-13T06:24:32.886Z,24.00
2018-01-13T06:27:00.367Z,33.47
2018-01-13T06:29:27.862Z,26.83
2018-01-13T06:31:55.340Z,26.47
2018-01-13T06:34:22.839Z,30.60
2018-01-13T06:36:50.323Z,26.10
2018-01-13T06:39:17.834Z,30.30
2018-01-13T06:41:46.074Z,28.90
2018-01-13T06:44:13.575Z,28.13
2018-01-13T06:46:41.059Z,30.63
2018-01-13T06:49:09.319Z,30.10
2018-01-13T06:51:36.794Z,31.20
2018-01-13T06:54:04.287Z,27.87
2018-01-13T06:56:31.766Z,29.13
2018-01-13T06:58:59.263Z,35.27
2018-01-13T07:01:26.743Z,29.70
2018-01-13T07:03:54.239Z,30.73
2018-01-13T07:06:21.719Z,29.87
2018-01-13T07:08:49.220Z,30.17
2018-01-13T07:11:16.695Z,38.03
2018-01-13T07:13:44.207Z,36.50
2018-01-13T07:16:11.707Z,29.97
2018-01-13T07:18:39.182Z,34.80
2018-01-13T07:21:07.442Z,33.33
2018-01-13T07:23:35.446Z,29.97
2018-01-13T07:26:02.944Z,25.93
2018-01-13T07:28:30.423Z,29.70
2018-01-13T07:30:57.922Z,31.80
2018-01-13T07:33:25.390Z,28.47
2018-01-13T07:35:52.887Z,28.03
2018-01-13T07:38:21.153Z,31.37
2018-01-13T07:40:48.646Z,35.73
2018-01-13T07:43:16.123Z,33.40
2018-01-13T07:45:43.618Z,32.10
2018-01-13T07:48:11.100Z,34.07
2018-01-13T07:50:38.599Z,32.20
2018-01-13T07:53:06.131Z,30.70
2018-01-13T07:55:33.594Z,36.40
2018-01-13T07:58:01.071Z,38.70
2018-01-13T08:00:28.570Z,34.33
2018-01-13T08:02:56.047Z,33.97
2018-01-13T08:05:23.542Z,32.20
2018-01-13T08:07:51.024Z,29.63
2018-01-13T08:10:19.287Z,35.70
2018-01-13T08:12:46.771Z,34.13
2018-01-13T08:15:14.282Z,35.53
2018-01-13T08:17:41.766Z,39.83
2018-01-13T08:20:09.263Z,32.67
2018-01-13T08:22:36.739Z,31.43
2018-01-13T08:25:04.241Z,33.93
2018-01-13T08:27:32.480Z,37.97
2018-01-13T08:29:59.985Z,33.10
2018-01-13T08:32:27.463Z,31.13
2018-01-13T08:34:55.726Z,35.93
2018-01-13T08:37:23.215Z,32.43
2018-01-13T08:39:50.710Z,36.70
2018-01-13T08:42:18.187Z,33.00
2018-01-13T08:44:45.731Z,34.57
2018-01-13T08:47:13.979Z,35.03
2018-01-13T08:49:41.475Z,38.30
2018-01-13T08:52:08.951Z,40.10
2018-01-13T08:54:36.464Z,35.27
2018-01-13T08:57:03.942Z,35.50
2018-01-13T08:59:32.219Z,35.90
2018-01-13T09:02:01.293Z,45.97
2018-01-13T09:04:29.566Z,43.70
2018-01-13T09:06:57.047Z,35.37
2018-01-13T09:09:24.526Z,32.20
2018-01-13T09:11:52.787Z,32.60
2018-01-13T09:14:20.267Z,36.80
2018-01-13T09:16:47.776Z,29.40
2018-01-13T09:19:15.258Z,33.00
2018-01-13T09:21:42.754Z,49.27
2018-01-13T09:24:10.227Z,37.70
2018-01-13T09:26:37.727Z,36.73
2018-01-13T09:29:05.210Z,34.20
2018-01-13T09:31:33.470Z,34.40
2018-01-13T09:34:00.946Z,36.77
2018-01-13T09:36:28.442Z,29.70
2018-01-13T09:38:56.786Z,31.47
2018-01-13T09:41:24.286Z,31.13
2018-01-13T09:43:52.535Z,29.43
2018-01-13T09:46:20.031Z,29.23
2018-01-13T09:48:47.515Z,34.43
2018-01-13T09:51:15.775Z,27.73
2018-01-13T09:53:49.483Z,25.73
2018-01-13T09:56:16.991Z,28.57
2018-01-13T09:58:44.513Z,29.73
2018-01-13T10:01:12.056Z,27.70
2018-01-13T10:03:39.587Z,26.90
2018-01-13T10:06:07.077Z,29.93
2018-01-13T10:08:35.338Z,25.87
2018-01-13T10:11:02.843Z,33.30
2018-01-13T10:13:31.087Z,50.17
2018-01-13T10:15:58.584Z,36.77
2018-01-13T10:18:26.063Z,28.20
2018-01-13T10:20:54.332Z,29.27
2018-01-13T10:23:22.664Z,39.20
2018-01-13T10:25:50.174Z,28.60
2018-01-13T10:28:17.662Z,32.10
2018-01-13T10:30:45.164Z,30.83
2018-01-13T10:33:13.406Z,27.00
2018-01-13T10:35:40.907Z,30.30
2018-01-13T10:38:09.152Z,27.50
2018-01-13T10:40:36.659Z,25.83
2018-01-13T10:45:57.712Z,29.83
2018-01-13T10:48:25.206Z,27.70
2018-01-13T10:50:52.711Z,50.13
2018-01-13T10:53:20.191Z,34.70
2018-01-13T10:55:47.711Z,29.77
2018-01-13T10:58:15.966Z,24.70
2018-01-13T11:00:43.476Z,22.53
2018-01-13T11:03:10.975Z,26.20
2018-01-13T11:05:38.499Z,24.33
2018-01-13T11:08:06.748Z,26.60
2018-01-13T11:10:34.256Z,23.80
2018-01-13T11:13:01.736Z,22.10
2018-01-13T11:15:29.998Z,23.10
2018-01-13T11:17:57.484Z,24.10
2018-01-13T11:20:24.988Z,21.80
2018-01-13T11:22:52.471Z,22.83
2018-01-13T11:25:20.138Z,25.10
2018-01-13T11:27:47.614Z,25.43
2018-01-13T11:30:15.090Z,25.43
2018-01-13T11:32:42.583Z,24.00
2018-01-13T11:35:10.058Z,23.67
2018-01-13T11:37:37.546Z,24.43
2018-01-13T11:40:05.800Z,26.47
2018-01-13T11:42:33.301Z,20.30
2018-01-13T11:45:00.791Z,22.63
2018-01-13T11:47:29.055Z,19.70
2018-01-13T11:49:56.530Z,17.80
2018-01-13T11:52:24.799Z,20.50
2018-01-13T11:54:52.274Z,19.50
2018-01-13T11:57:19.775Z,24.80
2018-01-13T11:59:48.030Z,20.10
2018-01-13T12:02:15.535Z,23.27
2018-01-13T12:04:43.779Z,21.33
2018-01-13T12:07:11.273Z,29.40
2018-01-13T12:09:38.746Z,28.03
2018-01-13T12:12:06.247Z,26.53
2018-01-13T12:14:33.722Z,29.30
2018-01-13T12:17:01.247Z,21.67
2018-01-13T12:19:28.731Z,23.50
2018-01-13T12:21:56.999Z,27.03
2018-01-13T12:24:24.476Z,24.97
2018-01-13T12:26:51.979Z,23.10
2018-01-13T12:29:19.455Z,27.03
2018-01-13T12:31:46.972Z,22.13
2018-01-13T12:34:14.471Z,23.00
2018-01-13T12:36:42.741Z,25.20
2018-01-13T12:39:10.218Z,25.13
2018-01-13T12:41:38.488Z,24.57
2018-01-13T12:44:05.972Z,24.00
2018-01-13T12:46:33.484Z,24.93
2018-01-13T12:49:00.970Z,24.10
2018-01-13T12:51:28.491Z,53.70
2018-01-13T12:53:56.739Z,71.90
2018-01-13T12:56:24.257Z,27.20
2018-01-13T12:58:52.512Z,24.57
2018-01-13T13:01:20.019Z,26.07
2018-01-13T13:03:48.270Z,23.90
2018-01-13T13:06:15.781Z,25.27
2018-01-13T13:08:45.027Z,28.47
2018-01-13T13:11:12.546Z,23.10
2018-01-13T13:13:40.042Z,27.40
2018-01-13T13:16:07.539Z,25.80
2018-01-13T13:18:35.783Z,26.07
2018-01-13T13:21:04.042Z,21.97
2018-01-13T13:23:31.518Z,22.40
2018-01-13T13:25:59.008Z,23.83
2018-01-13T13:28:27.279Z,23.00
2018-01-13T13:30:57.978Z,24.80
2018-01-13T13:33:25.471Z,24.53
2018-01-13T13:35:52.946Z,29.13
2018-01-13T13:38:20.450Z,26.37
2018-01-13T13:40:48.692Z,25.70
2018-01-13T13:43:16.195Z,25.53
2018-01-13T13:45:43.679Z,30.77
2018-01-13T13:48:11.950Z,28.13
2018-01-13T13:50:40.210Z,27.87
2018-01-13T13:53:30.966Z,28.30
2018-01-13T13:55:58.456Z,25.17
2018-01-13T13:58:25.979Z,26.60
2018-01-13T14:00:53.458Z,24.77
2018-01-13T14:03:20.969Z,25.83
2018-01-13T14:05:49.220Z,24.13
2018-01-13T14:08:16.739Z,21.57
2018-01-13T14:10:44.224Z,25.53
2018-01-13T14:13:11.727Z,27.33
2018-01-13T14:15:39.211Z,20.57
2018-01-13T14:18:06.729Z,25.53
2018-01-13T14:20:34.214Z,22.77
2018-01-13T14:23:01.720Z,26.07
2018-01-13T14:25:29.207Z,26.57
2018-01-13T14:27:57.478Z,27.20
2018-01-13T14:30:24.955Z,26.27
2018-01-13T14:32:52.454Z,23.20
2018-01-13T14:35:19.939Z,22.03
2018-01-13T14:37:47.442Z,24.03
2018-01-13T14:40:14.924Z,26.00
2018-01-13T14:42:48.015Z,22.50
2018-01-13T14:45:15.494Z,22.47
2018-01-13T14:47:42.996Z,21.20
2018-01-13T14:50:11.239Z,19.97
2018-01-13T14:52:38.734Z,26.13
2018-01-13T14:55:06.235Z,23.30
2018-01-13T14:57:33.743Z,18.37
2018-01-13T15:00:01.225Z,21.83
2018-01-13T15:02:28.732Z,22.30
2018-01-13T15:04:56.976Z,23.03
2018-01-13T15:07:24.480Z,22.47
2018-01-13T15:09:52.718Z,20.67
2018-01-13T15:12:20.214Z,24.57
2018-01-13T15:14:47.699Z,20.30
2018-01-13T15:17:15.196Z,21.47
2018-01-13T15:19:43.475Z,19.60
2018-01-13T15:22:10.953Z,21.70
2018-01-13T15:24:38.435Z,21.20
2018-01-13T15:27:05.943Z,23.43
2018-01-13T15:29:33.446Z,18.60
2018-01-13T15:32:01.712Z,20.60
2018-01-13T15:34:29.188Z,19.77
2018-01-13T15:36:56.726Z,19.63
2018-01-13T15:39:26.140Z,22.13
2018-01-13T15:41:53.635Z,22.87
2018-01-13T15:44:23.122Z,18.90
2018-01-13T15:46:50.634Z,18.97
2018-01-13T15:49:18.131Z,22.03
2018-01-13T15:51:46.397Z,23.20
2018-01-13T15:54:13.928Z,22.30
2018-01-13T15:56:41.451Z,25.30
2018-01-13T15:59:09.721Z,23.40
2018-01-13T16:01:37.200Z,21.13
2018-01-13T16:04:04.695Z,17.87
2018-01-13T16:06:32.947Z,22.10
2018-01-13T16:09:00.438Z,20.10
2018-01-13T16:11:28.679Z,23.47
2018-01-13T16:13:56.179Z,21.70
2018-01-13T16:16:23.665Z,20.77
2018-01-13T16:18:51.933Z,20.07
2018-01-13T16:21:19.416Z,19.20
2018-01-13T16:23:46.919Z,20.03
2018-01-13T16:26:14.404Z,19.40
2018-01-13T16:28:41.902Z,21.70
2018-01-13T16:31:09.413Z,20.10
2018-01-13T16:33:37.860Z,26.63
2018-01-13T16:36:05.341Z,21.63
2018-01-13T16:38:32.848Z,21.47
2018-01-13T16:41:00.335Z,24.10
2018-01-13T16:43:27.861Z,25.20
2018-01-13T16:45:55.336Z,23.50
2018-01-13T16:48:22.835Z,25.87
2018-01-13T16:50:50.315Z,26.03
2018-01-13T16:53:20.222Z,23.77
2018-01-13T16:55:48.467Z,24.30
2018-01-13T16:58:15.975Z,25.30
2018-01-13T17:00:44.219Z,26.97
2018-01-13T17:03:11.715Z,22.67
2018-01-13T17:05:39.199Z,26.57
2018-01-13T17:08:07.472Z,21.97
2018-01-13T17:10:34.971Z,23.83
2018-01-13T17:13:03.234Z,18.83
2018-01-13T17:15:30.842Z,21.57
2018-01-13T17:17:58.347Z,25.47
2018-01-13T17:20:25.823Z,25.60
2018-01-13T17:22:53.331Z,30.63
2018-01-13T17:25:21.579Z,26.70
2018-01-13T17:27:49.092Z,23.00
2018-01-13T17:30:17.339Z,25.10
2018-01-13T17:32:44.844Z,23.43
2018-01-13T17:35:13.087Z,24.87
2018-01-13T17:37:40.590Z,27.13
2018-01-13T17:40:08.080Z,29.37
2018-01-13T17:42:36.342Z,27.33
2018-01-13T17:45:03.829Z,22.87
2018-01-13T17:47:32.116Z,22.70
2018-01-13T17:50:00.360Z,24.93
2018-01-13T17:52:31.099Z,22.23
2018-01-13T17:54:58.603Z,37.80
2018-01-13T17:57:26.087Z,29.53
2018-01-13T17:59:54.350Z,29.00
2018-01-13T18:02:21.837Z,29.10
2018-01-13T18:04:49.343Z,31.10
2018-01-13T18:07:16.830Z,26.97
2018-01-13T18:09:44.530Z,30.80
2018-01-13T18:12:12.728Z,28.83
2018-01-13T18:14:40.527Z,26.40
2018-01-13T18:17:08.010Z,22.57
2018-01-13T18:19:36.275Z,29.30
2018-01-13T18:22:03.755Z,25.90
2018-01-13T18:24:32.019Z,24.97
2018-01-13T18:26:59.501Z,28.77
2018-01-13T18:29:27.008Z,27.77
2018-01-13T18:31:54.494Z,25.47
2018-01-13T18:34:22.773Z,28.17
2018-01-13T18:36:50.265Z,25.10
2018-01-13T18:39:17.762Z,26.73
2018-01-13T18:41:45.251Z,25.63
2018-01-13T18:44:12.756Z,23.43
2018-01-13T18:46:40.247Z,27.10
2018-01-13T18:49:07.747Z,29.63
2018-01-13T18:51:35.239Z,25.87
2018-01-13T18:54:03.507Z,28.00
2018-01-13T18:56:30.995Z,26.67
2018-01-13T18:58:59.262Z,36.20
2018-01-13T19:01:26.748Z,26.10
2018-01-13T19:03:55.014Z,29.13
2018-01-13T19:06:22.496Z,25.60
2018-01-13T19:08:49.999Z,33.37
2018-01-13T19:11:17.487Z,28.70
2018-01-13T19:13:45.018Z,24.53
2018-01-13T19:16:12.495Z,27.40
2018-01-13T19:18:40.762Z,25.80
2018-01-13T19:21:08.255Z,26.97
2018-01-13T19:23:36.527Z,23.13
2018-01-13T19:26:04.014Z,27.67
2018-01-13T19:28:32.279Z,25.80
2018-01-13T19:30:59.755Z,24.90
2018-01-13T19:33:27.255Z,24.73
2018-01-13T19:35:54.747Z,23.67
2018-01-13T19:38:22.246Z,26.80
2018-01-13T19:40:49.731Z,26.17
2018-01-13T19:43:17.231Z,29.23
2018-01-13T19:45:45.499Z,19.80
2018-01-13T19:48:12.999Z,25.80
2018-01-13T19:50:41.251Z,25.90
2018-01-13T19:53:08.747Z,27.00
2018-01-13T19:55:37.000Z,18.53
2018-01-13T19:58:04.488Z,25.17
2018-01-13T20:00:31.982Z,22.30
2018-01-13T20:03:00.227Z,22.37
2018-01-13T20:05:27.731Z,22.60
2018-01-13T20:07:55.234Z,27.53
2018-01-13T20:10:22.779Z,23.10
2018-01-13T20:12:50.254Z,19.07
2018-01-13T20:15:18.515Z,19.53
2018-01-13T20:17:45.997Z,19.77
2018-01-13T20:20:13.495Z,18.00
2018-01-13T20:22:41.740Z,19.10
2018-01-13T20:25:09.242Z,27.47
2018-01-13T20:27:37.494Z,24.90
2018-01-13T20:30:06.903Z,20.80
2018-01-13T20:32:34.384Z,33.77
2018-01-13T20:35:01.886Z,21.30
2018-01-13T20:37:30.142Z,21.97
2018-01-13T20:39:57.635Z,22.40
2018-01-13T20:42:25.890Z,17.50
2018-01-13T20:44:53.396Z,18.60
2018-01-13T20:47:21.648Z,21.87
2018-01-13T20:49:49.165Z,27.60
2018-01-13T20:52:17.457Z,18.60
2018-01-13T20:54:44.979Z,18.87
2018-01-13T20:57:12.467Z,17.30
2018-01-13T20:59:39.971Z,20.47
2018-01-13T21:02:08.228Z,20.30
2018-01-13T21:04:35.752Z,18.13
2018-01-13T21:07:04.007Z,18.93
2018-01-13T21:09:32.295Z,17.70
2018-01-13T21:12:00.925Z,16.30
2018-01-13T21:14:28.439Z,18.70
2018-01-13T21:16:55.923Z,22.10
2018-01-13T21:19:23.427Z,16.90
2018-01-13T21:21:50.917Z,20.13
2018-01-13T21:24:18.421Z,16.03
2018-01-13T21:26:45.899Z,16.97
2018-01-13T21:29:13.427Z,19.57
2018-01-13T21:31:40.911Z,17.30
2018-01-13T21:34:08.406Z,16.20
2018-01-13T21:36:35.887Z,18.83
2018-01-13T21:39:03.389Z,17.80
2018-01-13T21:41:30.872Z,18.50
2018-01-13T21:43:58.374Z,22.73
2018-01-13T21:46:25.851Z,42.50
2018-01-13T21:48:53.351Z,21.40
2018-01-13T21:51:21.596Z,23.60
2018-01-13T21:53:49.090Z,19.00
2018-01-13T21:56:22.479Z,23.67
2018-01-13T21:58:49.975Z,18.83
2018-01-13T22:01:17.462Z,20.90
2018-01-13T22:03:45.707Z,18.07
2018-01-13T22:06:13.203Z,22.50
2018-01-13T22:08:44.145Z,20.87
2018-01-13T22:11:11.638Z,20.30
2018-01-13T22:13:39.882Z,17.83
2018-01-13T22:16:07.388Z,21.83
2018-01-13T22:18:35.635Z,22.80
2018-01-13T22:21:03.138Z,19.50
2018-01-13T22:23:30.614Z,22.93
2018-01-13T22:25:58.891Z,20.10
2018-01-13T22:28:26.367Z,19.10
2018-01-13T22:30:53.863Z,23.57
2018-01-13T22:33:21.340Z,23.40
2018-01-13T22:35:48.840Z,22.47
2018-01-13T22:38:16.319Z,22.87
2018-01-13T22:40:43.818Z,22.80
2018-01-13T22:43:11.302Z,22.77
2018-01-13T22:45:39.567Z,20.47
2018-01-13T22:48:07.050Z,24.80
2018-01-13T22:50:34.546Z,29.70
2018-01-13T22:53:02.138Z,28.67
2018-01-13T22:55:29.639Z,22.90
2018-01-13T22:57:57.119Z,19.53
2018-01-13T23:00:33.414Z,24.40
2018-01-13T23:03:01.660Z,22.20
2018-01-13T23:05:29.175Z,23.17
2018-01-13T23:07:57.423Z,21.50
2018-01-13T23:10:24.941Z,20.60
2018-01-13T23:12:53.195Z,21.33
2018-01-13T23:15:20.690Z,20.73
2018-01-13T23:17:48.930Z,19.37
2018-01-13T23:20:17.718Z,19.77
2018-01-13T23:22:45.202Z,20.57
2018-01-13T23:25:12.703Z,21.80
2018-01-13T23:27:40.182Z,24.40
2018-01-13T23:30:07.718Z,19.73
2018-01-13T23:32:38.991Z,18.20
2018-01-13T23:35:06.495Z,24.50
2018-01-13T23:37:34.747Z,22.23
2018-01-13T23:40:02.248Z,21.20
2018-01-13T23:42:29.739Z,27.13
2018-01-13T23:44:57.239Z,20.63
2018-01-13T23:47:24.723Z,24.20
2018-01-13T23:49:52.223Z,25.47
2018-01-13T23:52:19.707Z,26.50
2018-01-13T23:54:47.978Z,20.10
2018-01-13T23:57:15.460Z,22.90
2018-01-13T23:59:43.719Z,22.97
