createdAt,value
2023-02-07T00:01:49.786Z,71.50035
2023-02-07T00:06:51.473Z,80.0022
2023-02-07T00:11:53.105Z,70.15405
2023-02-07T00:16:54.727Z,54.86555
2023-02-07T00:21:56.582Z,42.87815
2023-02-07T00:26:58.191Z,32.23705
2023-02-07T00:31:59.894Z,32.47665
2023-02-07T00:37:01.685Z,18.9585
2023-02-07T00:42:03.346Z,18.77405
2023-02-07T00:47:04.959Z,9.6637
2023-02-07T00:52:06.526Z,8.42185
2023-02-07T00:57:08.159Z,5.20745
2023-02-07T01:02:09.812Z,2.3237
2023-02-07T01:07:11.440Z,1.16185
2023-02-07T01:12:13.119Z,0.88715
2023-02-07T01:17:14.750Z,0
2023-02-07T01:22:16.445Z,0
2023-02-07T01:27:18.090Z,0
2023-02-07T01:32:19.817Z,0
2023-02-07T01:37:21.575Z,0
2023-02-07T01:42:23.186Z,0
2023-02-07T01:47:24.949Z,0
2023-02-07T01:52:26.596Z,0
2023-02-07T01:57:28.292Z,0
2023-02-07T02:02:29.969Z,0
2023-02-07T02:07:31.648Z,0
2023-02-07T02:12:33.314Z,0
2023-02-07T02:17:34.928Z,0
2023-02-07T02:22:36.635Z,0
2023-02-07T02:27:38.450Z,0
2023-02-07T02:32:40.077Z,0
2023-02-07T02:37:41.717Z,0
2023-02-07T02:42:43.435Z,0
2023-02-07T02:47:45.265Z,0
2023-02-07T02:52:50.957Z,0
2023-02-07T02:57:53.799Z,0
2023-02-07T03:02:55.474Z,0
2023-02-07T03:07:57.109Z,0
2023-02-07T03:12:58.868Z,0
2023-02-07T03:18:00.510Z,0
2023-02-07T03:23:02.239Z,0
2023-02-07T03:28:04.040Z,0
2023-02-07T03:33:05.754Z,0
2023-02-07T03:38:07.481Z,0
2023-02-07T03:43:09.160Z,0
2023-02-07T03:48:11.038Z,0
2023-02-07T03:53:12.878Z,0
2023-02-07T03:58:14.536Z,0
2023-02-07T04:03:16.218Z,0
2023-02-07T04:08:18.153Z,0
2023-02-07T04:13:20.147Z,0
2023-02-07T04:18:21.973Z,0
2023-02-07T04:23:23.691Z,0
2023-02-07T04:28:25.393Z,0
2023-02-07T04:33:27.088Z,0
2023-02-07T04:38:28.746Z,0
2023-02-07T04:43:30.524Z,0
2023-02-07T04:48:32.254Z,0
2023-02-07T04:53:33.921Z,0
2023-02-07T04:58:35.613Z,0
2023-02-07T05:03:37.303Z,0
2023-02-07T05:08:38.931Z,0
2023-02-07T05:13:40.545Z,0
2023-02-07T05:18:42.229Z,0
2023-02-07T05:23:43.901Z,0
2023-02-07T05:28:46.503Z,0
2023-02-07T05:33:48.091Z,0
2023-02-07T05:38:49.733Z,0
2023-02-07T05:43:51.507Z,0
2023-02-07T05:48:53.367Z,0
2023-02-07T05:53:55.062Z,0
2023-02-07T05:58:56.707Z,0
2023-02-07T06:03:58.913Z,0
2023-02-07T06:09:00.568Z,0
2023-02-07T06:14:02.275Z,0
2023-02-07T06:19:03.950Z,0
2023-02-07T06:24:05.684Z,0
2023-02-07T06:29:07.342Z,0
2023-02-07T06:34:08.960Z,0
2023-02-07T06:39:10.627Z,0
2023-02-07T06:44:12.275Z,0
2023-02-07T06:49:14.047Z,0
2023-02-07T06:54:15.715Z,0
2023-02-07T06:59:17.394Z,0
2023-02-07T07:04:19.096Z,0
2023-02-07T07:09:20.687Z,0
2023-02-07T07:14:22.415Z,0
2023-02-07T07:19:24.046Z,0
2023-02-07T07:24:25.867Z,0
2023-02-07T07:29:27.492Z,0
2023-02-07T07:34:29.100Z,0
2023-02-07T07:39:30.967Z,0
2023-02-07T07:44:32.649Z,0
2023-02-07T07:49:34.306Z,0
2023-02-07T07:54:35.981Z,0
2023-02-07T07:59:37.642Z,0
2023-02-07T08:04:39.244Z,0
2023-02-07T08:09:40.924Z,0
2023-02-07T08:14:42.662Z,0
2023-02-07T08:19:44.274Z,0
2023-02-07T08:24:45.966Z,0
2023-02-07T08:29:47.692Z,0
2023-02-07T08:34:49.371Z,0
2023-02-07T08:39:51.016Z,0
2023-02-07T08:44:52.910Z,0
2023-02-07T08:49:54.547Z,0
2023-02-07T08:54:56.145Z,0
2023-02-07T08:59:58.129Z,0
2023-02-07T09:04:59.835Z,0
2023-02-07T09:10:01.441Z,0
2023-02-07T09:15:03.125Z,0
2023-02-07T09:20:04.862Z,0
2023-02-07T09:25:06.506Z,0
2023-02-07T09:30:08.313Z,0
2023-02-07T09:35:10.023Z,0
2023-02-07T09:40:11.613Z,0
2023-02-07T09:45:13.483Z,0
2023-02-07T09:50:15.183Z,0
2023-02-07T09:55:16.784Z,0
2023-02-07T10:00:18.557Z,0
2023-02-07T10:05:20.240Z,0
2023-02-07T10:10:22.146Z,0
2023-02-07T10:15:23.781Z,0
2023-02-07T10:20:25.388Z,0
2023-02-07T10:25:26.993Z,0
2023-02-07T10:30:28.682Z,0
2023-02-07T10:35:30.410Z,0
2023-02-07T10:40:32.081Z,0
2023-02-07T10:45:33.845Z,0
2023-02-07T10:50:35.480Z,0
2023-02-07T10:55:37.412Z,0
2023-02-07T11:00:39.272Z,0
2023-02-07T11:05:41.317Z,0
2023-02-07T11:10:43.079Z,0
2023-02-07T11:15:44.718Z,0
2023-02-07T11:20:46.519Z,0
2023-02-07T11:25:48.510Z,0
2023-02-07T11:30:50.251Z,0
2023-02-07T11:35:51.963Z,0
2023-02-07T11:40:53.587Z,0
2023-02-07T11:45:55.214Z,0
2023-02-07T11:50:56.970Z,0
2023-02-07T11:55:58.852Z,0
2023-02-07T12:01:00.527Z,0
2023-02-07T12:06:02.192Z,0
2023-02-07T12:11:03.815Z,0
2023-02-07T12:16:05.558Z,0
2023-02-07T12:21:07.292Z,0
2023-02-07T12:26:08.907Z,0
2023-02-07T12:31:10.752Z,0
2023-02-07T12:36:12.586Z,0
2023-02-07T12:41:14.238Z,0
2023-02-07T12:46:15.894Z,0
2023-02-07T12:51:17.539Z,0
2023-02-07T12:56:19.275Z,0
2023-02-07T13:01:21.235Z,0
2023-02-07T13:06:22.950Z,0
2023-02-07T13:11:24.669Z,0
2023-02-07T13:16:26.329Z,0
2023-02-07T13:21:27.996Z,0
2023-02-07T13:26:29.573Z,0
2023-02-07T13:31:31.317Z,0
2023-02-07T13:36:33.026Z,0
2023-02-07T13:41:34.727Z,0
2023-02-07T13:46:36.406Z,0
2023-02-07T13:51:38.141Z,0
2023-02-07T13:56:39.806Z,0
2023-02-07T14:01:41.533Z,0
2023-02-07T14:06:43.214Z,0
2023-02-07T14:11:44.916Z,0
2023-02-07T14:16:46.601Z,0
2023-02-07T14:21:48.266Z,0
2023-02-07T14:26:49.880Z,0
2023-02-07T14:31:51.724Z,0
2023-02-07T14:36:53.513Z,0
2023-02-07T14:41:55.127Z,0
2023-02-07T14:46:56.789Z,0
2023-02-07T14:51:58.391Z,0
2023-02-07T14:57:00.143Z,0.88715
2023-02-07T15:02:01.869Z,1.16185
2023-02-07T15:07:03.461Z,2.32725
2023-02-07T15:12:10.788Z,2.3237
2023-02-07T15:17:17.671Z,3.48555
2023-02-07T15:22:25.472Z,3.67
2023-02-07T15:27:28.024Z,5.9937
2023-02-07T15:32:29.804Z,8.3174
2023-02-07T15:37:31.743Z,13.14925
2023-02-07T15:42:33.452Z,17.18815
2023-02-07T15:47:35.288Z,24.15925
2023-02-07T15:52:36.926Z,28.9911
2023-02-07T15:57:38.609Z,38.0463
2023-02-07T16:02:40.343Z,61.22815
2023-02-07T16:07:42.033Z,72.60705
2023-02-07T16:12:43.879Z,86.30965
2023-02-07T16:17:45.505Z,100.01225
2023-02-07T16:22:47.265Z,103.4978
2023-02-07T16:27:48.987Z,104.4752
2023-02-07T16:32:50.797Z,108.5141
2023-02-07T16:37:52.485Z,123.4337
2023-02-07T16:42:54.218Z,123.563
2023-02-07T16:47:55.870Z,144.4763
2023-02-07T16:52:57.512Z,154.69335
2023-02-07T16:57:59.228Z,162.2178
2023-02-07T17:03:00.828Z,167.8426
2023-02-07T17:08:02.428Z,163.1952
2023-02-07T17:13:04.034Z,207.65925
2023-02-07T17:18:05.718Z,249.24625
2023-02-07T17:23:07.562Z,254.26255
2023-02-07T17:28:09.354Z,274.32775
2023-02-07T17:33:11.006Z,304.05665
2023-02-07T17:38:12.727Z,323.1996
2023-02-07T17:43:14.643Z,322.5911
2023-02-07T17:48:16.260Z,350.6048
2023-02-07T17:53:17.979Z,366.2622
2023-02-07T17:58:19.694Z,366.5018
2023-02-07T18:03:21.415Z,344.79555
2023-02-07T18:08:23.066Z,359.5307
2023-02-07T18:13:24.694Z,338.3778
2023-02-07T18:18:26.449Z,385.77405
2023-02-07T18:23:28.163Z,391.5833
2023-02-07T18:28:29.764Z,356.17445
2023-02-07T18:33:31.541Z,366.33635
2023-02-07T18:38:33.203Z,370.11665
2023-02-07T18:43:34.843Z,330.85335
2023-02-07T18:48:36.509Z,324.36145
2023-02-07T18:53:38.169Z,306.14075
2023-02-07T18:58:39.805Z,311.63625
2023-02-07T19:03:41.489Z,327.847
2023-02-07T19:08:43.157Z,331.33255
2023-02-07T19:13:44.837Z,369.50815
2023-02-07T19:18:46.728Z,380.3337
2023-02-07T19:23:48.398Z,385.03625
2023-02-07T19:28:50.059Z,378.06515
2023-02-07T19:33:51.698Z,402.2244
2023-02-07T19:38:53.311Z,407.42515
2023-02-07T19:43:55.004Z,389.81295
2023-02-07T19:48:56.748Z,369.50815
2023-02-07T19:53:58.597Z,363.2007
2023-02-07T19:59:00.220Z,358.7929
2023-02-07T20:04:02.038Z,372.8644
2023-02-07T20:09:03.699Z,369.5633
2023-02-07T20:14:05.538Z,371.6474
2023-02-07T20:19:07.267Z,374.5796
2023-02-07T20:24:08.877Z,345.40405
2023-02-07T20:29:10.559Z,344.2422
2023-02-07T20:34:12.252Z,346.38145
2023-02-07T20:39:13.898Z,357.207
2023-02-07T20:44:15.553Z,352.37515
2023-02-07T20:49:17.757Z,337.2711
2023-02-07T20:54:19.721Z,324.36145
2023-02-07T20:59:21.754Z,313.9048
2023-02-07T21:04:23.846Z,310.05035
2023-02-07T21:09:25.997Z,303.5033
2023-02-07T21:14:27.690Z,274.1433
2023-02-07T21:19:29.367Z,241.66665
2023-02-07T21:24:31.115Z,246.55365
2023-02-07T21:29:32.715Z,266.98775
2023-02-07T21:34:34.357Z,299.77815
2023-02-07T21:39:36.130Z,273.9037
2023-02-07T21:44:37.816Z,226.61775
2023-02-07T21:49:39.431Z,226.24885
2023-02-07T21:54:41.107Z,233.4044
2023-02-07T21:59:42.788Z,241.8511
2023-02-07T22:04:44.685Z,241.8511
2023-02-07T22:09:46.383Z,226.24885
2023-02-07T22:14:48.040Z,227.7796
2023-02-07T22:19:49.787Z,185.27035
2023-02-07T22:24:51.619Z,183.5
2023-02-07T22:29:53.231Z,175.23775
2023-02-07T22:34:54.961Z,153.0333
2023-02-07T22:39:56.604Z,160.55775
2023-02-07T22:44:58.499Z,153.7711
2023-02-07T22:50:00.204Z,145.02965
2023-02-07T22:55:02.119Z,131.6218
2023-02-07T23:00:03.759Z,105.3233
2023-02-07T23:05:05.461Z,90.82775
2023-02-07T23:10:07.404Z,89.6659
2023-02-07T23:15:09.164Z,86.18035
2023-02-07T23:20:10.826Z,81.16405
2023-02-07T23:25:12.375Z,76.27705
2023-02-07T23:30:14.058Z,86.3648
2023-02-07T23:35:15.711Z,88.63335
2023-02-07T23:40:17.373Z,71.6848
2023-02-07T23:45:19.135Z,64.3448
2023-02-07T23:50:20.775Z,63.55185
2023-02-07T23:55:22.412Z,63.3674
