createdAt,value
2023-02-11T00:00:41.844Z,83.10
2023-02-11T00:03:09.148Z,80.57
2023-02-11T00:05:35.865Z,78.43
2023-02-11T00:08:02.492Z,78.32
2023-02-11T00:10:29.183Z,77.93
2023-02-11T00:12:56.308Z,78.95
2023-02-11T00:15:22.961Z,80.55
2023-02-11T00:17:49.606Z,80.15
2023-02-11T00:20:16.352Z,76.50
2023-02-11T00:22:43.722Z,74.03
2023-02-11T00:25:10.491Z,78.85
2023-02-11T00:27:37.536Z,72.00
2023-02-11T00:30:05.404Z,76.55
2023-02-11T00:32:32.132Z,72.88
2023-02-11T00:34:58.741Z,79.80
2023-02-11T00:37:25.335Z,77.63
2023-02-11T00:39:51.997Z,71.82
2023-02-11T00:42:18.564Z,75.72
2023-02-11T00:44:45.232Z,77.20
2023-02-11T00:47:11.828Z,75.05
2023-02-11T00:49:40.340Z,74.60
2023-02-11T00:52:07.048Z,74.57
2023-02-11T00:54:33.728Z,74.22
2023-02-11T00:57:00.299Z,79.28
2023-02-11T00:59:27.172Z,74.60
2023-02-11T01:01:54.002Z,73.47
2023-02-11T01:04:20.605Z,77.10
2023-02-11T01:06:47.538Z,68.50
2023-02-11T01:09:14.268Z,68.35
2023-02-11T01:11:41.015Z,65.93
2023-02-11T01:14:08.190Z,73.80
2023-02-11T01:16:34.925Z,67.78
2023-02-11T01:19:01.791Z,68.13
2023-02-11T01:21:28.374Z,75.20
2023-02-11T01:23:54.989Z,66.13
2023-02-11T01:26:21.839Z,69.95
2023-02-11T01:28:48.428Z,72.00
2023-02-11T01:31:15.459Z,71.22
2023-02-11T01:33:42.437Z,63.15
2023-02-11T01:36:11.981Z,66.72
2023-02-11T01:38:40.110Z,64.80
2023-02-11T01:41:10.353Z,64.07
2023-02-11T01:43:41.528Z,66.15
2023-02-11T01:46:23.660Z,74.20
2023-02-11T01:49:22.811Z,68.30
2023-02-11T01:52:07.084Z,63.88
2023-02-11T01:54:59.042Z,65.93
2023-02-11T01:57:30.113Z,65.30
2023-02-11T02:00:05.808Z,68.18
2023-02-11T02:02:55.333Z,66.78
2023-02-11T02:05:29.428Z,70.90
2023-02-11T02:08:03.224Z,68.80
2023-02-11T02:10:31.302Z,69.97
2023-02-11T02:12:58.167Z,74.95
2023-02-11T02:15:33.212Z,63.38
2023-02-11T02:18:36.980Z,67.15
2023-02-11T02:21:09.643Z,67.93
2023-02-11T02:23:51.910Z,65.13
2023-02-11T02:26:24.324Z,64.68
2023-02-11T02:32:00.305Z,63.95
2023-02-11T02:34:42.118Z,72.30
2023-02-11T02:37:16.041Z,61.35
2023-02-11T02:39:45.867Z,63.25
2023-02-11T02:42:13.889Z,67.40
2023-02-11T02:44:40.581Z,73.03
2023-02-11T02:47:07.157Z,63.95
2023-02-11T02:49:33.721Z,76.93
2023-02-11T02:52:24.690Z,67.53
2023-02-11T02:55:13.598Z,64.30
2023-02-11T02:57:52.291Z,65.00
2023-02-11T03:00:21.840Z,65.68
2023-02-11T03:03:19.520Z,74.55
2023-02-11T03:06:05.340Z,68.70
2023-02-11T03:08:43.814Z,65.88
2023-02-11T03:11:14.479Z,65.20
2023-02-11T03:13:43.705Z,70.47
2023-02-11T03:16:23.036Z,67.90
2023-02-11T03:19:00.858Z,67.85
2023-02-11T03:21:29.137Z,69.68
2023-02-11T03:24:00.636Z,67.80
2023-02-11T03:26:36.432Z,70.77
2023-02-11T03:29:07.127Z,76.20
2023-02-11T03:31:47.803Z,73.10
2023-02-11T03:34:29.929Z,72.28
2023-02-11T03:37:02.626Z,68.10
2023-02-11T03:39:52.084Z,72.55
2023-02-11T03:42:20.096Z,75.30
2023-02-11T03:44:53.536Z,70.30
2023-02-11T03:47:24.610Z,79.00
2023-02-11T03:49:53.427Z,73.57
2023-02-11T03:52:23.290Z,77.45
2023-02-11T03:54:53.763Z,79.35
2023-02-11T03:57:20.460Z,77.97
2023-02-11T03:59:54.702Z,77.90
2023-02-11T04:02:24.298Z,76.18
2023-02-11T04:04:51.046Z,79.45
2023-02-11T04:07:17.688Z,83.63
2023-02-11T04:09:44.263Z,73.82
2023-02-11T04:12:10.849Z,75.38
2023-02-11T04:14:37.513Z,76.90
2023-02-11T04:17:04.383Z,80.05
2023-02-11T04:19:31.021Z,80.78
2023-02-11T04:21:57.743Z,80.57
2023-02-11T04:24:24.390Z,70.35
2023-02-11T04:26:51.261Z,83.38
2023-02-11T04:29:19.454Z,76.85
2023-02-11T04:31:46.324Z,78.55
2023-02-11T04:34:12.974Z,85.90
2023-02-11T04:36:39.790Z,81.07
2023-02-11T04:39:06.598Z,83.85
2023-02-11T04:41:33.270Z,79.75
2023-02-11T04:43:59.876Z,83.00
2023-02-11T04:46:26.566Z,85.40
2023-02-11T04:48:53.266Z,88.47
2023-02-11T04:51:19.877Z,88.15
2023-02-11T04:53:46.442Z,82.50
2023-02-11T04:56:13.035Z,84.93
2023-02-11T04:58:39.652Z,87.90
2023-02-11T05:01:15.658Z,87.97
2023-02-11T05:03:43.260Z,91.93
2023-02-11T05:06:11.185Z,85.32
2023-02-11T05:08:38.113Z,90.75
2023-02-11T05:11:04.834Z,83.50
2023-02-11T05:13:32.222Z,85.70
2023-02-11T05:15:59.078Z,90.07
2023-02-11T05:18:25.642Z,84.85
2023-02-11T05:20:52.256Z,88.97
2023-02-11T05:23:18.830Z,91.85
2023-02-11T05:25:45.462Z,91.72
2023-02-11T05:28:12.114Z,84.00
2023-02-11T05:30:38.782Z,96.97
2023-02-11T05:33:05.465Z,93.72
2023-02-11T05:35:32.409Z,90.82
2023-02-11T05:37:58.999Z,85.45
2023-02-11T05:40:25.564Z,89.38
2023-02-11T05:42:52.141Z,90.13
2023-02-11T05:45:18.805Z,96.18
2023-02-11T05:47:45.468Z,101.22
2023-02-11T05:50:12.082Z,95.78
2023-02-11T05:52:38.650Z,99.72
2023-02-11T05:55:05.986Z,100.90
2023-02-11T05:57:32.664Z,94.85
2023-02-11T05:59:59.254Z,102.70
2023-02-11T06:02:25.987Z,97.88
2023-02-11T06:04:52.581Z,95.80
2023-02-11T06:07:19.776Z,108.47
2023-02-11T06:09:46.415Z,102.93
2023-02-11T06:12:13.102Z,106.07
2023-02-11T06:14:39.748Z,112.22
2023-02-11T06:17:06.689Z,101.03
2023-02-11T06:19:33.657Z,100.88
2023-02-11T06:22:00.378Z,105.82
2023-02-11T06:24:48.155Z,103.57
2023-02-11T06:27:13.606Z,108.50
2023-02-11T06:29:40.201Z,109.43
2023-02-11T06:32:08.608Z,100.00
2023-02-11T06:34:39.001Z,111.93
2023-02-11T06:37:06.059Z,115.70
2023-02-11T06:39:34.395Z,107.93
2023-02-11T06:42:05.376Z,105.13
2023-02-11T06:44:33.797Z,112.72
2023-02-11T06:47:00.407Z,106.03
2023-02-11T06:49:27.091Z,114.82
2023-02-11T06:51:53.717Z,108.43
2023-02-11T06:54:20.387Z,118.45
2023-02-11T06:56:47.140Z,124.50
2023-02-11T06:59:18.582Z,106.68
2023-02-11T07:01:45.222Z,118.17
2023-02-11T07:04:11.929Z,111.18
2023-02-11T07:06:38.535Z,118.70
2023-02-11T07:09:05.589Z,118.15
2023-02-11T07:11:33.028Z,109.47
2023-02-11T07:14:06.127Z,110.40
2023-02-11T07:16:33.554Z,118.63
2023-02-11T07:19:00.382Z,120.28
2023-02-11T07:21:27.157Z,114.97
2023-02-11T07:23:53.878Z,124.78
2023-02-11T07:26:23.232Z,123.68
2023-02-11T07:28:50.520Z,117.88
2023-02-11T07:31:23.876Z,110.88
2023-02-11T07:33:53.052Z,113.88
2023-02-11T07:36:19.990Z,117.78
2023-02-11T07:38:47.259Z,111.18
2023-02-11T07:41:16.644Z,112.82
2023-02-11T07:43:44.062Z,110.07
2023-02-11T07:46:15.824Z,108.57
2023-02-11T07:48:42.810Z,113.47
2023-02-11T07:51:12.491Z,104.72
2023-02-11T07:53:39.302Z,111.80
2023-02-11T07:56:07.825Z,108.97
2023-02-11T07:58:34.548Z,107.75
2023-02-11T08:01:03.502Z,102.22
2023-02-11T08:03:30.252Z,99.22
2023-02-11T08:05:56.877Z,112.15
2023-02-11T08:08:25.922Z,105.55
2023-02-11T08:10:52.648Z,95.53
2023-02-11T08:13:19.415Z,104.75
2023-02-11T08:15:46.131Z,104.82
2023-02-11T08:18:12.714Z,99.15
2023-02-11T08:20:39.485Z,98.20
2023-02-11T08:23:07.725Z,111.95
2023-02-11T08:25:34.334Z,104.90
2023-02-11T08:28:00.998Z,100.65
2023-02-11T08:30:27.756Z,95.38
2023-02-11T08:32:54.457Z,97.93
2023-02-11T08:35:21.071Z,103.40
2023-02-11T08:37:47.671Z,98.18
2023-02-11T08:40:14.271Z,90.60
2023-02-11T08:42:43.166Z,83.47
2023-02-11T08:45:10.573Z,95.85
2023-02-11T08:47:37.295Z,100.65
2023-02-11T08:50:05.119Z,94.57
2023-02-11T08:52:31.700Z,100.00
2023-02-11T08:54:58.847Z,101.60
2023-02-11T08:57:25.599Z,93.03
2023-02-11T08:59:52.147Z,100.70
2023-02-11T09:02:18.799Z,95.00
2023-02-11T09:04:45.411Z,93.90
2023-02-11T09:07:12.680Z,92.90
2023-02-11T09:09:40.840Z,105.63
2023-02-11T09:12:07.560Z,97.28
2023-02-11T09:14:34.814Z,82.43
2023-02-11T09:17:01.494Z,91.95
2023-02-11T09:19:28.256Z,89.15
2023-02-11T09:21:55.078Z,93.07
2023-02-11T09:24:21.690Z,93.28
2023-02-11T09:26:49.674Z,86.80
2023-02-11T09:29:16.326Z,89.70
2023-02-11T09:31:43.121Z,80.72
2023-02-11T09:34:11.323Z,94.28
2023-02-11T09:36:39.640Z,84.55
2023-02-11T09:39:16.987Z,87.00
2023-02-11T09:42:10.546Z,85.65
2023-02-11T09:44:40.394Z,83.13
2023-02-11T09:47:24.803Z,84.22
2023-02-11T09:49:57.042Z,89.47
2023-02-11T09:52:55.484Z,85.85
2023-02-11T09:55:27.515Z,79.75
2023-02-11T09:57:55.644Z,110.55
2023-02-11T10:00:33.527Z,99.55
2023-02-11T10:03:09.074Z,88.22
2023-02-11T10:05:54.162Z,86.95
2023-02-11T10:08:48.680Z,85.15
2023-02-11T10:11:40.995Z,87.63
2023-02-11T10:14:15.785Z,81.50
2023-02-11T10:17:08.542Z,76.47
2023-02-11T10:22:22.929Z,84.13
2023-02-11T10:24:59.922Z,82.43
2023-02-11T10:27:45.166Z,80.95
2023-02-11T10:30:22.902Z,80.55
2023-02-11T10:33:00.300Z,84.78
2023-02-11T10:35:27.395Z,91.95
2023-02-11T10:37:56.003Z,84.28
2023-02-11T10:40:25.886Z,86.95
2023-02-11T10:42:55.948Z,92.82
2023-02-11T10:45:45.679Z,90.13
2023-02-11T10:48:45.760Z,82.40
2023-02-11T10:51:35.653Z,79.57
2023-02-11T10:54:05.449Z,82.47
2023-02-11T10:56:35.566Z,80.38
2023-02-11T10:59:05.808Z,73.78
2023-02-11T11:02:02.628Z,76.20
2023-02-11T11:04:40.721Z,86.93
2023-02-11T11:07:16.918Z,76.07
2023-02-11T11:10:25.301Z,89.97
2023-02-11T11:12:52.136Z,77.22
2023-02-11T11:15:31.781Z,73.90
2023-02-11T11:18:21.840Z,76.35
2023-02-11T11:21:04.343Z,85.03
2023-02-11T11:23:38.424Z,77.10
2023-02-11T11:26:16.136Z,79.47
2023-02-11T11:28:54.893Z,82.95
2023-02-11T11:31:53.608Z,76.93
2023-02-11T11:34:41.862Z,85.50
2023-02-11T11:37:27.423Z,72.63
2023-02-11T11:40:18.349Z,73.47
2023-02-11T11:43:14.414Z,84.10
2023-02-11T11:45:56.615Z,71.05
2023-02-11T11:48:37.600Z,75.80
2023-02-11T11:51:11.614Z,79.82
2023-02-11T11:53:50.409Z,78.55
2023-02-11T11:56:21.847Z,74.38
2023-02-11T11:58:50.169Z,67.70
2023-02-11T12:01:35.165Z,66.63
2023-02-11T12:04:19.714Z,72.88
2023-02-11T12:06:52.217Z,72.53
2023-02-11T12:09:30.871Z,61.97
2023-02-11T12:12:00.509Z,70.68
2023-02-11T12:14:42.087Z,73.72
2023-02-11T12:17:29.058Z,65.32
2023-02-11T12:20:19.967Z,62.47
2023-02-11T12:23:17.517Z,54.83
2023-02-11T12:26:03.107Z,60.28
2023-02-11T12:28:50.802Z,47.40
2023-02-11T12:32:00.249Z,51.67
2023-02-11T12:34:54.291Z,53.72
2023-02-11T12:37:42.540Z,54.25
2023-02-11T12:40:21.881Z,59.13
2023-02-11T12:43:16.623Z,47.70
2023-02-11T12:46:09.155Z,54.63
2023-02-11T12:49:00.529Z,50.53
2023-02-11T12:52:03.429Z,47.95
2023-02-11T12:57:22.666Z,45.72
2023-02-11T13:00:02.791Z,44.28
2023-02-11T13:02:45.076Z,47.15
2023-02-11T13:05:26.194Z,46.88
2023-02-11T13:08:15.563Z,47.22
2023-02-11T13:10:47.399Z,44.50
2023-02-11T13:13:22.522Z,51.03
2023-02-11T13:15:56.370Z,44.55
2023-02-11T13:18:28.908Z,44.83
2023-02-11T13:21:01.637Z,38.72
2023-02-11T13:23:56.852Z,41.00
2023-02-11T13:26:37.400Z,36.10
2023-02-11T13:29:16.009Z,43.33
2023-02-11T13:31:42.860Z,43.80
2023-02-11T13:34:44.498Z,45.03
2023-02-11T13:37:36.452Z,43.47
2023-02-11T13:40:23.225Z,45.65
2023-02-11T13:42:53.257Z,39.60
2023-02-11T13:45:45.410Z,40.15
2023-02-11T13:48:22.887Z,40.60
2023-02-11T13:50:53.567Z,38.58
2023-02-11T13:53:21.429Z,50.88
2023-02-11T13:56:10.075Z,43.13
2023-02-11T13:58:46.847Z,43.13
2023-02-11T14:01:39.293Z,49.63
2023-02-11T14:04:39.774Z,45.53
2023-02-11T14:07:52.206Z,43.75
2023-02-11T14:10:43.550Z,43.95
2023-02-11T14:13:28.262Z,42.50
2023-02-11T14:16:15.842Z,43.60
2023-02-11T14:18:51.982Z,41.03
2023-02-11T14:21:28.935Z,46.67
2023-02-11T14:24:01.393Z,39.65
2023-02-11T14:26:43.027Z,46.08
2023-02-11T14:29:15.839Z,44.47
2023-02-11T14:31:55.037Z,46.53
2023-02-11T14:34:45.990Z,43.05
2023-02-11T14:37:50.621Z,47.13
2023-02-11T14:40:27.527Z,46.08
2023-02-11T14:42:55.385Z,49.50
2023-02-11T14:45:28.733Z,45.78
2023-02-11T14:48:27.355Z,39.60
2023-02-11T14:51:18.873Z,43.80
2023-02-11T14:53:50.154Z,47.35
2023-02-11T14:56:24.613Z,35.05
2023-02-11T14:58:54.631Z,37.97
2023-02-11T15:01:32.126Z,39.72
2023-02-11T15:03:59.652Z,46.25
2023-02-11T15:06:41.125Z,48.83
2023-02-11T15:09:18.964Z,38.80
2023-02-11T15:11:49.029Z,43.60
2023-02-11T15:14:27.913Z,39.90
2023-02-11T15:16:58.199Z,45.65
2023-02-11T15:19:39.732Z,39.40
2023-02-11T15:22:20.186Z,39.63
2023-02-11T15:25:02.099Z,39.10
2023-02-11T15:27:38.640Z,46.17
2023-02-11T15:30:24.964Z,39.65
2023-02-11T15:33:03.319Z,43.13
2023-02-11T15:35:39.802Z,38.20
2023-02-11T15:38:07.457Z,38.13
2023-02-11T15:40:36.931Z,41.63
2023-02-11T15:43:10.945Z,44.22
2023-02-11T15:45:44.619Z,38.88
2023-02-11T15:48:18.671Z,36.50
2023-02-11T15:50:52.968Z,40.47
2023-02-11T15:53:25.837Z,41.75
2023-02-11T15:55:57.640Z,43.33
2023-02-11T15:58:24.430Z,46.42
2023-02-11T16:00:59.902Z,37.03
2023-02-11T16:03:32.514Z,35.80
2023-02-11T16:06:24.203Z,40.83
2023-02-11T16:09:21.642Z,39.70
2023-02-11T16:11:48.299Z,45.70
2023-02-11T16:14:29.474Z,41.15
2023-02-11T16:16:56.150Z,36.83
2023-02-11T16:19:25.643Z,37.90
2023-02-11T16:21:56.475Z,35.97
2023-02-11T16:24:29.703Z,35.63
2023-02-11T16:27:02.115Z,33.38
2023-02-11T16:29:33.309Z,37.25
2023-02-11T16:32:17.334Z,38.80
2023-02-11T16:34:44.589Z,35.97
2023-02-11T16:37:11.221Z,41.70
2023-02-11T16:39:37.872Z,39.05
2023-02-11T16:42:07.718Z,40.17
2023-02-11T16:44:35.206Z,36.30
2023-02-11T16:47:06.448Z,34.50
2023-02-11T16:49:35.628Z,35.13
2023-02-11T16:52:07.195Z,31.67
2023-02-11T16:54:34.293Z,32.65
2023-02-11T16:57:02.068Z,34.00
2023-02-11T16:59:34.444Z,34.95
2023-02-11T17:04:55.181Z,29.67
2023-02-11T17:07:33.562Z,32.80
2023-02-11T17:10:02.795Z,28.67
2023-02-11T17:16:27.191Z,29.85
2023-02-11T17:19:38.170Z,25.88
2023-02-11T17:22:11.228Z,27.50
2023-02-11T17:24:42.356Z,28.63
2023-02-11T17:27:26.523Z,28.85
2023-02-11T17:30:04.046Z,26.33
2023-02-11T17:35:16.839Z,25.88
2023-02-11T17:40:32.309Z,25.05
2023-02-11T17:56:49.321Z,26.65
2023-02-11T18:02:40.056Z,28.38
2023-02-11T18:05:12.781Z,23.67
2023-02-11T18:16:30.861Z,29.13
2023-02-11T18:40:17.127Z,23.30
2023-02-11T18:59:02.961Z,21.17
2023-02-11T19:08:44.895Z,18.85
2023-02-11T19:57:17.683Z,18.27
2023-02-11T20:03:42.151Z,18.98
2023-02-11T20:06:18.574Z,20.50
2023-02-11T20:08:58.290Z,19.65
2023-02-11T20:11:28.283Z,20.70
2023-02-11T20:14:02.075Z,20.85
2023-02-11T20:16:48.056Z,21.45
2023-02-11T20:19:26.303Z,17.83
2023-02-11T20:22:03.386Z,20.33
2023-02-11T20:24:32.701Z,22.00
2023-02-11T20:27:07.463Z,22.40
2023-02-11T20:29:41.312Z,19.48
2023-02-11T20:32:13.853Z,21.10
2023-02-11T20:34:40.596Z,19.35
2023-02-11T20:37:12.868Z,19.25
2023-02-11T20:39:42.027Z,19.70
2023-02-11T20:42:14.856Z,21.08
2023-02-11T20:44:41.749Z,24.08
2023-02-11T20:49:58.496Z,21.08
2023-02-11T20:52:25.343Z,27.85
2023-02-11T20:54:56.432Z,21.38
2023-02-11T20:57:25.830Z,23.75
2023-02-11T20:59:55.215Z,19.52
2023-02-11T21:02:28.384Z,20.20
2023-02-11T21:04:57.526Z,23.13
2023-02-11T21:07:31.977Z,22.83
2023-02-11T21:10:00.783Z,25.90
2023-02-11T21:12:41.870Z,23.45
2023-02-11T21:15:15.229Z,26.65
2023-02-11T21:17:45.426Z,23.60
2023-02-11T21:20:24.521Z,18.70
2023-02-11T21:22:55.286Z,21.38
2023-02-11T21:25:28.222Z,23.38
2023-02-11T21:27:57.946Z,23.05
2023-02-11T21:30:30.036Z,23.15
2023-02-11T21:33:02.481Z,20.23
2023-02-11T21:35:42.399Z,28.00
2023-02-11T21:38:16.449Z,22.52
2023-02-11T21:40:59.497Z,19.42
2023-02-11T21:43:37.819Z,24.45
2023-02-11T21:46:24.525Z,22.63
2023-02-11T21:48:53.750Z,20.35
2023-02-11T21:51:51.694Z,27.25
2023-02-11T21:54:23.636Z,25.90
2023-02-11T21:56:59.836Z,25.33
2023-02-11T21:59:29.097Z,36.28
2023-02-11T22:02:06.498Z,31.65
2023-02-11T22:04:37.968Z,34.03
2023-02-11T22:07:07.254Z,27.90
2023-02-11T22:09:36.390Z,32.97
2023-02-11T22:12:10.291Z,27.95
2023-02-11T22:14:37.881Z,21.25
2023-02-11T22:17:13.829Z,23.77
2023-02-11T22:19:54.634Z,33.40
2023-02-11T22:22:27.054Z,27.67
2023-02-11T22:27:27.803Z,25.55
2023-02-11T22:30:00.365Z,29.67
2023-02-11T22:32:29.398Z,27.50
2023-02-11T22:34:56.103Z,23.92
2023-02-11T22:37:37.330Z,35.45
2023-02-11T22:40:12.453Z,24.00
2023-02-11T22:42:49.428Z,26.20
2023-02-11T22:45:25.886Z,23.38
2023-02-11T22:47:59.787Z,25.00
2023-02-11T22:50:28.855Z,31.42
2023-02-11T22:52:55.458Z,29.58
2023-02-11T22:55:22.057Z,23.58
2023-02-11T22:57:48.629Z,29.48
2023-02-11T23:00:15.960Z,23.77
2023-02-11T23:02:42.680Z,34.08
2023-02-11T23:05:09.320Z,32.30
2023-02-11T23:07:36.394Z,29.65
2023-02-11T23:10:03.638Z,22.17
2023-02-11T23:12:30.642Z,26.33
2023-02-11T23:14:57.243Z,26.67
2023-02-11T23:17:24.613Z,25.95
2023-02-11T23:19:51.373Z,27.77
2023-02-11T23:22:18.202Z,23.95
2023-02-11T23:24:44.917Z,21.60
2023-02-11T23:27:11.501Z,27.42
2023-02-11T23:29:38.344Z,26.98
2023-02-11T23:32:05.434Z,23.65
2023-02-11T23:34:34.317Z,27.00
2023-02-11T23:37:01.030Z,20.10
2023-02-11T23:39:27.704Z,22.67
2023-02-11T23:41:59.085Z,25.08
2023-02-11T23:44:26.872Z,23.97
2023-02-11T23:46:53.872Z,22.40
2023-02-11T23:49:20.532Z,21.00
2023-02-11T23:51:47.124Z,23.92
2023-02-11T23:54:14.878Z,26.27
2023-02-11T23:56:44.681Z,27.52
2023-02-11T23:59:11.725Z,26.63
