createdAt,value
2023-01-23T09:38:38.193Z,0.40
2023-01-23T09:41:23.435Z,0.60
2023-01-23T09:44:07.595Z,0.70
2023-01-23T10:02:26.479Z,0.80
2023-01-23T10:04:55.103Z,0.80
2023-01-23T10:08:41.171Z,1.00
2023-01-23T11:25:56.324Z,0.90
2023-01-23T11:28:48.191Z,0.90
2023-01-23T11:31:27.321Z,1.10
2023-01-23T11:40:34.167Z,1.20
2023-01-23T11:59:05.772Z,1.20
2023-01-23T12:02:20.451Z,1.30
2023-01-23T12:05:41.353Z,1.40
2023-01-23T12:09:16.721Z,1.50
2023-01-23T12:12:36.021Z,1.60
2023-01-23T12:15:40.152Z,1.60
2023-01-23T12:19:40.986Z,1.80
2023-01-23T12:22:22.867Z,1.90
2023-01-23T12:25:20.057Z,1.90
2023-01-23T12:27:57.855Z,2.10
2023-01-23T12:30:58.624Z,2.10
2023-01-23T12:33:59.669Z,2.20
2023-01-23T12:37:30.754Z,2.10
2023-01-23T12:40:13.000Z,2.20
2023-01-23T12:43:14.736Z,2.40
2023-01-23T12:45:59.461Z,2.50
2023-01-23T12:48:45.076Z,2.40
2023-01-23T12:51:36.558Z,2.30
2023-01-23T12:54:17.572Z,2.30
2023-01-23T12:56:46.191Z,2.40
2023-01-23T13:00:08.907Z,2.30
2023-01-23T13:03:22.947Z,2.10
2023-01-23T13:05:59.334Z,2.20
2023-01-23T13:09:28.054Z,2.30
2023-01-23T13:12:25.170Z,2.30
2023-01-23T13:15:30.934Z,2.40
2023-01-23T13:18:05.603Z,2.40
2023-01-23T13:21:11.040Z,2.20
2023-01-23T13:23:38.457Z,2.20
2023-01-23T13:26:23.191Z,2.20
2023-01-23T13:29:04.276Z,2.40
2023-01-23T13:31:47.536Z,2.30
2023-01-23T13:34:18.049Z,2.50
2023-01-23T13:37:15.185Z,2.20
2023-01-23T14:31:45.660Z,1.90
2023-01-23T14:34:24.410Z,2.00
2023-01-23T14:37:10.738Z,2.10
2023-01-23T14:39:39.784Z,2.10
2023-01-23T14:42:11.546Z,2.10
