createdAt,value
2019-03-16T00:00:27.229Z,0
2019-03-16T00:01:17.288Z,0
2019-03-16T00:02:07.077Z,-0.1
2019-03-16T00:02:57.412Z,-0.1
2019-03-16T00:03:47.183Z,-0.1
2019-03-16T00:04:37.256Z,-0.1
2019-03-16T00:05:27.596Z,-0.1
2019-03-16T00:06:17.661Z,-0.2
2019-03-16T00:07:07.423Z,-0.2
2019-03-16T00:07:57.568Z,-0.2
2019-03-16T00:08:47.820Z,-0.3
2019-03-16T00:09:37.887Z,-0.3
2019-03-16T00:10:27.950Z,-0.3
2019-03-16T00:11:18.016Z,-0.3
2019-03-16T00:12:08.070Z,-0.3
2019-03-16T00:12:58.115Z,-0.4
2019-03-16T00:13:47.908Z,-0.4
2019-03-16T00:14:37.964Z,-0.4
2019-03-16T00:15:28.032Z,-0.4
2019-03-16T00:16:18.077Z,-0.4
2019-03-16T00:17:08.425Z,-0.4
2019-03-16T00:17:58.200Z,-0.5
2019-03-16T00:18:47.980Z,-0.5
2019-03-16T00:19:38.588Z,-0.5
2019-03-16T00:20:28.660Z,-0.6
2019-03-16T00:21:18.712Z,-0.6
2019-03-16T00:22:08.527Z,-0.6
2019-03-16T00:22:58.957Z,-0.6
2019-03-16T00:23:48.626Z,-0.6
2019-03-16T00:24:38.947Z,-0.6
2019-03-16T00:25:29.022Z,-0.7
2019-03-16T00:26:19.074Z,-0.7
2019-03-16T00:27:08.862Z,-0.8
2019-03-16T00:27:58.903Z,-0.8
2019-03-16T00:28:48.980Z,-0.8
2019-03-16T00:29:39.307Z,-0.8
2019-03-16T00:30:29.164Z,-0.8
2019-03-16T00:31:19.152Z,-0.9
2019-03-16T00:32:14.991Z,-0.9
2019-03-16T00:36:19.772Z,-1
2019-03-16T00:37:09.835Z,-1
2019-03-16T00:37:59.896Z,-1.1
2019-03-16T00:38:49.949Z,-1.1
2019-03-16T00:39:40.009Z,-1.1
2019-03-16T00:40:29.789Z,-1.1
2019-03-16T00:41:19.849Z,-1.1
2019-03-16T00:42:09.901Z,-1.1
2019-03-16T00:43:00.244Z,-1.2
2019-03-16T00:43:50.303Z,-1.2
2019-03-16T00:44:40.365Z,-1.2
2019-03-16T00:45:30.420Z,-1.3
2019-03-16T00:46:20.229Z,-1.3
2019-03-16T00:47:10.539Z,-1.3
2019-03-16T00:48:00.612Z,-1.3
2019-03-16T00:48:50.666Z,-1.3
2019-03-16T00:49:40.724Z,-1.3
2019-03-16T00:50:30.773Z,-1.3
2019-03-16T00:51:20.830Z,-1.3
2019-03-16T00:52:10.619Z,-1.4
2019-03-16T00:53:00.673Z,-1.4
2019-03-16T00:53:50.743Z,-1.4
2019-03-16T00:54:40.800Z,-1.4
2019-03-16T00:55:30.853Z,-1.4
2019-03-16T00:56:21.192Z,-1.4
2019-03-16T00:57:10.981Z,-1.4
2019-03-16T00:58:01.311Z,-1.4
2019-03-16T00:58:51.378Z,-1.5
2019-03-16T00:59:41.480Z,-1.5
2019-03-16T01:00:31.490Z,-1.5
2019-03-16T01:01:21.543Z,-1.6
2019-03-16T01:02:11.318Z,-1.6
2019-03-16T01:03:01.395Z,-1.6
2019-03-16T01:03:51.717Z,-1.6
2019-03-16T01:04:41.510Z,-1.6
2019-03-16T01:05:31.838Z,-1.6
2019-03-16T01:06:21.632Z,-1.6
2019-03-16T01:07:11.405Z,-1.6
2019-03-16T01:08:01.742Z,-1.6
2019-03-16T01:08:51.807Z,-1.7
2019-03-16T01:09:45.215Z,-1.6
2019-03-16T01:10:31.915Z,-1.6
2019-03-16T01:11:22.261Z,-1.7
2019-03-16T01:12:12.306Z,-1.7
2019-03-16T01:13:01.842Z,-1.7
2019-03-16T01:13:52.158Z,-1.7
2019-03-16T01:14:42.500Z,-1.7
2019-03-16T01:15:32.267Z,-1.8
2019-03-16T01:16:22.342Z,-1.8
2019-03-16T01:17:12.665Z,-1.8
2019-03-16T01:18:02.452Z,-1.8
2019-03-16T01:18:52.782Z,-1.8
2019-03-16T01:19:42.564Z,-1.8
2019-03-16T01:20:32.624Z,-1.8
2019-03-16T01:21:22.995Z,-1.8
2019-03-16T01:22:13.027Z,-1.8
2019-03-16T01:23:02.810Z,-1.8
2019-03-16T01:23:53.149Z,-1.8
2019-03-16T01:24:43.199Z,-1.8
2019-03-16T01:25:33.259Z,-1.8
2019-03-16T01:26:22.861Z,-1.8
2019-03-16T01:27:13.376Z,-1.8
2019-03-16T01:28:03.444Z,-1.8
2019-03-16T01:28:53.237Z,-1.8
2019-03-16T01:29:43.556Z,-1.8
2019-03-16T01:30:33.066Z,-1.8
2019-03-16T01:31:23.687Z,-1.8
2019-03-16T01:32:13.456Z,-1.8
2019-03-16T01:33:03.802Z,-1.8
2019-03-16T01:33:53.859Z,-1.8
2019-03-16T01:34:45.729Z,-1.8
2019-03-16T01:35:33.988Z,-1.8
2019-03-16T01:36:24.037Z,-1.8
2019-03-16T01:37:13.530Z,-1.8
2019-03-16T01:38:04.155Z,-1.8
2019-03-16T01:38:53.924Z,-1.8
2019-03-16T01:39:44.281Z,-1.8
2019-03-16T01:40:34.385Z,-1.8
2019-03-16T01:41:24.378Z,-1.8
2019-03-16T01:42:14.436Z,-1.8
2019-03-16T01:43:04.501Z,-1.8
2019-03-16T01:43:53.995Z,-1.8
2019-03-16T01:44:44.626Z,-1.8
2019-03-16T01:45:34.679Z,-1.8
2019-03-16T01:46:24.733Z,-1.8
2019-03-16T01:47:14.795Z,-1.8
2019-03-16T01:48:04.573Z,-1.8
2019-03-16T01:48:54.915Z,-1.8
2019-03-16T01:49:44.975Z,-1.8
2019-03-16T01:50:35.103Z,-1.8
2019-03-16T01:51:24.821Z,-1.8
2019-03-16T01:52:14.878Z,-1.8
2019-03-16T01:53:05.202Z,-1.7
2019-03-16T01:53:55.005Z,-1.8
2019-03-16T01:54:45.051Z,-1.7
2019-03-16T01:55:35.382Z,-1.7
2019-03-16T01:56:25.437Z,-1.7
2019-03-16T01:57:15.319Z,-1.7
2019-03-16T01:58:05.561Z,-1.7
2019-03-16T01:58:55.622Z,-1.7
2019-03-16T01:59:45.415Z,-1.7
2019-03-16T02:00:35.741Z,-1.6
2019-03-16T02:01:25.796Z,-1.7
2019-03-16T02:02:15.579Z,-1.6
2019-03-16T02:03:05.639Z,-1.6
2019-03-16T02:03:55.699Z,-1.6
2019-03-16T02:04:45.822Z,-1.6
2019-03-16T02:05:35.807Z,-1.6
2019-03-16T02:06:26.149Z,-1.6
2019-03-16T02:07:16.213Z,-1.6
2019-03-16T02:08:06.277Z,-1.6
2019-03-16T02:08:56.334Z,-1.6
2019-03-16T02:09:45.873Z,-1.6
2019-03-16T02:10:36.451Z,-1.6
2019-03-16T02:11:26.502Z,-1.5
2019-03-16T02:12:16.287Z,-1.6
2019-03-16T02:13:06.349Z,-1.5
2019-03-16T02:13:56.416Z,-1.5
2019-03-16T02:14:46.752Z,-1.5
2019-03-16T02:15:36.536Z,-1.5
2019-03-16T02:16:26.873Z,-1.5
2019-03-16T02:17:16.919Z,-1.4
2019-03-16T02:18:06.706Z,-1.4
2019-03-16T02:18:56.759Z,-1.4
2019-03-16T02:19:47.090Z,-1.4
2019-03-16T02:20:36.883Z,-1.4
2019-03-16T02:21:27.180Z,-1.4
2019-03-16T02:22:16.997Z,-1.4
2019-03-16T02:23:07.329Z,-1.4
2019-03-16T02:23:57.110Z,-1.3
2019-03-16T02:24:47.493Z,-1.3
2019-03-16T02:25:37.565Z,-1.3
2019-03-16T02:26:27.569Z,-1.3
2019-03-16T02:27:17.623Z,-1.3
2019-03-16T02:28:07.685Z,-1.3
2019-03-16T02:28:57.746Z,-1.3
2019-03-16T02:29:47.521Z,-1.3
2019-03-16T02:30:37.607Z,-1.3
2019-03-16T02:31:27.935Z,-1.3
2019-03-16T02:32:17.711Z,-1.3
2019-03-16T02:33:15.138Z,-1.2
2019-03-16T02:33:57.823Z,-1.2
2019-03-16T02:34:48.176Z,-1.2
2019-03-16T02:35:37.969Z,-1.2
2019-03-16T02:36:27.738Z,-1.2
2019-03-16T02:37:18.375Z,-1.1
2019-03-16T02:38:08.402Z,-1.1
2019-03-16T02:38:58.188Z,-1.1
2019-03-16T02:39:47.962Z,-1.1
2019-03-16T02:40:38.576Z,-1.1
2019-03-16T02:41:28.372Z,-1.1
2019-03-16T02:42:18.830Z,-1.1
2019-03-16T02:43:08.493Z,-1.1
2019-03-16T02:43:58.823Z,-1
2019-03-16T02:44:48.886Z,-1
2019-03-16T02:45:38.647Z,-1
2019-03-16T02:46:29.004Z,-1
2019-03-16T02:49:49.271Z,-0.9
2019-03-16T02:50:39.313Z,-0.9
2019-03-16T02:51:29.072Z,-0.9
2019-03-16T02:52:19.414Z,-0.9
2019-03-16T02:53:09.382Z,-0.8
2019-03-16T02:53:59.555Z,-0.8
2019-03-16T02:54:49.600Z,-0.8
2019-03-16T02:55:39.368Z,-0.8
2019-03-16T02:56:29.714Z,-0.8
2019-03-16T02:57:19.757Z,-0.8
2019-03-16T02:58:09.838Z,-0.8
2019-03-16T02:58:59.872Z,-0.8
2019-03-16T02:59:49.791Z,-0.8
2019-03-16T03:00:39.997Z,-0.8
2019-03-16T03:01:30.072Z,-0.7
2019-03-16T03:02:20.125Z,-0.7
2019-03-16T03:03:10.189Z,-0.7
2019-03-16T03:03:59.983Z,-0.7
2019-03-16T03:07:31.867Z,-0.6
2019-03-16T03:08:21.649Z,-0.6
2019-03-16T03:09:11.973Z,-0.6
2019-03-16T03:10:02.164Z,-0.6
2019-03-16T03:10:52.112Z,-0.6
2019-03-16T03:11:42.141Z,-0.6
2019-03-16T03:12:32.231Z,-0.5
2019-03-16T03:13:22.016Z,-0.5
2019-03-16T03:14:12.374Z,-0.5
2019-03-16T03:15:02.389Z,-0.4
2019-03-16T03:15:52.439Z,-0.4
2019-03-16T03:16:42.509Z,-0.4
2019-03-16T03:17:32.575Z,-0.4
2019-03-16T03:18:22.335Z,-0.4
2019-03-16T03:19:12.433Z,-0.4
2019-03-16T03:20:02.505Z,-0.4
2019-03-16T03:20:52.683Z,-0.4
2019-03-16T03:21:42.859Z,-0.4
2019-03-16T03:22:32.905Z,-0.3
2019-03-16T03:23:22.968Z,-0.3
2019-03-16T03:24:12.766Z,-0.3
2019-03-16T03:25:03.093Z,-0.3
2019-03-16T03:25:53.255Z,-0.3
2019-03-16T03:26:43.197Z,-0.3
2019-03-16T03:27:32.997Z,-0.3
2019-03-16T03:28:23.327Z,-0.3
2019-03-16T03:29:13.365Z,-0.3
2019-03-16T03:30:03.554Z,-0.2
2019-03-16T03:30:53.524Z,-0.2
2019-03-16T03:31:43.587Z,-0.2
2019-03-16T03:32:33.653Z,-0.2
2019-03-16T03:33:23.455Z,-0.2
2019-03-16T03:34:13.766Z,-0.2
2019-03-16T03:35:03.963Z,-0.1
2019-03-16T03:35:53.835Z,-0.1
2019-03-16T03:36:43.895Z,-0.1
2019-03-16T03:37:33.970Z,-0.1
2019-03-16T03:38:24.029Z,-0.1
2019-03-16T03:39:13.804Z,-0.1
2019-03-16T03:40:04.153Z,-0.1
2019-03-16T03:40:54.199Z,-0.1
2019-03-16T03:41:44.316Z,-0.1
2019-03-16T03:42:34.359Z,-0.1
2019-03-16T03:43:24.406Z,-0.1
2019-03-16T03:44:14.509Z,-0.1
2019-03-16T03:45:04.270Z,-0.1
2019-03-16T03:45:54.567Z,0
2019-03-16T03:46:44.627Z,0
2019-03-16T03:47:34.690Z,0
2019-03-16T03:48:24.472Z,0
2019-03-16T03:49:14.497Z,0
2019-03-16T03:50:04.573Z,0.1
2019-03-16T03:50:54.928Z,0
2019-03-16T03:51:44.691Z,0
2019-03-16T03:52:34.746Z,0.1
2019-03-16T03:53:25.079Z,0.1
2019-03-16T03:54:15.143Z,0.1
2019-03-16T03:55:05.228Z,0.1
2019-03-16T03:55:55.279Z,0.1
2019-03-16T03:56:45.331Z,0.1
2019-03-16T03:57:35.392Z,0.1
2019-03-16T03:58:25.185Z,0.1
2019-03-16T03:59:15.509Z,0.1
2019-03-16T04:00:05.312Z,0.1
2019-03-16T04:00:55.654Z,0.1
2019-03-16T04:01:45.656Z,0.1
2019-03-16T04:02:35.730Z,0.1
2019-03-16T04:03:25.827Z,0.1
2019-03-16T04:04:17.656Z,0.1
2019-03-16T04:05:05.904Z,0.1
2019-03-16T04:05:55.413Z,0.1
2019-03-16T04:06:46.038Z,0.1
2019-03-16T04:07:36.070Z,0.1
2019-03-16T04:08:25.848Z,0.1
2019-03-16T04:09:16.220Z,0.1
2019-03-16T04:10:06.314Z,0.1
2019-03-16T04:10:56.321Z,0.1
2019-03-16T04:11:46.378Z,0.1
2019-03-16T04:12:36.475Z,0.1
2019-03-16T04:13:26.195Z,0.1
2019-03-16T04:14:16.304Z,0.1
2019-03-16T04:15:06.348Z,0.1
2019-03-16T04:15:56.701Z,0.1
2019-03-16T04:16:46.725Z,0.1
2019-03-16T04:17:36.495Z,0.1
2019-03-16T04:18:26.837Z,0.1
2019-03-16T04:19:16.912Z,0.1
2019-03-16T04:20:06.961Z,0.1
2019-03-16T04:20:57.015Z,0.1
2019-03-16T04:21:47.189Z,0.1
2019-03-16T04:22:37.162Z,0.1
2019-03-16T04:23:27.196Z,0.1
2019-03-16T04:24:17.249Z,0.1
2019-03-16T04:25:07.382Z,0.1
2019-03-16T04:25:57.362Z,0.1
2019-03-16T04:26:47.146Z,0.1
2019-03-16T04:27:37.484Z,0.1
2019-03-16T04:28:27.269Z,0.1
2019-03-16T04:29:17.319Z,0.1
2019-03-16T04:30:07.373Z,0.1
2019-03-16T04:30:57.732Z,0
2019-03-16T04:31:47.867Z,0
2019-03-16T04:32:37.556Z,0
2019-03-16T04:33:27.880Z,0
2019-03-16T04:34:31.086Z,0
2019-03-16T04:35:08.014Z,0
2019-03-16T04:35:58.064Z,0
2019-03-16T04:36:48.110Z,-0.1
2019-03-16T04:37:38.333Z,-0.1
2019-03-16T04:38:27.962Z,-0.1
2019-03-16T04:39:18.360Z,-0.1
2019-03-16T04:40:08.362Z,-0.1
2019-03-16T04:40:58.397Z,-0.1
2019-03-16T04:41:47.932Z,-0.1
2019-03-16T04:42:38.529Z,-0.1
2019-03-16T04:43:28.029Z,-0.1
2019-03-16T04:44:18.658Z,-0.1
2019-03-16T04:45:08.689Z,-0.2
2019-03-16T04:45:58.754Z,-0.2
2019-03-16T04:46:48.822Z,-0.2
2019-03-16T04:47:38.885Z,-0.2
2019-03-16T04:48:28.934Z,-0.3
2019-03-16T04:49:18.717Z,-0.3
2019-03-16T04:50:09.054Z,-0.3
2019-03-16T04:50:58.834Z,-0.3
2019-03-16T04:51:49.167Z,-0.3
2019-03-16T04:52:39.228Z,-0.3
2019-03-16T04:53:29.284Z,-0.3
2019-03-16T04:54:19.344Z,-0.3
2019-03-16T04:55:09.201Z,-0.3
2019-03-16T04:55:59.453Z,-0.4
2019-03-16T04:56:49.536Z,-0.3
2019-03-16T04:57:39.317Z,-0.3
2019-03-16T04:58:29.631Z,-0.4
2019-03-16T04:59:19.698Z,-0.4
2019-03-16T05:00:09.754Z,-0.4
2019-03-16T05:00:59.918Z,-0.4
2019-03-16T05:01:49.598Z,-0.4
2019-03-16T05:02:39.951Z,-0.4
2019-03-16T05:03:29.983Z,-0.4
2019-03-16T05:04:20.058Z,-0.4
2019-03-16T05:05:10.110Z,-0.4
2019-03-16T05:05:59.884Z,-0.4
2019-03-16T05:06:50.256Z,-0.4
2019-03-16T05:07:40.283Z,-0.4
2019-03-16T05:08:30.371Z,-0.4
2019-03-16T05:09:20.398Z,-0.4
2019-03-16T05:10:10.463Z,-0.4
2019-03-16T05:11:00.631Z,-0.4
2019-03-16T05:11:50.570Z,-0.4
2019-03-16T05:12:40.362Z,-0.3
2019-03-16T05:13:30.690Z,-0.3
2019-03-16T05:14:20.741Z,-0.3
2019-03-16T05:15:10.841Z,-0.3
2019-03-16T05:16:00.872Z,-0.3
2019-03-16T05:16:50.929Z,-0.3
2019-03-16T05:17:40.985Z,-0.3
2019-03-16T05:18:31.036Z,-0.2
2019-03-16T05:19:21.096Z,-0.1
2019-03-16T05:20:10.890Z,-0.1
2019-03-16T05:21:01.214Z,-0.1
2019-03-16T05:21:51.272Z,-0.1
2019-03-16T05:22:41.057Z,0
2019-03-16T05:23:31.405Z,0.1
2019-03-16T05:24:21.445Z,0.1
2019-03-16T05:25:11.515Z,0.1
2019-03-16T05:26:01.335Z,0.2
2019-03-16T05:26:51.635Z,0.3
2019-03-16T05:27:41.440Z,0.3
2019-03-16T05:28:31.736Z,0.4
2019-03-16T05:29:21.527Z,0.4
2019-03-16T05:30:11.872Z,0.5
2019-03-16T05:31:01.922Z,0.6
2019-03-16T05:31:52.392Z,0.6
2019-03-16T05:32:42.048Z,0.7
2019-03-16T05:33:32.094Z,0.8
2019-03-16T05:34:21.944Z,0.9
2019-03-16T05:35:12.218Z,0.9
2019-03-16T05:36:01.738Z,1
2019-03-16T05:36:55.689Z,1.1
2019-03-16T05:37:42.403Z,1.1
2019-03-16T05:38:32.452Z,1.2
2019-03-16T05:39:22.231Z,1.3
2019-03-16T05:40:12.559Z,1.3
2019-03-16T05:41:02.611Z,1.4
2019-03-16T05:41:52.689Z,1.4
2019-03-16T05:42:42.754Z,1.5
2019-03-16T05:43:32.789Z,1.6
2019-03-16T05:44:22.588Z,1.7
2019-03-16T05:45:12.978Z,1.8
2019-03-16T05:46:02.708Z,1.8
2019-03-16T05:46:53.026Z,1.9
2019-03-16T05:47:43.097Z,2
2019-03-16T05:48:33.153Z,2.1
2019-03-16T05:49:23.201Z,2.1
2019-03-16T05:50:13.276Z,2.3
2019-03-16T05:51:03.331Z,2.3
2019-03-16T05:51:53.401Z,2.4
2019-03-16T05:52:43.167Z,2.5
2019-03-16T05:53:33.518Z,2.6
2019-03-16T05:54:23.563Z,2.8
2019-03-16T05:55:13.725Z,2.9
2019-03-16T05:56:03.683Z,3.1
2019-03-16T05:56:53.748Z,3.1
2019-03-16T05:57:43.803Z,3.3
2019-03-16T05:58:33.378Z,3.4
2019-03-16T05:59:23.653Z,3.5
2019-03-16T06:00:13.988Z,3.7
2019-03-16T06:01:04.022Z,3.8
2019-03-16T06:01:54.091Z,4
2019-03-16T06:02:44.152Z,4.1
2019-03-16T06:03:34.201Z,4.3
2019-03-16T06:05:31.430Z,4.7
2019-03-16T06:06:21.478Z,4.9
2019-03-16T06:07:11.626Z,5.1
2019-03-16T06:08:01.873Z,5.4
2019-03-16T06:08:51.942Z,5.6
2019-03-16T06:09:41.720Z,5.8
2019-03-16T06:10:31.502Z,5.9
2019-03-16T06:11:22.120Z,6.1
2019-03-16T06:12:11.911Z,6.3
2019-03-16T06:13:02.229Z,6.4
2019-03-16T06:13:52.004Z,6.6
2019-03-16T06:14:42.342Z,6.7
2019-03-16T06:15:32.124Z,6.8
2019-03-16T06:16:22.467Z,6.9
2019-03-16T06:17:12.244Z,7
2019-03-16T06:18:02.574Z,7.1
2019-03-16T06:18:52.361Z,7.2
2019-03-16T06:19:42.427Z,7.3
2019-03-16T06:20:32.749Z,7.4
2019-03-16T06:21:22.821Z,7.5
2019-03-16T06:22:12.599Z,7.6
2019-03-16T06:23:02.935Z,7.7
2019-03-16T06:23:53.001Z,7.8
2019-03-16T06:24:43.049Z,7.9
2019-03-16T06:25:33.191Z,7.9
2019-03-16T06:26:22.621Z,8.1
2019-03-16T06:27:12.943Z,8.1
2019-03-16T06:28:03.291Z,8.2
2019-03-16T06:28:53.346Z,8.3
2019-03-16T06:29:43.411Z,8.4
2019-03-16T06:30:33.458Z,8.6
2019-03-16T06:31:23.287Z,8.8
2019-03-16T06:32:13.305Z,8.9
2019-03-16T06:33:03.356Z,9.1
2019-03-16T06:33:53.420Z,9.4
2019-03-16T06:34:43.755Z,9.6
2019-03-16T06:35:33.813Z,9.9
2019-03-16T06:36:23.948Z,10.2
2019-03-16T06:37:13.669Z,10.5
2019-03-16T06:38:03.996Z,10.8
2019-03-16T06:38:54.047Z,11.1
2019-03-16T06:39:43.833Z,11.5
2019-03-16T06:40:33.606Z,11.8
2019-03-16T06:41:23.964Z,12.2
2019-03-16T06:42:14.279Z,12.6
2019-03-16T06:43:04.367Z,12.9
2019-03-16T06:43:54.125Z,13.3
2019-03-16T06:44:44.256Z,13.7
2019-03-16T06:45:34.240Z,14.1
2019-03-16T06:46:24.577Z,14.4
2019-03-16T06:47:14.350Z,14.8
2019-03-16T06:48:04.692Z,15.2
2019-03-16T06:48:54.805Z,15.5
2019-03-16T06:49:44.530Z,15.8
2019-03-16T06:50:34.871Z,16.1
2019-03-16T06:51:24.922Z,16.4
2019-03-16T06:52:14.432Z,16.8
2019-03-16T06:53:04.782Z,10.3
2019-03-16T06:53:54.831Z,8.8
2019-03-16T06:54:45.176Z,10.3
2019-03-16T06:55:34.974Z,10.7
2019-03-16T06:56:25.281Z,10.8
2019-03-16T06:57:15.347Z,10.7
2019-03-16T06:58:05.122Z,10.7
2019-03-16T06:58:58.289Z,22.4
2019-03-16T06:59:45.516Z,40.3
2019-03-16T07:00:35.579Z,47.3
2019-03-16T07:01:25.354Z,48.4
2019-03-16T07:02:15.684Z,44.7
2019-03-16T07:03:05.747Z,42.9
2019-03-16T07:05:39.784Z,40.9
2019-03-16T07:06:21.704Z,40.4
2019-03-16T07:07:11.831Z,40.2
2019-03-16T07:08:01.547Z,39.9
2019-03-16T07:08:51.624Z,39.6
2019-03-16T07:09:41.954Z,39.4
2019-03-16T07:10:31.716Z,39.3
2019-03-16T07:11:21.774Z,39.1
2019-03-16T07:12:11.843Z,38.9
2019-03-16T07:13:01.914Z,38.8
2019-03-16T07:13:52.231Z,39.8
2019-03-16T07:14:42.299Z,42.8
2019-03-16T07:15:32.071Z,44.8
2019-03-16T07:16:22.156Z,48.7
2019-03-16T07:17:12.461Z,48.4
2019-03-16T07:18:02.529Z,49.9
2019-03-16T07:19:00.463Z,50.5
2019-03-16T07:19:42.716Z,50.6
2019-03-16T07:20:32.703Z,50.4
2019-03-16T07:21:22.771Z,50.3
2019-03-16T07:22:12.814Z,49.8
2019-03-16T07:23:02.613Z,49.4
2019-03-16T07:23:52.658Z,49.1
2019-03-16T07:24:43.011Z,48.8
2019-03-16T07:25:33.043Z,48.4
2019-03-16T07:26:22.828Z,48.3
2019-03-16T07:27:27.180Z,48.1
2019-03-16T07:28:03.234Z,47.3
2019-03-16T07:28:53.286Z,48.2
2019-03-16T07:29:43.080Z,49.4
2019-03-16T07:30:33.408Z,48.9
2019-03-16T07:31:23.494Z,48.7
2019-03-16T07:32:13.530Z,48.6
2019-03-16T07:33:03.332Z,48.3
2019-03-16T07:33:53.630Z,48.1
2019-03-16T07:34:43.703Z,47.8
2019-03-16T07:35:33.775Z,47.6
2019-03-16T07:36:23.810Z,47.4
2019-03-16T07:37:13.610Z,47.2
2019-03-16T07:38:03.932Z,47
2019-03-16T07:38:53.453Z,46.8
2019-03-16T07:39:43.220Z,46.6
2019-03-16T07:40:34.184Z,46.4
2019-03-16T07:41:23.890Z,45.3
2019-03-16T07:42:14.215Z,44.9
2019-03-16T07:43:04.290Z,48.1
2019-03-16T07:43:54.345Z,48.3
2019-03-16T07:44:44.129Z,48.9
2019-03-16T07:45:34.458Z,50.1
2019-03-16T07:46:24.517Z,50.8
2019-03-16T07:47:14.582Z,51.1
2019-03-16T07:48:04.719Z,50.9
2019-03-16T07:48:54.419Z,50.6
2019-03-16T07:49:44.766Z,50.4
2019-03-16T07:50:34.814Z,50.3
2019-03-16T07:51:24.874Z,50.3
2019-03-16T07:52:14.386Z,50.4
2019-03-16T07:53:04.723Z,50.7
2019-03-16T07:53:55.041Z,51.2
2019-03-16T07:54:45.112Z,51.6
2019-03-16T07:55:35.172Z,51.8
2019-03-16T07:56:25.302Z,51.8
2019-03-16T07:57:15.066Z,51.8
2019-03-16T07:58:55.126Z,52.1
2019-03-16T07:59:45.199Z,52.2
2019-03-16T08:00:35.518Z,52.3
2019-03-16T08:01:25.310Z,52.3
2019-03-16T08:02:15.647Z,52.3
2019-03-16T08:03:05.696Z,52.3
2019-03-16T08:03:55.789Z,52.3
2019-03-16T08:04:45.547Z,52.3
2019-03-16T08:05:35.919Z,52.3
2019-03-16T08:06:25.933Z,52.3
2019-03-16T08:07:15.993Z,52.4
2019-03-16T08:08:05.780Z,52.6
2019-03-16T08:08:56.113Z,52.8
2019-03-16T08:09:45.905Z,52.9
2019-03-16T08:10:35.938Z,53.1
2019-03-16T08:11:26.296Z,53.3
2019-03-16T08:12:16.375Z,53.5
2019-03-16T08:13:06.157Z,53.8
2019-03-16T08:13:56.185Z,53.9
2019-03-16T08:14:45.962Z,54.1
2019-03-16T08:15:36.294Z,54.3
2019-03-16T08:16:26.636Z,54.4
2019-03-16T08:17:16.415Z,54.6
2019-03-16T08:18:09.106Z,54.8
2019-03-16T08:18:56.568Z,54.9
2019-03-16T08:19:46.977Z,55.1
2019-03-16T08:20:36.936Z,55.3
2019-03-16T08:21:26.992Z,55.4
2019-03-16T08:22:16.774Z,55.6
2019-03-16T08:23:07.107Z,55.7
2019-03-16T08:23:57.183Z,55.9
2019-03-16T08:24:47.219Z,56
2019-03-16T08:25:36.744Z,56.1
2019-03-16T08:26:27.061Z,56.3
2019-03-16T08:27:17.387Z,56.4
2019-03-16T08:28:07.457Z,56.5
2019-03-16T08:29:00.553Z,56.6
2019-03-16T08:29:47.584Z,56.8
2019-03-16T08:30:37.647Z,56.9
2019-03-16T08:31:27.689Z,57
2019-03-16T08:32:17.757Z,57.2
2019-03-16T08:33:07.542Z,57.3
2019-03-16T08:33:57.601Z,57.4
2019-03-16T08:34:47.377Z,57.6
2019-03-16T08:35:38.017Z,57.6
2019-03-16T08:37:17.573Z,57.9
2019-03-16T08:38:07.891Z,58
2019-03-16T08:38:58.250Z,58.1
2019-03-16T08:39:48.009Z,58.2
2019-03-16T08:40:38.349Z,58.3
2019-03-16T08:41:28.419Z,58.3
2019-03-16T08:42:18.481Z,58.4
2019-03-16T08:43:58.591Z,58.6
2019-03-16T08:44:48.643Z,58.7
2019-03-16T08:45:38.433Z,58.8
2019-03-16T08:46:28.489Z,58.9
2019-03-16T08:47:18.896Z,59.1
2019-03-16T08:48:21.799Z,59.2
2019-03-16T08:48:58.663Z,59.3
2019-03-16T08:49:48.989Z,59.4
2019-03-16T08:50:39.053Z,59.5
2019-03-16T08:51:29.123Z,59.5
2019-03-16T08:52:19.221Z,59.6
2019-03-16T08:53:09.276Z,59.7
2019-03-16T08:53:59.040Z,59.8
2019-03-16T08:54:49.353Z,59.9
2019-03-16T08:55:39.430Z,59.9
2019-03-16T08:56:29.473Z,60
2019-03-16T08:57:19.533Z,60.1
2019-03-16T08:58:09.580Z,60.1
2019-03-16T08:58:59.365Z,60.2
2019-03-16T08:59:49.468Z,60.2
2019-03-16T09:00:39.765Z,60.3
2019-03-16T09:01:29.825Z,60.4
2019-03-16T09:02:19.605Z,60.6
2019-03-16T09:03:09.946Z,60.7
2019-03-16T09:03:59.720Z,60.7
2019-03-16T09:04:49.795Z,60.8
2019-03-16T09:05:40.184Z,60.8
2019-03-16T09:06:29.920Z,60.8
2019-03-16T09:07:20.307Z,60.9
2019-03-16T09:08:10.292Z,60.9
2019-03-16T09:09:00.074Z,61.1
2019-03-16T09:09:49.857Z,61.3
2019-03-16T09:10:40.186Z,61.3
2019-03-16T09:11:30.539Z,61.4
2019-03-16T09:12:20.385Z,61.4
2019-03-16T09:13:10.650Z,61.5
2019-03-16T09:14:00.437Z,61.6
2019-03-16T09:14:50.782Z,61.7
2019-03-16T09:15:40.554Z,61.8
2019-03-16T09:16:30.612Z,61.8
2019-03-16T09:17:20.952Z,61.8
2019-03-16T09:18:10.730Z,61.8
2019-03-16T09:19:01.062Z,61.9
2019-03-16T09:19:50.584Z,61.9
2019-03-16T09:20:41.187Z,62
2019-03-16T09:21:31.247Z,62.1
2019-03-16T09:22:21.304Z,62.2
2019-03-16T09:23:11.366Z,62.3
2019-03-16T09:24:01.146Z,62.3
2019-03-16T09:24:51.289Z,62.4
2019-03-16T09:25:41.260Z,62.5
2019-03-16T09:26:31.335Z,62.6
2019-03-16T09:27:32.717Z,62.6
2019-03-16T09:28:20.310Z,62.7
2019-03-16T09:29:10.261Z,62.8
2019-03-16T09:29:51.832Z,62.8
2019-03-16T09:30:41.617Z,62.9
2019-03-16T09:31:31.963Z,62.9
2019-03-16T09:32:22.010Z,63
2019-03-16T09:33:12.516Z,63.1
2019-03-16T09:34:01.862Z,63.2
2019-03-16T09:34:51.915Z,63.3
2019-03-16T09:35:42.247Z,63.3
2019-03-16T09:36:32.302Z,63.4
2019-03-16T09:37:22.359Z,63.4
2019-03-16T09:38:12.157Z,63.4
2019-03-16T09:39:02.482Z,63.4
2019-03-16T09:39:52.277Z,63.5
2019-03-16T09:40:42.370Z,63.5
2019-03-16T09:41:32.664Z,63.6
2019-03-16T09:42:22.452Z,63.7
2019-03-16T09:43:12.787Z,63.8
2019-03-16T09:44:03.682Z,63.9
2019-03-16T09:44:52.906Z,63.9
2019-03-16T09:45:42.422Z,64
2019-03-16T09:46:33.011Z,64
2019-03-16T09:47:22.796Z,64.1
2019-03-16T09:48:13.146Z,64.1
2019-03-16T09:49:03.210Z,64.3
2019-03-16T09:49:53.246Z,64.3
2019-03-16T09:50:43.066Z,64.4
2019-03-16T09:51:32.811Z,64.4
2019-03-16T09:52:23.251Z,64.6
2019-03-16T09:53:13.508Z,64.6
2019-03-16T09:54:03.557Z,64.7
2019-03-16T09:54:53.616Z,64.8
2019-03-16T09:55:43.673Z,64.8
2019-03-16T09:56:33.458Z,64.8
2019-03-16T09:57:23.515Z,64.9
2019-03-16T09:58:13.854Z,65.1
2019-03-16T09:59:03.653Z,65.1
2019-03-16T09:59:53.684Z,65.2
2019-03-16T10:00:44.013Z,65.3
2019-03-16T10:01:34.079Z,65.3
2019-03-16T10:02:24.134Z,65.4
2019-03-16T10:03:14.204Z,65.4
2019-03-16T10:04:04.285Z,65.5
2019-03-16T10:06:31.499Z,65.6
2019-03-16T10:07:21.556Z,65.8
2019-03-16T10:08:11.624Z,65.8
2019-03-16T10:09:01.674Z,65.8
2019-03-16T10:09:51.736Z,65.8
2019-03-16T10:10:41.806Z,65.9
2019-03-16T10:11:31.577Z,65.9
2019-03-16T10:12:21.903Z,66
2019-03-16T10:13:11.699Z,66.1
2019-03-16T10:14:02.030Z,66.1
2019-03-16T10:14:51.820Z,66.2
2019-03-16T10:15:42.145Z,66.3
2019-03-16T10:16:32.208Z,66.3
2019-03-16T10:17:22.273Z,66.1
2019-03-16T10:18:12.328Z,65.8
2019-03-16T10:19:02.411Z,65.5
2019-03-16T10:19:51.896Z,65.5
2019-03-16T10:20:42.502Z,65.6
2019-03-16T10:21:32.321Z,65.7
2019-03-16T10:22:22.692Z,65.8
2019-03-16T10:23:12.420Z,65.9
2019-03-16T10:24:02.461Z,66
2019-03-16T10:24:52.801Z,66.1
2019-03-16T10:25:42.858Z,66.1
2019-03-16T10:26:32.938Z,66.1
2019-03-16T10:27:22.728Z,66.1
2019-03-16T10:28:13.038Z,66.2
2019-03-16T10:29:03.178Z,66.3
2019-03-16T10:29:53.173Z,66.3
2019-03-16T10:30:42.937Z,66.4
2019-03-16T10:31:33.273Z,66.4
2019-03-16T10:32:22.777Z,66.4
2019-03-16T10:33:13.421Z,66.3
2019-03-16T10:34:03.178Z,66.3
2019-03-16T10:34:53.507Z,66.3
2019-03-16T10:35:43.570Z,66.3
2019-03-16T10:36:33.345Z,66.3
2019-03-16T10:37:23.695Z,66.3
2019-03-16T10:38:13.754Z,66.3
2019-03-16T10:39:03.825Z,66.4
2019-03-16T10:39:53.587Z,66.4
2019-03-16T10:40:43.927Z,66.4
2019-03-16T10:41:33.432Z,66.4
2019-03-16T10:42:24.054Z,66.4
2019-03-16T10:43:13.824Z,66.4
2019-03-16T10:44:04.162Z,66.6
2019-03-16T10:44:54.212Z,66.6
2019-03-16T10:45:44.272Z,66.6
2019-03-16T10:46:34.421Z,66.6
2019-03-16T10:47:24.147Z,66.6
2019-03-16T10:48:14.462Z,66.6
2019-03-16T10:49:04.604Z,66.6
2019-03-16T10:49:54.579Z,66.7
2019-03-16T10:50:44.852Z,66.7
2019-03-16T10:51:34.699Z,66.8
2019-03-16T10:52:24.471Z,66.8
2019-03-16T10:53:14.806Z,66.8
2019-03-16T10:54:04.905Z,66.9
2019-03-16T10:54:54.974Z,66.8
2019-03-16T10:55:44.987Z,66.8
2019-03-16T10:56:35.052Z,66.8
2019-03-16T10:57:25.150Z,66.8
2019-03-16T10:58:15.171Z,66.9
2019-03-16T10:59:05.221Z,66.8
2019-03-16T10:59:55.029Z,66.8
2019-03-16T11:00:45.353Z,66.8
2019-03-16T11:01:35.419Z,66.8
2019-03-16T11:02:25.478Z,66.9
2019-03-16T11:03:15.526Z,66.9
2019-03-16T11:04:05.043Z,66.9
2019-03-16T11:04:55.651Z,66.9
2019-03-16T11:05:45.701Z,66.9
2019-03-16T11:06:35.788Z,66.9
2019-03-16T11:07:25.278Z,67
2019-03-16T11:08:15.889Z,67
2019-03-16T11:09:05.968Z,67.1
2019-03-16T11:09:55.456Z,67
2019-03-16T11:10:46.081Z,66.8
2019-03-16T11:11:36.130Z,66.7
2019-03-16T11:12:26.181Z,66.6
2019-03-16T11:13:15.700Z,66.5
2019-03-16T11:14:06.020Z,66.3
2019-03-16T11:14:56.375Z,66.2
2019-03-16T11:15:46.471Z,66.1
2019-03-16T11:16:36.533Z,66.1
2019-03-16T11:17:26.606Z,66.1
2019-03-16T11:18:16.600Z,66.3
2019-03-16T11:19:06.660Z,66.3
2019-03-16T11:19:56.717Z,66.3
2019-03-16T11:20:46.512Z,66.2
2019-03-16T11:21:36.570Z,66.1
2019-03-16T11:22:26.618Z,66
2019-03-16T11:23:16.672Z,65.9
2019-03-16T11:24:06.740Z,65.8
2019-03-16T11:24:56.800Z,65.8
2019-03-16T11:25:47.128Z,65.8
2019-03-16T11:26:37.188Z,65.8
2019-03-16T11:27:27.243Z,65.6
2019-03-16T11:28:16.764Z,65.5