createdAt,value
2018-12-08T00:03:38.448Z,98789.53
2018-12-08T00:08:45.082Z,98808.88
2018-12-08T00:13:49.631Z,98818.38
2018-12-08T00:18:53.980Z,98836.23
2018-12-08T00:23:59.127Z,98850.09
2018-12-08T00:29:03.382Z,98855.82
2018-12-08T00:34:09.153Z,98858.34
2018-12-08T00:39:13.486Z,98846.91
2018-12-08T00:44:17.994Z,98839.16
2018-12-08T00:49:22.508Z,98852.39
2018-12-08T00:54:26.770Z,98869.77
2018-12-08T00:59:32.230Z,98865.91
2018-12-08T01:04:51.382Z,98899.97
2018-12-08T01:09:58.200Z,98897.50
2018-12-08T01:15:04.033Z,98899.17
2018-12-08T01:20:10.144Z,98912.40
2018-12-08T01:25:14.624Z,98929.33
2018-12-08T01:30:18.866Z,98925.52
2018-12-08T01:35:23.628Z,98929.23
2018-12-08T01:40:27.880Z,98932.33
2018-12-08T01:45:37.199Z,98929.78
2018-12-08T01:50:41.481Z,98930.23
2018-12-08T01:55:45.811Z,98940.02
2018-12-08T02:00:50.033Z,98931.16
2018-12-08T02:05:55.531Z,98934.09
2018-12-08T02:11:00.095Z,98926.98
2018-12-08T02:16:04.403Z,98939.81
2018-12-08T02:21:08.534Z,98932.03
2018-12-08T02:26:13.110Z,98935.44
2018-12-08T02:31:17.554Z,98934.97
2018-12-08T02:36:26.673Z,98935.02
2018-12-08T02:41:31.126Z,98967.32
2018-12-08T02:46:35.353Z,98966.38
2018-12-08T02:51:41.328Z,98973.53
2018-12-08T02:56:50.628Z,98971.49
2018-12-08T03:01:55.199Z,98964.83
2018-12-08T03:06:59.513Z,98978.98
2018-12-08T03:12:05.019Z,98992.86
2018-12-08T03:17:09.251Z,98997.41
2018-12-08T03:22:13.470Z,99004.27
2018-12-08T03:27:17.752Z,99009.16
2018-12-08T03:32:22.111Z,99011.75
2018-12-08T03:37:26.337Z,99019.64
2018-12-08T03:42:30.944Z,99024.19
2018-12-08T03:47:36.081Z,99021.06
2018-12-08T03:52:40.559Z,99029.80
2018-12-08T03:57:46.178Z,99048.09
2018-12-08T04:02:50.470Z,99040.46
2018-12-08T04:07:54.738Z,99034.70
2018-12-08T04:12:59.100Z,99051.45
2018-12-08T04:18:03.602Z,99058.30
2018-12-08T04:23:08.677Z,99064.61
2018-12-08T04:28:12.864Z,99071.53
2018-12-08T04:33:17.103Z,99066.57
2018-12-08T04:38:21.453Z,99069.47
2018-12-08T04:43:25.766Z,99085.08
2018-12-08T04:48:30.304Z,99087.42
2018-12-08T04:53:34.461Z,99095.47
2018-12-08T04:58:38.619Z,99098.27
2018-12-08T05:03:42.777Z,99106.73
2018-12-08T05:08:46.981Z,99113.97
2018-12-08T05:13:51.463Z,99113.33
2018-12-08T05:18:55.670Z,99121.77
2018-12-08T05:24:00.502Z,99110.66
2018-12-08T05:29:06.785Z,99114.30
2018-12-08T05:34:11.124Z,99114.59
2018-12-08T05:39:15.391Z,99129.70
2018-12-08T05:44:19.953Z,99134.06
2018-12-08T05:49:24.362Z,99133.84
2018-12-08T05:54:28.587Z,99123.63
2018-12-08T05:59:32.786Z,99129.42
2018-12-08T06:04:42.095Z,99115.27
2018-12-08T06:09:46.464Z,99115.81
2018-12-08T06:14:50.782Z,99118.77
2018-12-08T06:19:54.988Z,99124.56
2018-12-08T06:25:01.743Z,99120.38
2018-12-08T06:30:08.423Z,99113.03
2018-12-08T06:35:12.940Z,99117.47
2018-12-08T06:40:17.358Z,99107.78
2018-12-08T06:45:22.750Z,99111.19
2018-12-08T06:50:27.140Z,99113.11
2018-12-08T06:55:36.632Z,99111.48
2018-12-08T07:00:41.076Z,99113.57
2018-12-08T07:05:45.410Z,99112.07
2018-12-08T07:10:50.077Z,99107.34
2018-12-08T07:15:54.332Z,99108.16
2018-12-08T07:20:58.744Z,99107.91
2018-12-08T07:26:08.352Z,99105.27
2018-12-08T07:31:12.928Z,99112.34
2018-12-08T07:36:17.385Z,99103.05
2018-12-08T07:41:21.704Z,99114.55
2018-12-08T07:46:35.698Z,99115.77
2018-12-08T07:51:40.287Z,99115.63
2018-12-08T07:56:44.799Z,99106.86
2018-12-08T08:01:49.125Z,99102.20
2018-12-08T08:06:53.386Z,99091.74
2018-12-08T08:11:57.641Z,99088.27
2018-12-08T08:17:02.047Z,99077.02
2018-12-08T08:22:06.496Z,99077.53
2018-12-08T08:27:12.749Z,99075.12
2018-12-08T08:32:17.293Z,99079.88
2018-12-08T08:37:21.911Z,99084.62
2018-12-08T08:42:26.205Z,99080.55
2018-12-08T08:47:30.536Z,99080.27
2018-12-08T08:52:36.271Z,99076.77
2018-12-08T08:57:40.817Z,99074.09
2018-12-08T09:08:01.501Z,99068.41
2018-12-08T09:13:07.598Z,99063.23
2018-12-08T09:18:12.725Z,99047.05
2018-12-08T09:23:17.089Z,99047.78
2018-12-08T09:28:22.183Z,99026.08
2018-12-08T09:33:27.629Z,99028.09
2018-12-08T09:38:32.577Z,99041.95
2018-12-08T09:43:36.958Z,99044.97
2018-12-08T09:48:41.232Z,99024.27
2018-12-08T09:53:45.483Z,99016.77
2018-12-08T09:58:50.125Z,99005.09
2018-12-08T10:03:56.946Z,99001.56
2018-12-08T10:09:02.127Z,98990.41
2018-12-08T10:14:08.767Z,98995.25
2018-12-08T10:19:13.367Z,98976.23
2018-12-08T10:24:19.974Z,98977.09
2018-12-08T10:29:24.488Z,98967.58
2018-12-08T10:34:29.537Z,98983.15
2018-12-08T10:39:35.022Z,98970.38
2018-12-08T10:44:39.908Z,98962.55
2018-12-08T10:49:45.450Z,98960.81
2018-12-08T10:54:49.732Z,98934.78
2018-12-08T10:59:54.160Z,98936.10
2018-12-08T11:05:00.669Z,98938.53
2018-12-08T11:10:05.418Z,98918.80
2018-12-08T11:15:10.731Z,98923.93
2018-12-08T11:20:15.267Z,98906.27
2018-12-08T11:25:28.598Z,98895.52
2018-12-08T11:30:34.792Z,98882.65
2018-12-08T11:35:39.296Z,98890.89
2018-12-08T11:40:43.701Z,98866.35
2018-12-08T11:45:48.142Z,98867.30
2018-12-08T11:50:52.949Z,98868.94
2018-12-08T11:56:00.521Z,98857.23
2018-12-08T12:01:04.947Z,98849.77
2018-12-08T12:06:16.288Z,98856.16
2018-12-08T12:11:21.895Z,98853.30
2018-12-08T12:16:26.123Z,98854.12
2018-12-08T12:21:30.547Z,98861.05
2018-12-08T12:26:36.527Z,98852.06
2018-12-08T12:31:40.985Z,98846.57
2018-12-08T12:36:51.141Z,98839.33
2018-12-08T12:41:55.393Z,98848.32
2018-12-08T12:46:59.788Z,98844.30
2018-12-08T12:52:04.358Z,98829.17
2018-12-08T12:57:14.132Z,98810.13
2018-12-08T13:02:18.608Z,98806.78
2018-12-08T13:07:23.294Z,98810.63
2018-12-08T13:12:30.023Z,98801.55
2018-12-08T13:17:34.228Z,98812.20
2018-12-08T13:22:38.670Z,98807.03
2018-12-08T13:27:43.002Z,98808.59
2018-12-08T13:32:48.411Z,98805.15
2018-12-08T13:37:52.715Z,98797.20
2018-12-08T13:42:57.409Z,98796.50
2018-12-08T13:48:03.012Z,98799.67
2018-12-08T13:53:08.487Z,98789.89
2018-12-08T13:58:12.722Z,98781.91
2018-12-08T14:03:17.042Z,98786.75
2018-12-08T14:08:21.375Z,98788.38
2018-12-08T14:13:25.670Z,98777.09
2018-12-08T14:18:30.051Z,98779.79
2018-12-08T14:23:34.379Z,98782.91
2018-12-08T14:28:39.054Z,98787.57
2018-12-08T14:33:43.823Z,98792.03
2018-12-08T14:38:48.091Z,98783.03
2018-12-08T14:43:52.774Z,98786.08
2018-12-08T14:48:57.331Z,98777.44
2018-12-08T14:54:02.219Z,98791.67
2018-12-08T14:59:07.591Z,98796.13
2018-12-08T15:04:15.263Z,98799.61
2018-12-08T15:09:20.505Z,98801.64
2018-12-08T15:14:25.345Z,98802.14
2018-12-08T15:19:30.012Z,98805.14
2018-12-08T15:24:34.344Z,98807.67
2018-12-08T15:29:38.773Z,98807.18
2018-12-08T15:34:43.432Z,98804.12
2018-12-08T15:39:47.891Z,98801.86
2018-12-08T15:44:54.711Z,98807.45
2018-12-08T15:49:59.316Z,98809.23
2018-12-08T15:55:03.849Z,98813.95
2018-12-08T16:00:10.829Z,98813.15
2018-12-08T16:05:15.459Z,98817.06
2018-12-08T16:10:20.017Z,98812.00
2018-12-08T16:15:30.611Z,98819.93
2018-12-08T16:20:35.164Z,98827.98
2018-12-08T16:25:41.170Z,98825.39
2018-12-08T16:30:45.578Z,98820.40
2018-12-08T16:35:50.000Z,98807.78
2018-12-08T16:40:54.260Z,98798.64
2018-12-08T16:46:03.659Z,98786.50
2018-12-08T16:51:08.064Z,98784.10
2018-12-08T16:56:16.285Z,98779.72
2018-12-08T17:01:21.577Z,98786.88
2018-12-08T17:06:26.115Z,98771.30
2018-12-08T17:11:32.538Z,98778.72
2018-12-08T17:16:38.736Z,98790.84
2018-12-08T17:21:43.129Z,98779.13
2018-12-08T17:26:47.407Z,98783.63
2018-12-08T17:31:51.948Z,98780.64
2018-12-08T17:36:56.322Z,98774.31
2018-12-08T17:42:02.686Z,98774.73
2018-12-08T17:47:07.395Z,98763.19
2018-12-08T17:52:11.905Z,98757.38
2018-12-08T17:57:16.316Z,98759.11
2018-12-08T18:02:20.698Z,98748.71
2018-12-08T18:07:25.074Z,98738.96
2018-12-08T18:12:29.472Z,98752.00
2018-12-08T18:17:33.793Z,98741.80
2018-12-08T18:22:37.991Z,98745.99
2018-12-08T18:27:42.487Z,98750.08
2018-12-08T18:32:46.979Z,98750.63
2018-12-08T18:37:56.338Z,98733.38
2018-12-08T18:43:00.768Z,98725.39
2018-12-08T18:48:05.351Z,98720.66
2018-12-08T18:53:09.776Z,98705.13
2018-12-08T18:58:14.288Z,98702.31
2018-12-08T19:08:37.665Z,98688.48
2018-12-08T19:13:41.995Z,98687.66
2018-12-08T19:18:46.595Z,98677.38
2018-12-08T19:23:51.443Z,98672.43
2018-12-08T19:28:55.811Z,98667.75
2018-12-08T19:34:00.439Z,98665.78
2018-12-08T19:39:06.205Z,98659.32
2018-12-08T19:44:22.039Z,98642.02
2018-12-08T19:49:26.330Z,98640.08
2018-12-08T19:54:30.672Z,98629.47
2018-12-08T19:59:35.127Z,98616.36
2018-12-08T20:04:39.537Z,98607.91
2018-12-08T20:09:44.001Z,98585.56
2018-12-08T20:14:48.427Z,98588.66
2018-12-08T20:19:52.773Z,98572.41
2018-12-08T20:24:57.232Z,98588.20
2018-12-08T20:30:01.877Z,98580.77
2018-12-08T20:35:08.398Z,98570.66
2018-12-08T20:40:12.890Z,98550.13
2018-12-08T20:45:17.634Z,98547.55
2018-12-08T20:50:22.010Z,98539.63
2018-12-08T20:55:28.567Z,98530.96
2018-12-08T21:00:33.157Z,98501.58
2018-12-08T21:05:37.587Z,98498.00
2018-12-08T21:10:42.425Z,98479.58
2018-12-08T21:15:47.389Z,98470.36
2018-12-08T21:20:51.591Z,98458.47
2018-12-08T21:25:56.119Z,98446.43
2018-12-08T21:31:00.600Z,98423.89
2018-12-08T21:36:06.543Z,98405.86
2018-12-08T21:41:10.864Z,98396.37
2018-12-08T21:46:15.491Z,98375.98
2018-12-08T21:51:19.789Z,98357.11
2018-12-08T21:56:24.593Z,98332.37
2018-12-08T22:06:48.586Z,98296.20
2018-12-08T22:11:53.538Z,98284.06
2018-12-08T22:16:57.869Z,98261.26
2018-12-08T22:22:02.320Z,98249.03
2018-12-08T22:27:06.575Z,98238.16
2018-12-08T22:32:12.265Z,98229.03
2018-12-08T22:37:16.662Z,98227.94
2018-12-08T22:42:20.902Z,98221.41
2018-12-08T22:47:25.266Z,98215.27
2018-12-08T22:52:29.619Z,98198.43
2018-12-08T22:57:33.944Z,98189.41
2018-12-08T23:02:38.216Z,98165.06
2018-12-08T23:07:43.641Z,98154.77
2018-12-08T23:12:48.015Z,98139.88
2018-12-08T23:17:52.269Z,98135.66
2018-12-08T23:22:56.867Z,98108.06
2018-12-08T23:28:02.329Z,98087.84
2018-12-08T23:33:06.699Z,98067.27
2018-12-08T23:38:10.926Z,98044.20
2018-12-08T23:43:16.565Z,98026.28
2018-12-08T23:48:25.736Z,98018.28
2018-12-08T23:53:32.203Z,98016.91
2018-12-08T23:58:36.490Z,97984.04
