createdAt,value
2023-06-04T00:01:35.768Z,4.30
2023-06-04T00:04:02.442Z,4.47
2023-06-04T00:06:29.186Z,4.10
2023-06-04T00:08:56.116Z,3.95
2023-06-04T00:11:22.856Z,4.30
2023-06-04T00:13:49.829Z,4.20
2023-06-04T00:16:16.723Z,4.30
2023-06-04T00:18:43.416Z,3.70
2023-06-04T00:21:10.035Z,3.80
2023-06-04T00:23:37.264Z,3.92
2023-06-04T00:26:04.397Z,4.93
2023-06-04T00:28:31.049Z,3.95
2023-06-04T00:30:57.808Z,4.05
2023-06-04T00:33:24.505Z,4.40
2023-06-04T00:35:51.151Z,3.92
2023-06-04T00:38:18.181Z,4.10
2023-06-04T00:40:45.567Z,3.50
2023-06-04T00:43:12.205Z,3.83
2023-06-04T00:45:39.055Z,5.32
2023-06-04T00:48:07.091Z,3.78
2023-06-04T00:50:34.302Z,3.72
2023-06-04T00:53:01.602Z,4.07
2023-06-04T00:55:28.810Z,3.95
2023-06-04T00:57:55.465Z,3.97
2023-06-04T01:00:23.657Z,3.78
2023-06-04T01:02:54.748Z,3.80
2023-06-04T01:05:32.975Z,4.05
2023-06-04T01:08:01.285Z,3.80
2023-06-04T01:10:27.909Z,3.33
2023-06-04T01:12:54.805Z,4.72
2023-06-04T01:15:21.481Z,3.92
2023-06-04T01:17:52.731Z,3.83
2023-06-04T01:20:43.091Z,4.13
2023-06-04T01:23:16.301Z,4.18
2023-06-04T01:25:45.300Z,4.15
2023-06-04T01:28:13.966Z,4.38
2023-06-04T01:30:46.849Z,4.05
2023-06-04T01:33:18.792Z,4.10
2023-06-04T01:35:45.597Z,3.20
2023-06-04T01:38:12.563Z,4.15
2023-06-04T01:40:39.277Z,3.83
2023-06-04T01:43:06.096Z,3.90
2023-06-04T01:45:32.999Z,4.03
2023-06-04T01:48:05.862Z,3.92
2023-06-04T01:50:33.063Z,4.07
2023-06-04T01:53:00.665Z,4.85
2023-06-04T01:55:29.246Z,4.50
2023-06-04T01:57:55.997Z,4.78
2023-06-04T02:00:23.544Z,5.10
2023-06-04T02:02:50.315Z,4.50
2023-06-04T02:05:17.310Z,5.18
2023-06-04T02:07:46.098Z,4.00
2023-06-04T02:10:18.038Z,4.55
2023-06-04T02:13:14.426Z,5.15
2023-06-04T02:15:41.600Z,4.07
2023-06-04T02:18:18.340Z,4.50
2023-06-04T02:20:46.435Z,5.72
2023-06-04T02:23:14.415Z,5.20
2023-06-04T02:25:41.319Z,4.47
2023-06-04T02:28:09.273Z,4.47
2023-06-04T02:30:35.949Z,4.10
2023-06-04T02:33:02.726Z,4.88
2023-06-04T02:35:29.878Z,4.70
2023-06-04T02:37:59.239Z,4.25
2023-06-04T02:40:26.809Z,4.80
2023-06-04T02:42:54.483Z,4.90
2023-06-04T02:45:21.466Z,4.35
2023-06-04T02:47:48.655Z,5.15
2023-06-04T02:50:19.385Z,4.40
2023-06-04T02:55:16.085Z,4.72
2023-06-04T02:57:43.827Z,4.70
2023-06-04T03:00:13.743Z,4.30
2023-06-04T03:02:42.259Z,5.67
2023-06-04T03:05:11.911Z,4.50
2023-06-04T03:07:38.861Z,5.00
2023-06-04T03:10:06.206Z,4.75
2023-06-04T03:12:33.060Z,4.57
2023-06-04T03:14:59.724Z,5.07
2023-06-04T03:17:27.298Z,6.43
2023-06-04T03:19:54.132Z,5.10
2023-06-04T03:22:21.397Z,5.68
2023-06-04T03:24:48.248Z,4.88
2023-06-04T03:27:15.040Z,5.38
2023-06-04T03:29:41.702Z,5.10
2023-06-04T03:32:08.954Z,5.47
2023-06-04T03:34:35.978Z,5.38
2023-06-04T03:37:02.928Z,5.05
2023-06-04T03:39:29.704Z,5.00
2023-06-04T03:41:56.593Z,4.90
2023-06-04T03:44:23.889Z,5.57
2023-06-04T03:46:50.933Z,5.95
2023-06-04T03:49:18.440Z,5.15
2023-06-04T03:51:45.340Z,5.45
2023-06-04T03:54:13.000Z,6.07
2023-06-04T03:56:40.556Z,5.03
2023-06-04T03:59:07.258Z,4.68
2023-06-04T04:01:34.643Z,5.18
2023-06-04T04:04:01.873Z,5.30
2023-06-04T04:06:28.592Z,5.78
2023-06-04T04:08:55.313Z,6.53
2023-06-04T04:11:22.899Z,5.93
2023-06-04T04:13:49.524Z,5.40
2023-06-04T04:16:16.324Z,4.90
2023-06-04T04:18:47.500Z,5.65
2023-06-04T04:21:14.417Z,5.15
2023-06-04T04:23:41.808Z,4.82
2023-06-04T04:26:09.523Z,5.70
2023-06-04T04:28:36.358Z,4.88
2023-06-04T04:31:03.754Z,5.32
2023-06-04T04:33:33.578Z,4.80
2023-06-04T04:36:00.902Z,4.63
2023-06-04T04:38:29.663Z,4.50
2023-06-04T04:40:56.647Z,5.03
2023-06-04T04:43:36.237Z,3.90
2023-06-04T04:46:03.014Z,4.80
2023-06-04T04:48:29.644Z,4.07
2023-06-04T04:50:56.547Z,3.75
2023-06-04T04:53:23.537Z,4.53
2023-06-04T04:55:50.366Z,3.75
2023-06-04T04:58:17.100Z,4.28
2023-06-04T05:00:43.960Z,3.50
2023-06-04T05:03:10.812Z,3.40
2023-06-04T05:05:37.702Z,3.70
2023-06-04T05:08:04.689Z,3.20
2023-06-04T05:10:31.792Z,3.50
2023-06-04T05:13:00.651Z,3.53
2023-06-04T05:15:27.986Z,3.30
2023-06-04T05:17:55.156Z,3.08
2023-06-04T05:20:22.620Z,3.20
2023-06-04T05:22:49.687Z,3.05
2023-06-04T05:25:18.055Z,3.17
2023-06-04T05:27:44.982Z,3.85
2023-06-04T05:30:12.378Z,3.50
2023-06-04T05:32:42.080Z,3.50
2023-06-04T05:35:09.905Z,3.75
2023-06-04T05:37:39.089Z,3.40
2023-06-04T05:40:06.977Z,4.00
2023-06-04T05:42:34.278Z,3.47
2023-06-04T05:45:01.101Z,3.35
2023-06-04T05:47:32.598Z,3.72
2023-06-04T05:49:59.663Z,3.58
2023-06-04T05:52:26.452Z,3.80
2023-06-04T05:54:53.073Z,4.15
2023-06-04T05:57:20.014Z,3.53
2023-06-04T05:59:46.935Z,3.65
2023-06-04T06:02:14.260Z,3.67
2023-06-04T06:04:41.267Z,4.32
2023-06-04T06:07:08.790Z,3.70
2023-06-04T06:09:36.728Z,3.67
2023-06-04T06:12:03.859Z,3.38
2023-06-04T06:14:31.051Z,3.35
2023-06-04T06:16:57.707Z,3.38
2023-06-04T06:19:24.421Z,3.38
2023-06-04T06:21:51.502Z,3.40
2023-06-04T06:24:18.168Z,3.13
2023-06-04T06:26:45.034Z,3.25
2023-06-04T06:29:11.933Z,3.50
2023-06-04T06:31:38.735Z,3.65
2023-06-04T06:34:05.631Z,3.55
2023-06-04T06:36:33.909Z,3.40
2023-06-04T06:39:00.983Z,3.45
2023-06-04T06:41:27.778Z,3.10
2023-06-04T06:43:54.540Z,3.03
2023-06-04T06:46:21.347Z,3.05
2023-06-04T06:48:49.561Z,3.63
2023-06-04T06:51:16.625Z,2.78
2023-06-04T06:53:43.464Z,2.88
2023-06-04T06:56:10.228Z,2.80
2023-06-04T06:58:37.362Z,2.80
2023-06-04T07:01:04.179Z,2.85
2023-06-04T07:03:31.437Z,2.30
2023-06-04T07:05:58.491Z,2.75
2023-06-04T07:08:25.086Z,2.53
2023-06-04T07:10:51.842Z,2.92
2023-06-04T07:13:18.653Z,2.17
2023-06-04T07:15:45.472Z,2.45
2023-06-04T07:18:12.310Z,2.08
2023-06-04T07:20:39.097Z,2.83
2023-06-04T07:23:06.012Z,3.22
2023-06-04T07:25:32.623Z,2.45
2023-06-04T07:27:59.523Z,2.50
2023-06-04T07:30:29.177Z,2.70
2023-06-04T07:32:55.920Z,2.60
2023-06-04T07:35:22.672Z,2.28
2023-06-04T07:37:50.489Z,2.33
2023-06-04T07:40:18.126Z,2.53
2023-06-04T07:42:46.785Z,2.33
2023-06-04T07:45:13.470Z,2.17
2023-06-04T07:47:40.350Z,2.28
2023-06-04T07:50:07.883Z,2.38
2023-06-04T07:52:34.851Z,2.40
2023-06-04T07:55:02.151Z,2.22
2023-06-04T07:57:28.891Z,2.15
2023-06-04T07:59:55.547Z,2.63
2023-06-04T08:02:22.455Z,2.30
2023-06-04T08:04:49.525Z,2.20
2023-06-04T08:07:16.233Z,2.40
2023-06-04T08:09:45.146Z,2.22
2023-06-04T08:12:11.884Z,1.90
2023-06-04T08:14:38.588Z,1.95
2023-06-04T08:17:05.515Z,2.05
2023-06-04T08:19:32.189Z,1.95
2023-06-04T08:21:58.849Z,2.20
2023-06-04T08:24:25.799Z,2.40
2023-06-04T08:26:52.875Z,2.13
2023-06-04T08:29:19.966Z,2.40
2023-06-04T08:31:46.938Z,2.10
2023-06-04T08:34:13.650Z,2.28
2023-06-04T08:36:40.283Z,2.42
2023-06-04T08:39:07.049Z,2.20
2023-06-04T08:41:52.898Z,1.98
2023-06-04T08:44:19.759Z,3.13
2023-06-04T08:46:52.090Z,2.63
2023-06-04T08:49:22.364Z,2.00
2023-06-04T08:51:50.126Z,2.30
2023-06-04T08:54:16.777Z,2.60
2023-06-04T08:56:45.379Z,2.38
2023-06-04T08:59:12.371Z,2.15
2023-06-04T09:01:39.435Z,2.08
2023-06-04T09:04:10.054Z,2.10
2023-06-04T09:06:40.916Z,2.10
2023-06-04T09:09:10.991Z,2.08
2023-06-04T09:11:43.370Z,1.70
2023-06-04T09:14:12.842Z,2.83
2023-06-04T09:16:50.602Z,2.00
2023-06-04T09:19:19.076Z,2.40
2023-06-04T09:21:56.716Z,2.10
2023-06-04T09:24:42.094Z,2.33
2023-06-04T09:27:14.127Z,1.90
2023-06-04T09:29:41.865Z,2.28
2023-06-04T09:32:08.617Z,2.05
2023-06-04T09:34:35.711Z,2.50
2023-06-04T09:37:02.398Z,2.03
2023-06-04T09:39:29.725Z,1.90
2023-06-04T09:42:01.448Z,2.45
2023-06-04T09:44:29.795Z,1.77
2023-06-04T09:46:57.815Z,2.10
2023-06-04T09:49:24.980Z,1.90
2023-06-04T09:51:52.404Z,1.95
2023-06-04T09:54:19.690Z,2.00
2023-06-04T09:56:46.540Z,1.80
2023-06-04T09:59:14.445Z,1.85
2023-06-04T10:01:42.743Z,1.83
2023-06-04T10:04:12.966Z,2.10
2023-06-04T10:06:40.676Z,2.00
2023-06-04T10:09:11.300Z,2.60
2023-06-04T10:11:53.766Z,2.08
2023-06-04T10:14:24.576Z,2.13
2023-06-04T10:16:52.578Z,2.28
2023-06-04T10:19:20.379Z,2.10
2023-06-04T10:21:47.696Z,2.10
2023-06-04T10:24:15.678Z,1.70
2023-06-04T10:26:43.656Z,2.03
2023-06-04T10:29:12.489Z,2.20
2023-06-04T10:31:39.537Z,2.03
2023-06-04T10:34:06.341Z,2.28
2023-06-04T10:36:46.926Z,1.90
2023-06-04T10:39:14.137Z,2.05
2023-06-04T10:41:40.956Z,2.05
2023-06-04T10:44:07.973Z,2.17
2023-06-04T10:46:42.526Z,2.10
2023-06-04T10:49:12.872Z,1.90
2023-06-04T10:51:39.772Z,1.98
2023-06-04T10:54:06.593Z,2.00
2023-06-04T10:56:39.284Z,1.90
2023-06-04T10:59:16.715Z,2.00
2023-06-04T11:01:43.765Z,2.03
2023-06-04T11:04:23.946Z,2.03
2023-06-04T11:07:10.426Z,2.05
2023-06-04T11:09:57.671Z,2.10
2023-06-04T11:12:24.663Z,1.83
2023-06-04T11:15:00.797Z,2.10
2023-06-04T11:17:27.781Z,1.95
2023-06-04T11:19:56.648Z,1.85
2023-06-04T11:22:24.548Z,1.98
2023-06-04T11:25:00.178Z,2.15
2023-06-04T11:27:36.326Z,1.83
2023-06-04T11:30:04.306Z,2.00
2023-06-04T11:32:31.748Z,1.85
2023-06-04T11:35:07.309Z,2.20
2023-06-04T11:37:34.705Z,1.92
2023-06-04T11:40:02.097Z,1.80
2023-06-04T11:42:30.439Z,2.20
2023-06-04T11:44:58.234Z,2.05
2023-06-04T11:47:25.905Z,1.92
2023-06-04T11:49:59.332Z,2.38
2023-06-04T11:52:26.098Z,2.22
2023-06-04T11:54:52.991Z,1.80
2023-06-04T11:57:20.247Z,1.70
2023-06-04T11:59:47.126Z,1.70
2023-06-04T12:02:13.891Z,1.95
2023-06-04T12:04:41.079Z,2.25
2023-06-04T12:07:10.070Z,2.15
2023-06-04T12:09:37.410Z,2.50
2023-06-04T12:12:06.170Z,2.17
2023-06-04T12:14:33.177Z,2.15
2023-06-04T12:17:02.473Z,2.17
2023-06-04T12:19:30.298Z,1.90
2023-06-04T12:22:05.659Z,2.17
2023-06-04T12:24:35.571Z,1.80
2023-06-04T12:27:04.068Z,2.00
2023-06-04T12:29:31.100Z,2.00
2023-06-04T12:32:13.120Z,2.10
2023-06-04T12:34:41.568Z,2.10
2023-06-04T12:37:09.490Z,2.00
2023-06-04T12:39:40.772Z,2.05
2023-06-04T12:42:09.519Z,1.83
2023-06-04T12:44:42.661Z,1.92
2023-06-04T12:47:09.764Z,2.20
2023-06-04T12:49:36.698Z,2.08
2023-06-04T12:52:03.681Z,1.88
2023-06-04T12:54:30.970Z,1.80
2023-06-04T12:56:59.124Z,2.33
2023-06-04T12:59:27.020Z,2.00
2023-06-04T13:01:54.812Z,2.05
2023-06-04T13:04:21.665Z,1.92
2023-06-04T13:06:48.444Z,2.20
2023-06-04T13:09:15.382Z,2.22
2023-06-04T13:11:44.863Z,2.10
2023-06-04T13:14:12.327Z,2.22
2023-06-04T13:16:39.781Z,2.33
2023-06-04T13:19:07.893Z,1.95
2023-06-04T13:21:35.258Z,2.38
2023-06-04T13:24:02.122Z,2.17
2023-06-04T13:26:28.794Z,2.10
2023-06-04T13:28:55.644Z,1.73
2023-06-04T13:31:22.374Z,2.20
2023-06-04T13:33:49.071Z,2.00
2023-06-04T13:36:15.870Z,2.10
2023-06-04T13:38:43.332Z,2.10
2023-06-04T13:41:10.411Z,2.53
2023-06-04T13:43:37.218Z,1.98
2023-06-04T13:46:05.033Z,2.45
2023-06-04T13:48:31.815Z,2.92
2023-06-04T13:50:59.320Z,2.15
2023-06-04T13:53:26.003Z,1.90
2023-06-04T13:55:58.926Z,1.98
2023-06-04T13:58:26.783Z,2.20
2023-06-04T14:00:54.628Z,2.38
2023-06-04T14:03:21.460Z,2.47
2023-06-04T14:05:48.417Z,2.08
2023-06-04T14:08:15.251Z,2.10
2023-06-04T14:10:42.211Z,2.15
2023-06-04T14:13:10.105Z,2.45
2023-06-04T14:15:36.948Z,1.98
2023-06-04T14:18:05.067Z,2.22
2023-06-04T14:20:32.062Z,1.88
2023-06-04T14:22:58.835Z,2.17
2023-06-04T14:25:25.491Z,2.22
2023-06-04T14:27:52.522Z,1.98
2023-06-04T14:30:19.232Z,2.17
2023-06-04T14:32:46.033Z,2.08
2023-06-04T14:35:13.777Z,1.85
2023-06-04T14:37:40.601Z,1.92
2023-06-04T14:40:07.720Z,2.85
2023-06-04T14:42:34.602Z,2.22
2023-06-04T14:45:01.374Z,2.28
2023-06-04T14:47:28.089Z,2.20
2023-06-04T14:49:55.103Z,2.00
2023-06-04T14:52:21.916Z,2.35
2023-06-04T14:54:48.529Z,2.22
2023-06-04T14:57:15.686Z,2.25
2023-06-04T14:59:44.271Z,2.20
2023-06-04T15:02:11.162Z,2.20
2023-06-04T15:04:38.225Z,2.00
2023-06-04T15:07:05.179Z,1.70
2023-06-04T15:09:31.847Z,1.98
2023-06-04T15:11:58.597Z,2.20
2023-06-04T15:14:26.487Z,2.65
2023-06-04T15:16:53.159Z,1.92
2023-06-04T15:19:20.319Z,1.80
2023-06-04T15:21:46.965Z,2.30
2023-06-04T15:24:13.620Z,2.22
2023-06-04T15:26:40.444Z,1.92
2023-06-04T15:29:08.639Z,1.83
2023-06-04T15:31:35.413Z,2.08
2023-06-04T15:34:02.261Z,2.10
2023-06-04T15:36:28.885Z,1.85
2023-06-04T15:38:55.686Z,2.30
2023-06-04T15:41:22.689Z,2.15
2023-06-04T15:43:52.078Z,1.85
2023-06-04T15:46:18.969Z,2.13
2023-06-04T15:48:45.940Z,2.17
2023-06-04T15:51:12.558Z,2.58
2023-06-04T15:53:39.152Z,2.08
2023-06-04T15:56:06.043Z,2.50
2023-06-04T15:58:32.762Z,2.20
2023-06-04T16:01:00.673Z,2.70
2023-06-04T16:03:28.490Z,2.25
2023-06-04T16:05:55.139Z,2.30
2023-06-04T16:08:21.832Z,2.13
2023-06-04T16:10:48.841Z,2.67
2023-06-04T16:13:15.927Z,2.53
2023-06-04T16:15:43.163Z,2.50
2023-06-04T16:18:10.102Z,2.20
2023-06-04T16:20:36.835Z,2.50
2023-06-04T16:23:03.471Z,2.65
2023-06-04T16:25:30.770Z,2.33
2023-06-04T16:27:57.457Z,2.30
2023-06-04T16:30:24.129Z,2.85
2023-06-04T16:32:51.510Z,2.55
2023-06-04T16:35:18.326Z,2.70
2023-06-04T16:37:44.918Z,2.58
2023-06-04T16:40:12.064Z,2.17
2023-06-04T16:42:38.774Z,2.38
2023-06-04T16:45:05.991Z,2.70
2023-06-04T16:47:34.990Z,2.60
2023-06-04T16:50:02.114Z,2.67
2023-06-04T16:52:28.795Z,2.40
2023-06-04T16:54:55.849Z,2.30
2023-06-04T16:57:23.259Z,2.20
2023-06-04T16:59:49.921Z,2.42
2023-06-04T17:02:16.750Z,2.30
2023-06-04T17:04:44.076Z,2.72
2023-06-04T17:07:11.626Z,2.33
2023-06-04T17:09:38.994Z,2.25
2023-06-04T17:12:07.973Z,3.10
2023-06-04T17:14:35.936Z,2.65
2023-06-04T17:17:02.998Z,2.30
2023-06-04T17:19:32.645Z,2.53
2023-06-04T17:22:00.284Z,2.30
2023-06-04T17:24:27.780Z,2.40
2023-06-04T17:26:55.523Z,2.45
2023-06-04T17:29:22.863Z,2.55
2023-06-04T17:31:49.808Z,2.30
2023-06-04T17:34:16.416Z,2.40
2023-06-04T17:36:44.368Z,2.70
2023-06-04T17:39:11.789Z,2.50
2023-06-04T17:41:38.391Z,2.70
2023-06-04T17:44:05.369Z,2.70
2023-06-04T17:46:32.273Z,2.10
2023-06-04T17:48:58.945Z,2.40
2023-06-04T17:51:25.592Z,2.58
2023-06-04T17:53:52.501Z,2.67
2023-06-04T17:56:19.171Z,2.40
2023-06-04T17:58:45.778Z,2.53
2023-06-04T18:01:12.632Z,2.40
2023-06-04T18:03:39.311Z,2.47
2023-06-04T18:06:06.189Z,2.60
2023-06-04T18:08:33.072Z,2.80
2023-06-04T18:10:59.985Z,2.25
2023-06-04T18:13:26.725Z,2.25
2023-06-04T18:15:56.389Z,2.80
2023-06-04T18:18:23.162Z,2.77
2023-06-04T18:20:49.939Z,2.17
2023-06-04T18:23:16.820Z,2.45
2023-06-04T18:25:43.651Z,2.47
2023-06-04T18:28:10.705Z,2.40
2023-06-04T18:30:37.565Z,2.70
2023-06-04T18:33:04.335Z,2.58
2023-06-04T18:35:33.283Z,3.40
2023-06-04T18:38:00.963Z,2.78
2023-06-04T18:40:27.673Z,2.70
2023-06-04T18:42:54.244Z,3.15
2023-06-04T18:45:21.205Z,2.67
2023-06-04T18:47:49.370Z,3.17
2023-06-04T18:50:16.254Z,3.35
2023-06-04T18:52:43.458Z,2.63
2023-06-04T18:55:10.329Z,2.60
2023-06-04T18:57:37.867Z,2.75
2023-06-04T19:00:08.811Z,2.78
2023-06-04T19:02:39.790Z,3.05
2023-06-04T19:05:10.688Z,3.13
2023-06-04T19:07:38.080Z,2.80
2023-06-04T19:10:05.151Z,3.10
2023-06-04T19:12:31.907Z,2.95
2023-06-04T19:14:58.660Z,3.40
2023-06-04T19:17:29.521Z,3.65
2023-06-04T19:19:56.267Z,2.75
2023-06-04T19:22:23.046Z,3.05
2023-06-04T19:24:49.791Z,2.80
2023-06-04T19:27:18.567Z,3.10
2023-06-04T19:29:46.947Z,3.08
2023-06-04T19:32:14.203Z,3.28
2023-06-04T19:34:40.968Z,3.00
2023-06-04T19:37:07.867Z,3.50
2023-06-04T19:39:34.606Z,3.63
2023-06-04T19:42:01.482Z,3.10
2023-06-04T19:44:28.210Z,3.00
2023-06-04T19:46:54.935Z,3.70
2023-06-04T19:49:21.697Z,2.80
2023-06-04T19:51:48.789Z,3.88
2023-06-04T19:54:15.697Z,3.30
2023-06-04T19:56:42.724Z,3.38
2023-06-04T19:59:09.552Z,4.18
2023-06-04T20:01:36.283Z,4.07
2023-06-04T20:04:03.080Z,3.08
2023-06-04T20:06:31.241Z,4.00
2023-06-04T20:08:57.914Z,3.58
2023-06-04T20:11:24.838Z,3.85
2023-06-04T20:13:51.838Z,3.53
2023-06-04T20:16:18.694Z,3.30
2023-06-04T20:18:45.598Z,3.67
2023-06-04T20:21:12.456Z,3.83
2023-06-04T20:23:39.136Z,3.70
2023-06-04T20:26:08.338Z,4.65
2023-06-04T20:28:35.192Z,3.83
2023-06-04T20:31:01.914Z,3.60
2023-06-04T20:33:28.653Z,3.55
2023-06-04T20:35:55.412Z,3.78
2023-06-04T20:38:22.088Z,3.97
2023-06-04T20:40:48.899Z,3.63
2023-06-04T20:43:16.947Z,3.72
2023-06-04T20:45:43.749Z,4.10
2023-06-04T20:48:10.711Z,3.70
2023-06-04T20:50:37.530Z,3.80
2023-06-04T20:53:04.182Z,3.75
2023-06-04T20:55:30.934Z,3.40
2023-06-04T20:57:57.571Z,4.03
2023-06-04T21:00:26.748Z,3.97
2023-06-04T21:02:53.665Z,4.32
2023-06-04T21:05:20.709Z,4.47
2023-06-04T21:07:47.350Z,4.07
2023-06-04T21:10:16.102Z,4.13
2023-06-04T21:12:42.814Z,3.92
2023-06-04T21:15:09.821Z,4.30
2023-06-04T21:17:36.670Z,4.57
2023-06-04T21:20:03.453Z,3.95
2023-06-04T21:22:30.109Z,4.15
2023-06-04T21:24:56.949Z,4.65
2023-06-04T21:27:23.702Z,4.97
2023-06-04T21:29:50.454Z,5.00
2023-06-04T21:32:17.184Z,5.50
2023-06-04T21:34:43.962Z,4.68
2023-06-04T21:37:10.688Z,5.00
2023-06-04T21:39:37.362Z,5.82
2023-06-04T21:42:04.331Z,5.30
2023-06-04T21:44:31.143Z,4.82
2023-06-04T21:46:58.462Z,4.78
2023-06-04T21:49:25.292Z,5.20
2023-06-04T21:51:52.052Z,5.10
2023-06-04T21:54:18.703Z,4.90
2023-06-04T21:56:47.756Z,5.20
2023-06-04T21:59:14.414Z,5.50
2023-06-04T22:01:41.331Z,5.05
2023-06-04T22:04:08.317Z,5.13
2023-06-04T22:06:34.973Z,4.88
2023-06-04T22:09:01.681Z,5.10
2023-06-04T22:11:28.534Z,4.80
2023-06-04T22:13:55.766Z,4.82
2023-06-04T22:16:22.454Z,5.80
2023-06-04T22:18:53.650Z,5.50
2023-06-04T22:21:21.332Z,5.30
2023-06-04T22:23:48.177Z,5.45
2023-06-04T22:26:28.417Z,5.20
2023-06-04T22:29:01.731Z,5.63
2023-06-04T22:31:28.811Z,5.63
2023-06-04T22:33:55.656Z,5.80
2023-06-04T22:36:22.316Z,5.63
2023-06-04T22:38:49.084Z,5.60
2023-06-04T22:41:15.981Z,5.57
2023-06-04T22:43:42.635Z,5.55
2023-06-04T22:46:09.517Z,5.60
2023-06-04T22:48:36.191Z,5.57
2023-06-04T22:51:02.935Z,5.53
2023-06-04T22:53:29.944Z,6.05
2023-06-04T22:55:56.602Z,4.78
2023-06-04T22:58:23.211Z,6.10
2023-06-04T23:00:50.635Z,5.70
2023-06-04T23:03:17.776Z,5.45
2023-06-04T23:05:45.064Z,5.80
2023-06-04T23:08:12.022Z,4.97
2023-06-04T23:10:38.647Z,6.18
2023-06-04T23:13:05.297Z,5.55
2023-06-04T23:15:32.105Z,5.90
2023-06-04T23:17:58.908Z,5.57
2023-06-04T23:20:25.721Z,5.00
2023-06-04T23:22:52.387Z,5.63
2023-06-04T23:25:19.030Z,5.50
2023-06-04T23:27:45.650Z,5.28
2023-06-04T23:30:13.440Z,5.65
2023-06-04T23:32:40.253Z,5.47
2023-06-04T23:35:07.406Z,5.60
2023-06-04T23:37:34.141Z,5.90
2023-06-04T23:40:00.805Z,5.40
2023-06-04T23:42:27.489Z,5.65
2023-06-04T23:44:54.269Z,5.70
2023-06-04T23:47:20.988Z,5.15
2023-06-04T23:49:47.577Z,5.80
2023-06-04T23:52:14.463Z,5.43
2023-06-04T23:54:41.120Z,7.03
2023-06-04T23:57:07.799Z,6.53
2023-06-04T23:59:34.621Z,5.75
