createdAt,value
2019-04-28T00:01:21.697Z,14.20
2019-04-28T00:03:51.615Z,14.20
2019-04-28T00:06:21.124Z,14.20
2019-04-28T00:08:51.777Z,14.30
2019-04-28T00:11:21.740Z,14.30
2019-04-28T00:13:53.215Z,14.30
2019-04-28T00:16:22.755Z,14.30
2019-04-28T00:18:51.546Z,14.30
2019-04-28T00:21:24.235Z,14.30
2019-04-28T00:23:57.329Z,14.30
2019-04-28T00:26:40.996Z,14.30
2019-04-28T00:29:08.836Z,14.20
2019-04-28T00:31:37.442Z,14.20
2019-04-28T00:34:06.377Z,14.20
2019-04-28T00:36:35.156Z,14.20
2019-04-28T00:39:04.103Z,14.20
2019-04-28T00:41:32.640Z,14.20
2019-04-28T00:44:01.947Z,14.20
2019-04-28T00:46:37.525Z,14.10
2019-04-28T00:49:06.099Z,14.10
2019-04-28T00:51:34.648Z,14.10
2019-04-28T00:54:03.128Z,14.20
2019-04-28T00:56:31.792Z,14.10
2019-04-28T00:59:01.645Z,14.10
2019-04-28T01:01:42.543Z,14.10
2019-04-28T01:04:11.800Z,14.10
2019-04-28T01:06:42.884Z,14.10
2019-04-28T01:09:11.858Z,14.10
2019-04-28T01:11:41.443Z,14.10
2019-04-28T01:14:11.485Z,14.10
2019-04-28T01:16:41.847Z,14.00
2019-04-28T01:19:20.734Z,14.00
2019-04-28T01:22:10.303Z,14.00
2019-04-28T01:24:40.485Z,14.00
2019-04-28T01:27:11.123Z,14.00
2019-04-28T01:29:40.270Z,13.90
2019-04-28T01:32:30.187Z,14.00
2019-04-28T01:34:59.846Z,14.00
2019-04-28T01:37:29.604Z,13.90
2019-04-28T01:39:59.706Z,13.90
2019-04-28T01:42:30.108Z,13.90
2019-04-28T01:45:00.492Z,13.90
2019-04-28T01:47:30.458Z,13.90
2019-04-28T01:50:00.181Z,13.90
2019-04-28T01:52:30.304Z,13.90
2019-04-28T01:55:00.505Z,13.90
2019-04-28T01:57:29.980Z,13.90
2019-04-28T02:00:00.029Z,13.90
2019-04-28T02:02:29.996Z,13.90
2019-04-28T02:04:59.896Z,13.90
2019-04-28T02:07:32.639Z,13.90
2019-04-28T02:10:00.584Z,13.90
2019-04-28T02:12:30.463Z,13.90
2019-04-28T02:15:01.021Z,13.90
2019-04-28T02:17:30.472Z,13.90
2019-04-28T02:20:00.860Z,13.90
2019-04-28T02:22:32.215Z,13.80
2019-04-28T02:25:01.376Z,13.80
2019-04-28T02:27:30.282Z,13.80
2019-04-28T02:30:00.073Z,13.80
2019-04-28T02:32:30.986Z,13.80
2019-04-28T02:35:01.172Z,13.80
2019-04-28T02:37:30.519Z,13.70
2019-04-28T02:40:00.506Z,13.80
2019-04-28T02:42:30.907Z,13.80
2019-04-28T02:45:01.031Z,13.70
2019-04-28T02:47:33.520Z,13.70
2019-04-28T02:50:04.155Z,13.80
2019-04-28T02:52:51.943Z,13.70
2019-04-28T02:55:21.318Z,13.70
2019-04-28T02:57:51.683Z,13.70
2019-04-28T03:00:21.588Z,13.70
2019-04-28T03:02:51.476Z,13.70
2019-04-28T03:05:21.536Z,13.80
2019-04-28T03:07:51.657Z,13.80
2019-04-28T03:10:21.408Z,13.70
2019-04-28T03:12:51.832Z,13.60
2019-04-28T03:15:20.765Z,13.70
2019-04-28T03:17:52.433Z,13.70
2019-04-28T03:20:20.984Z,13.60
2019-04-28T03:22:51.018Z,13.60
2019-04-28T03:25:30.220Z,13.60
2019-04-28T03:28:00.632Z,13.60
2019-04-28T03:30:47.182Z,13.60
2019-04-28T03:33:19.122Z,13.60
2019-04-28T03:35:47.596Z,13.60
2019-04-28T03:38:16.149Z,13.50
2019-04-28T03:40:44.761Z,13.60
2019-04-28T03:43:14.348Z,13.50
2019-04-28T03:46:00.745Z,13.50
2019-04-28T03:48:31.242Z,13.50
2019-04-28T03:51:00.757Z,13.50
2019-04-28T03:53:31.270Z,13.50
2019-04-28T03:56:01.588Z,13.50
2019-04-28T03:58:32.479Z,13.50
2019-04-28T04:01:03.231Z,13.60
2019-04-28T04:03:31.262Z,13.60
2019-04-28T04:06:00.715Z,13.60
2019-04-28T04:08:30.904Z,13.60
2019-04-28T04:11:07.101Z,13.60
2019-04-28T04:13:37.375Z,13.60
2019-04-28T04:16:10.494Z,13.60
2019-04-28T04:18:42.719Z,13.60
2019-04-28T04:21:11.881Z,13.60
2019-04-28T04:23:41.139Z,13.60
2019-04-28T04:26:11.714Z,13.70
2019-04-28T04:28:41.590Z,13.60
2019-04-28T04:31:10.564Z,13.60
2019-04-28T04:33:41.111Z,13.60
2019-04-28T04:36:11.608Z,13.70
2019-04-28T04:38:45.831Z,13.70
2019-04-28T04:41:11.337Z,13.70
2019-04-28T04:43:41.538Z,13.80
2019-04-28T04:46:14.760Z,13.80
2019-04-28T04:48:44.673Z,13.80
2019-04-28T04:51:13.281Z,13.90
2019-04-28T04:53:42.168Z,13.90
2019-04-28T04:56:10.773Z,13.90
2019-04-28T04:58:40.733Z,13.90
2019-04-28T05:01:12.790Z,14.00
2019-04-28T05:03:42.972Z,14.00
2019-04-28T05:06:29.825Z,13.90
2019-04-28T05:08:59.937Z,14.00
2019-04-28T05:11:29.954Z,14.00
2019-04-28T05:13:59.659Z,14.00
2019-04-28T05:16:29.810Z,14.10
2019-04-28T05:19:00.053Z,14.10
2019-04-28T05:21:32.794Z,14.10
2019-04-28T05:24:15.788Z,14.20
2019-04-28T05:26:47.839Z,14.20
2019-04-28T05:29:14.566Z,14.20
2019-04-28T05:31:43.096Z,14.20
2019-04-28T05:34:11.848Z,14.20
2019-04-28T05:36:44.420Z,14.20
2019-04-28T05:39:11.082Z,14.30
2019-04-28T05:41:40.073Z,14.30
2019-04-28T05:44:10.035Z,14.20
2019-04-28T05:46:40.214Z,14.20
2019-04-28T05:49:27.177Z,14.20
2019-04-28T05:52:03.218Z,14.10
2019-04-28T05:54:45.413Z,14.00
2019-04-28T05:57:20.538Z,14.00
2019-04-28T05:59:50.658Z,13.90
2019-04-28T06:02:30.686Z,14.00
2019-04-28T06:05:00.030Z,13.90
2019-04-28T06:07:33.139Z,13.90
2019-04-28T06:10:01.619Z,13.90
2019-04-28T06:12:31.921Z,13.90
2019-04-28T06:15:00.634Z,13.90
2019-04-28T06:17:29.525Z,13.90
2019-04-28T06:20:00.028Z,13.80
2019-04-28T06:22:28.632Z,13.80
2019-04-28T06:24:57.163Z,13.80
2019-04-28T06:27:25.763Z,13.80
2019-04-28T06:29:54.547Z,13.80
2019-04-28T06:32:23.008Z,13.80
2019-04-28T06:34:51.559Z,13.90
2019-04-28T06:37:20.095Z,13.80
2019-04-28T06:39:48.634Z,13.80
2019-04-28T06:42:17.191Z,13.70
2019-04-28T06:44:45.805Z,13.70
2019-04-28T06:47:16.683Z,13.70
2019-04-28T06:49:44.599Z,13.70
2019-04-28T06:52:13.151Z,13.90
2019-04-28T06:54:41.728Z,14.00
2019-04-28T06:57:11.257Z,14.10
2019-04-28T06:59:39.804Z,14.20
2019-04-28T07:02:08.363Z,14.30
2019-04-28T07:04:36.854Z,14.30
2019-04-28T07:07:05.635Z,14.30
2019-04-28T07:09:34.182Z,14.30
2019-04-28T07:12:02.777Z,14.30
2019-04-28T07:14:31.455Z,14.30
2019-04-28T07:16:59.948Z,14.40
2019-04-28T07:19:28.549Z,14.60
2019-04-28T07:21:58.691Z,14.70
2019-04-28T07:24:27.262Z,14.80
2019-04-28T07:26:55.869Z,14.80
2019-04-28T07:29:24.416Z,14.90
2019-04-28T07:31:53.022Z,15.00
2019-04-28T07:34:21.527Z,15.10
2019-04-28T07:36:50.036Z,15.20
2019-04-28T07:39:18.585Z,15.30
2019-04-28T07:41:47.262Z,15.40
2019-04-28T07:44:15.899Z,15.40
2019-04-28T07:46:44.368Z,15.50
2019-04-28T07:49:12.995Z,15.50
2019-04-28T07:51:58.029Z,15.40
2019-04-28T07:54:27.200Z,15.30
2019-04-28T07:56:56.099Z,15.20
2019-04-28T07:59:24.625Z,15.10
2019-04-28T08:01:53.308Z,15.10
2019-04-28T08:04:21.839Z,15.10
2019-04-28T08:06:50.382Z,15.10
2019-04-28T08:09:18.976Z,15.00
2019-04-28T08:11:47.518Z,15.00
2019-04-28T08:14:16.051Z,15.00
2019-04-28T08:16:44.568Z,15.00
2019-04-28T08:19:13.083Z,15.00
2019-04-28T08:21:41.633Z,14.90
2019-04-28T08:24:10.334Z,15.00
2019-04-28T08:26:38.885Z,15.00
2019-04-28T08:29:07.567Z,15.00
2019-04-28T08:31:46.503Z,15.00
2019-04-28T08:34:16.907Z,15.00
2019-04-28T08:36:45.454Z,15.00
2019-04-28T08:39:14.932Z,15.00
2019-04-28T08:41:43.468Z,14.90
2019-04-28T08:44:12.170Z,15.00
2019-04-28T08:46:40.769Z,14.90
2019-04-28T08:49:09.337Z,14.90
2019-04-28T08:51:37.911Z,14.90
2019-04-28T08:54:07.062Z,14.90
2019-04-28T08:56:35.536Z,14.90
2019-04-28T08:59:05.023Z,14.80
2019-04-28T09:01:33.730Z,14.80
2019-04-28T09:04:14.487Z,14.80
2019-04-28T09:06:32.452Z,14.80
2019-04-28T09:09:01.062Z,15.00
2019-04-28T09:11:29.972Z,15.10
2019-04-28T09:13:58.512Z,15.20
2019-04-28T09:16:27.056Z,15.30
2019-04-28T09:18:55.623Z,15.30
2019-04-28T09:21:24.193Z,15.30
2019-04-28T09:23:52.760Z,15.30
2019-04-28T09:26:21.260Z,15.20
2019-04-28T09:28:49.896Z,15.20
2019-04-28T09:31:18.484Z,15.30
2019-04-28T09:33:47.223Z,15.50
2019-04-28T09:36:16.131Z,15.80
2019-04-28T09:38:44.789Z,16.10
2019-04-28T09:41:13.359Z,16.40
2019-04-28T09:43:59.728Z,16.80
2019-04-28T09:46:38.874Z,17.10
2019-04-28T09:49:07.507Z,17.20
2019-04-28T09:51:36.104Z,17.20
2019-04-28T09:54:04.843Z,17.10
2019-04-28T09:56:33.360Z,16.90
2019-04-28T09:59:01.900Z,16.70
2019-04-28T10:01:30.436Z,16.70
2019-04-28T10:03:59.010Z,16.60
2019-04-28T10:06:27.513Z,16.40
2019-04-28T10:08:56.088Z,16.40
2019-04-28T10:11:30.717Z,16.20
2019-04-28T10:13:56.966Z,16.10
2019-04-28T10:16:25.074Z,15.90
2019-04-28T10:18:53.639Z,15.80
2019-04-28T10:21:22.147Z,15.80
2019-04-28T10:23:50.687Z,15.70
2019-04-28T10:26:19.287Z,15.60
2019-04-28T10:28:47.937Z,15.50
2019-04-28T10:31:16.753Z,15.50
2019-04-28T10:33:46.998Z,15.50
2019-04-28T10:36:16.175Z,15.40
2019-04-28T10:38:46.354Z,15.40
2019-04-28T10:41:19.295Z,15.40
2019-04-28T10:43:47.902Z,15.40
2019-04-28T10:46:16.367Z,15.40
2019-04-28T10:48:44.882Z,15.50
2019-04-28T10:51:13.399Z,15.50
2019-04-28T10:53:41.945Z,15.50
2019-04-28T10:56:10.527Z,15.60
2019-04-28T10:58:40.660Z,15.60
2019-04-28T11:01:09.264Z,15.50
2019-04-28T11:03:37.833Z,15.50
2019-04-28T11:06:06.448Z,15.40
2019-04-28T11:08:42.609Z,15.40
2019-04-28T11:11:16.766Z,15.40
2019-04-28T11:13:45.320Z,15.30
2019-04-28T11:16:15.471Z,15.30
2019-04-28T11:18:44.082Z,15.30
2019-04-28T11:21:12.595Z,15.30
2019-04-28T11:23:41.205Z,15.20
2019-04-28T11:26:09.815Z,15.10
2019-04-28T11:28:38.391Z,15.00
2019-04-28T11:31:07.641Z,15.00
2019-04-28T11:33:49.667Z,14.90
2019-04-28T11:36:19.847Z,14.80
2019-04-28T11:38:48.371Z,14.70
2019-04-28T11:41:16.838Z,14.60
2019-04-28T11:43:45.797Z,14.50
2019-04-28T11:46:15.955Z,14.50
2019-04-28T11:48:44.533Z,14.60
2019-04-28T11:51:13.144Z,14.60
2019-04-28T11:53:41.799Z,14.60
2019-04-28T11:56:10.494Z,14.70
2019-04-28T11:58:39.433Z,14.70
2019-04-28T12:01:08.777Z,14.70
2019-04-28T12:03:37.349Z,14.70
2019-04-28T12:06:06.493Z,14.70
2019-04-28T12:08:35.043Z,14.70
2019-04-28T12:11:05.296Z,14.70
2019-04-28T12:13:38.130Z,14.70
2019-04-28T12:16:23.067Z,14.70
2019-04-28T12:18:53.308Z,14.70
2019-04-28T12:21:21.881Z,14.70
2019-04-28T12:23:50.421Z,14.70
2019-04-28T12:26:18.951Z,14.60
2019-04-28T12:28:47.530Z,14.60
2019-04-28T12:31:16.111Z,14.50
2019-04-28T12:33:44.712Z,14.40
2019-04-28T12:36:13.421Z,14.40
2019-04-28T12:38:42.069Z,14.40
2019-04-28T12:41:10.694Z,14.50
2019-04-28T12:43:39.169Z,14.50
2019-04-28T12:46:07.756Z,14.50
2019-04-28T12:48:36.444Z,14.60
2019-04-28T12:51:05.444Z,14.70
2019-04-28T12:53:33.995Z,14.70
2019-04-28T12:56:02.593Z,14.70
2019-04-28T12:58:31.139Z,14.70
2019-04-28T13:01:07.265Z,14.70
2019-04-28T13:03:40.162Z,14.70
2019-04-28T13:06:10.428Z,14.60
2019-04-28T13:08:38.993Z,14.60
2019-04-28T13:11:07.570Z,14.60
2019-04-28T13:13:36.122Z,14.50
2019-04-28T13:16:04.906Z,14.50
2019-04-28T13:18:33.423Z,14.50
2019-04-28T13:21:01.935Z,14.40
2019-04-28T13:23:30.512Z,14.40
2019-04-28T13:25:59.168Z,14.40
2019-04-28T13:28:30.524Z,14.30
2019-04-28T13:30:59.210Z,14.20
2019-04-28T13:33:27.750Z,14.20
2019-04-28T13:35:56.315Z,14.20
2019-04-28T13:38:24.872Z,14.10
2019-04-28T13:40:53.423Z,14.10
2019-04-28T13:43:21.986Z,14.10
2019-04-28T13:45:50.560Z,14.00
2019-04-28T13:48:19.125Z,14.00
2019-04-28T13:50:49.104Z,14.00
2019-04-28T13:53:17.948Z,14.00
2019-04-28T13:55:48.162Z,14.00
2019-04-28T13:58:18.412Z,14.10
2019-04-28T14:01:06.815Z,14.00
2019-04-28T14:03:52.216Z,14.00
2019-04-28T14:06:28.915Z,14.00
2019-04-28T14:08:57.702Z,14.00
2019-04-28T14:11:26.372Z,14.00
2019-04-28T14:13:54.924Z,14.00
2019-04-28T14:16:23.545Z,14.10
2019-04-28T14:18:52.082Z,14.20
2019-04-28T14:21:20.683Z,14.30
2019-04-28T14:23:49.324Z,14.30
2019-04-28T14:26:17.903Z,14.30
2019-04-28T14:28:46.446Z,14.30
2019-04-28T14:31:14.932Z,14.30
2019-04-28T14:33:46.392Z,14.30
2019-04-28T14:36:15.010Z,14.30
2019-04-28T14:38:43.560Z,14.30
2019-04-28T14:41:12.108Z,14.10
2019-04-28T14:43:40.741Z,14.10
2019-04-28T14:46:09.243Z,14.10
2019-04-28T14:48:37.817Z,14.10
2019-04-28T14:51:06.450Z,14.10
2019-04-28T14:53:35.015Z,14.10
2019-04-28T14:56:07.199Z,14.00
2019-04-28T14:58:35.073Z,14.00
2019-04-28T15:01:05.314Z,14.00
2019-04-28T15:03:35.647Z,14.00
2019-04-28T15:06:18.178Z,13.90
2019-04-28T15:09:04.452Z,13.90
2019-04-28T15:11:34.675Z,13.90
2019-04-28T15:14:03.236Z,13.80
2019-04-28T15:16:31.900Z,13.70
2019-04-28T15:19:00.467Z,13.80
2019-04-28T15:21:29.031Z,13.70
2019-04-28T15:23:57.605Z,13.70
2019-04-28T15:26:26.186Z,13.80
2019-04-28T15:28:54.689Z,13.80
2019-04-28T15:31:23.256Z,13.80
2019-04-28T15:33:51.935Z,13.80
2019-04-28T15:36:20.479Z,13.70
2019-04-28T15:38:49.040Z,13.70
2019-04-28T15:41:21.660Z,13.70
2019-04-28T15:43:48.354Z,13.70
2019-04-28T15:46:17.530Z,13.70
2019-04-28T15:48:46.165Z,13.80
2019-04-28T15:51:14.885Z,13.80
2019-04-28T15:53:45.067Z,13.80
2019-04-28T15:56:17.801Z,13.90
2019-04-28T15:58:46.273Z,13.90
2019-04-28T16:01:14.965Z,13.90
2019-04-28T16:03:43.520Z,13.90
2019-04-28T16:06:11.989Z,13.90
2019-04-28T16:08:40.560Z,13.90
2019-04-28T16:11:09.100Z,13.90
2019-04-28T16:13:37.672Z,13.90
2019-04-28T16:16:06.317Z,13.90
2019-04-28T16:18:34.990Z,13.90
2019-04-28T16:21:03.624Z,13.90
2019-04-28T16:23:32.224Z,13.90
2019-04-28T16:26:00.874Z,13.90
2019-04-28T16:28:29.671Z,14.00
2019-04-28T16:30:58.325Z,14.00
2019-04-28T16:33:26.919Z,14.00
2019-04-28T16:35:55.449Z,14.00
2019-04-28T16:38:24.056Z,14.00
2019-04-28T16:40:53.507Z,14.00
2019-04-28T16:43:22.084Z,14.00
2019-04-28T16:45:50.635Z,13.90
2019-04-28T16:48:19.647Z,13.90
2019-04-28T16:50:48.214Z,13.90
2019-04-28T16:53:16.754Z,13.90
2019-04-28T16:55:47.221Z,13.90
2019-04-28T16:58:29.539Z,13.80
2019-04-28T17:00:59.767Z,13.80
2019-04-28T17:03:30.118Z,13.80
2019-04-28T17:05:58.697Z,13.80
2019-04-28T17:08:27.312Z,13.70
2019-04-28T17:10:55.888Z,13.70
2019-04-28T17:13:24.471Z,13.70
2019-04-28T17:15:53.110Z,13.70
2019-04-28T17:18:21.677Z,13.70
2019-04-28T17:20:50.250Z,13.70
2019-04-28T17:23:18.817Z,13.70
2019-04-28T17:25:47.697Z,13.70
2019-04-28T17:28:16.197Z,13.70
2019-04-28T17:30:44.906Z,13.60
2019-04-28T17:33:13.473Z,13.60
2019-04-28T17:35:42.021Z,13.60
2019-04-28T17:38:10.579Z,13.60
2019-04-28T17:40:39.169Z,13.60
2019-04-28T17:43:08.419Z,13.60
2019-04-28T17:45:37.183Z,13.50
2019-04-28T17:48:07.433Z,13.60
2019-04-28T17:50:36.915Z,13.50
2019-04-28T17:53:05.549Z,13.60
2019-04-28T17:55:34.159Z,13.60
2019-04-28T17:58:02.732Z,13.50
2019-04-28T18:00:38.921Z,13.60
2019-04-28T18:03:18.562Z,13.50
2019-04-28T18:05:54.842Z,13.60
2019-04-28T18:08:23.408Z,13.60
2019-04-28T18:10:51.979Z,13.50
2019-04-28T18:13:21.429Z,13.50
2019-04-28T18:15:51.624Z,13.50
2019-04-28T18:18:24.707Z,13.50
2019-04-28T18:20:53.241Z,13.60
2019-04-28T18:23:22.148Z,13.50
2019-04-28T18:25:50.651Z,13.50
2019-04-28T18:28:19.121Z,13.50
2019-04-28T18:30:52.261Z,13.50
2019-04-28T18:33:34.686Z,13.50
2019-04-28T18:36:07.575Z,13.50
2019-04-28T18:38:40.719Z,13.50
2019-04-28T18:41:22.804Z,13.50
2019-04-28T18:44:01.947Z,13.50
2019-04-28T18:46:31.300Z,13.50
2019-04-28T18:48:59.878Z,13.40
2019-04-28T18:51:28.439Z,13.40
2019-04-28T18:53:56.945Z,13.40
2019-04-28T18:56:25.490Z,13.30
2019-04-28T18:58:54.073Z,13.30
2019-04-28T19:01:27.040Z,13.30
2019-04-28T19:03:55.662Z,13.30
2019-04-28T19:06:24.307Z,13.30
2019-04-28T19:08:54.456Z,13.30
2019-04-28T19:11:27.428Z,13.30
2019-04-28T19:14:00.679Z,13.20
2019-04-28T19:16:33.758Z,13.20
2019-04-28T19:19:09.643Z,13.20
2019-04-28T19:21:38.217Z,13.20
2019-04-28T19:24:06.799Z,13.20
2019-04-28T19:26:35.381Z,13.20
2019-04-28T19:29:04.032Z,13.20
2019-04-28T19:31:32.572Z,13.20
2019-04-28T19:34:01.964Z,13.20
2019-04-28T19:36:30.639Z,13.20
2019-04-28T19:39:03.351Z,13.20
2019-04-28T19:41:29.610Z,13.20
2019-04-28T19:43:58.178Z,13.20
2019-04-28T19:46:26.761Z,13.10
2019-04-28T19:48:55.324Z,13.20
2019-04-28T19:51:31.530Z,13.10
2019-04-28T19:53:54.115Z,13.10
2019-04-28T19:56:32.982Z,13.10
2019-04-28T19:59:18.449Z,13.10
2019-04-28T20:01:47.401Z,13.10
2019-04-28T20:04:15.982Z,13.00
2019-04-28T20:06:44.515Z,13.00
2019-04-28T20:09:13.149Z,13.00
2019-04-28T20:11:41.656Z,13.00
2019-04-28T20:14:10.126Z,13.00
2019-04-28T20:16:38.656Z,13.00
2019-04-28T20:19:07.230Z,13.00
2019-04-28T20:21:35.714Z,12.90
2019-04-28T20:24:04.855Z,12.90
2019-04-28T20:26:33.428Z,12.90
2019-04-28T20:29:02.008Z,13.00
2019-04-28T20:31:30.607Z,13.00
2019-04-28T20:33:59.187Z,13.00
2019-04-28T20:36:33.062Z,13.00
2019-04-28T20:39:15.617Z,13.00
2019-04-28T20:41:44.116Z,13.00
2019-04-28T20:44:12.673Z,13.00
2019-04-28T20:46:41.280Z,13.00
2019-04-28T20:49:09.820Z,13.00
2019-04-28T20:51:38.813Z,13.00
2019-04-28T20:54:07.379Z,13.10
2019-04-28T20:56:35.924Z,13.10
2019-04-28T20:59:04.506Z,13.10
2019-04-28T21:01:33.096Z,13.10
2019-04-28T21:04:01.730Z,13.10
2019-04-28T21:06:30.252Z,13.10
2019-04-28T21:08:58.796Z,13.10
2019-04-28T21:11:27.377Z,13.10
2019-04-28T21:13:55.959Z,13.10
2019-04-28T21:16:24.551Z,13.00
2019-04-28T21:18:53.126Z,13.00
2019-04-28T21:21:21.706Z,13.00
2019-04-28T21:23:50.336Z,13.00
2019-04-28T21:26:18.859Z,13.00
2019-04-28T21:28:47.333Z,12.90
2019-04-28T21:31:15.835Z,12.90
2019-04-28T21:33:44.353Z,12.80
2019-04-28T21:36:12.896Z,12.70
2019-04-28T21:38:41.898Z,12.60
2019-04-28T21:41:12.094Z,12.60
2019-04-28T21:43:42.272Z,12.60
2019-04-28T21:46:12.871Z,12.60
2019-04-28T21:48:45.908Z,12.60
2019-04-28T21:51:15.146Z,12.60
2019-04-28T21:53:43.821Z,12.60
2019-04-28T21:56:12.424Z,12.60
2019-04-28T21:58:40.959Z,12.60
2019-04-28T22:01:12.339Z,12.60
2019-04-28T22:03:40.849Z,12.60
2019-04-28T22:06:09.382Z,12.60
2019-04-28T22:08:37.874Z,12.60
2019-04-28T22:11:06.410Z,12.50
2019-04-28T22:13:34.963Z,12.50
2019-04-28T22:16:03.951Z,12.50
2019-04-28T22:18:32.458Z,12.60
2019-04-28T22:21:01.034Z,12.60
2019-04-28T22:23:40.055Z,12.60
2019-04-28T22:26:09.968Z,12.60
2019-04-28T22:28:38.629Z,12.60
2019-04-28T22:31:07.206Z,12.60
2019-04-28T22:33:35.783Z,12.60
2019-04-28T22:36:04.460Z,12.60
2019-04-28T22:38:32.955Z,12.60
2019-04-28T22:41:01.426Z,12.60
2019-04-28T22:43:29.925Z,12.60
2019-04-28T22:45:58.728Z,12.60
2019-04-28T22:48:27.536Z,12.60
2019-04-28T22:50:56.041Z,12.60
2019-04-28T22:53:26.261Z,12.60
2019-04-28T22:55:56.383Z,12.60
2019-04-28T22:58:29.682Z,12.60
2019-04-28T23:01:18.003Z,12.60
2019-04-28T23:04:00.033Z,12.60
2019-04-28T23:06:29.041Z,12.60
2019-04-28T23:08:57.670Z,12.60
2019-04-28T23:11:26.392Z,12.60
2019-04-28T23:13:54.858Z,12.60
2019-04-28T23:16:23.469Z,12.50
2019-04-28T23:18:52.946Z,12.60
2019-04-28T23:21:25.681Z,12.50
2019-04-28T23:23:54.147Z,12.60
2019-04-28T23:26:22.750Z,12.60
2019-04-28T23:28:51.322Z,12.60
2019-04-28T23:31:19.968Z,12.60
2019-04-28T23:33:49.827Z,12.60
2019-04-28T23:36:18.485Z,12.50
2019-04-28T23:38:47.022Z,12.50
2019-04-28T23:41:20.079Z,12.50
2019-04-28T23:43:48.612Z,12.50
2019-04-28T23:46:17.108Z,12.50
2019-04-28T23:48:45.717Z,12.50
2019-04-28T23:51:18.606Z,12.50
2019-04-28T23:53:57.355Z,12.60
2019-04-28T23:56:25.914Z,12.60
2019-04-28T23:58:54.496Z,12.60
