createdAt,value
2022-12-25T00:02:02.230Z,1.98
2022-12-25T00:05:05.264Z,2.28
2022-12-25T00:08:10.157Z,2.40
2022-12-25T00:11:18.199Z,2.10
2022-12-25T00:14:20.829Z,2.70
2022-12-25T00:17:22.818Z,2.53
2022-12-25T00:20:25.361Z,2.78
2022-12-25T00:23:28.442Z,2.40
2022-12-25T00:26:30.948Z,2.35
2022-12-25T00:29:34.300Z,2.08
2022-12-25T00:32:37.886Z,2.13
2022-12-25T00:35:40.059Z,2.60
2022-12-25T00:38:43.174Z,2.20
2022-12-25T00:42:04.461Z,2.55
2022-12-25T00:45:07.425Z,2.83
2022-12-25T00:48:10.408Z,2.93
2022-12-25T00:51:12.901Z,2.20
2022-12-25T00:54:15.991Z,2.50
2022-12-25T00:57:18.595Z,2.00
2022-12-25T01:00:20.970Z,2.50
2022-12-25T01:03:24.417Z,2.33
2022-12-25T01:06:27.887Z,2.53
2022-12-25T01:09:50.409Z,2.63
2022-12-25T01:12:53.206Z,2.70
2022-12-25T01:15:55.949Z,2.33
2022-12-25T01:18:57.910Z,3.50
2022-12-25T01:22:01.303Z,2.60
2022-12-25T01:25:05.168Z,2.28
2022-12-25T01:28:08.316Z,2.00
2022-12-25T01:31:13.692Z,2.65
2022-12-25T01:34:16.134Z,2.45
2022-12-25T01:37:19.946Z,2.95
2022-12-25T01:40:22.483Z,2.30
2022-12-25T01:43:30.709Z,2.10
2022-12-25T01:46:34.452Z,2.35
2022-12-25T01:49:39.149Z,2.05
2022-12-25T01:52:42.577Z,2.88
2022-12-25T01:55:46.986Z,2.55
2022-12-25T01:58:50.450Z,2.45
2022-12-25T02:01:52.562Z,2.42
2022-12-25T02:05:10.345Z,2.30
2022-12-25T02:08:15.681Z,2.40
2022-12-25T02:11:37.181Z,2.35
2022-12-25T02:14:39.538Z,2.20
2022-12-25T02:18:02.637Z,2.67
2022-12-25T02:21:15.692Z,2.40
2022-12-25T02:24:43.949Z,2.00
2022-12-25T02:28:11.715Z,2.40
2022-12-25T02:31:27.825Z,2.35
2022-12-25T02:34:42.515Z,2.40
2022-12-25T02:37:57.163Z,2.38
2022-12-25T02:41:07.854Z,2.30
2022-12-25T02:44:37.287Z,2.80
2022-12-25T02:47:59.824Z,2.08
2022-12-25T02:51:26.395Z,2.63
2022-12-25T02:54:55.932Z,2.75
2022-12-25T02:58:21.271Z,2.20
2022-12-25T03:01:47.502Z,2.17
2022-12-25T03:05:10.033Z,2.28
2022-12-25T03:08:16.837Z,1.88
2022-12-25T03:11:32.138Z,1.88
2022-12-25T03:14:53.546Z,2.13
2022-12-25T03:17:59.260Z,2.13
2022-12-25T03:21:20.884Z,1.85
2022-12-25T03:24:41.923Z,2.40
2022-12-25T03:27:46.890Z,2.13
2022-12-25T03:31:28.252Z,2.28
2022-12-25T03:35:03.207Z,1.88
2022-12-25T03:38:51.772Z,2.10
2022-12-25T03:42:19.336Z,2.33
2022-12-25T03:45:49.259Z,1.95
2022-12-25T03:49:17.726Z,2.30
2022-12-25T03:52:40.617Z,2.08
2022-12-25T03:56:02.844Z,2.15
2022-12-25T03:59:24.476Z,1.80
2022-12-25T04:02:45.832Z,1.90
2022-12-25T04:06:07.019Z,1.90
2022-12-25T04:09:28.025Z,2.10
2022-12-25T04:12:48.967Z,2.13
2022-12-25T04:16:34.904Z,2.03
2022-12-25T04:19:56.475Z,2.35
2022-12-25T04:23:17.305Z,2.58
2022-12-25T04:26:38.644Z,2.50
2022-12-25T04:29:59.780Z,2.13
2022-12-25T04:33:21.683Z,2.03
2022-12-25T04:36:23.805Z,2.20
2022-12-25T04:39:26.313Z,2.33
2022-12-25T04:42:28.443Z,2.20
2022-12-25T04:45:31.313Z,2.13
2022-12-25T04:48:36.629Z,2.10
2022-12-25T04:51:40.504Z,2.33
2022-12-25T04:54:42.900Z,2.00
2022-12-25T04:57:45.857Z,2.08
2022-12-25T05:00:47.992Z,2.05
2022-12-25T05:03:50.514Z,2.10
2022-12-25T05:06:52.635Z,2.08
2022-12-25T05:09:55.391Z,1.90
2022-12-25T05:12:57.314Z,2.30
2022-12-25T05:15:59.819Z,1.52
2022-12-25T05:19:03.031Z,1.77
2022-12-25T05:22:05.404Z,1.90
2022-12-25T05:25:09.894Z,2.13
2022-12-25T05:28:12.588Z,1.83
2022-12-25T05:31:14.972Z,1.90
2022-12-25T05:34:18.281Z,1.63
2022-12-25T05:37:21.195Z,1.88
2022-12-25T05:40:24.317Z,2.00
2022-12-25T05:43:27.917Z,2.38
2022-12-25T05:46:30.419Z,2.00
2022-12-25T05:49:32.419Z,1.92
2022-12-25T05:52:36.498Z,1.90
2022-12-25T05:55:41.497Z,1.92
2022-12-25T05:58:43.923Z,1.85
2022-12-25T06:01:47.549Z,1.67
2022-12-25T06:04:50.115Z,2.05
2022-12-25T06:07:52.354Z,1.50
2022-12-25T06:10:54.771Z,1.70
2022-12-25T06:13:56.912Z,1.83
2022-12-25T06:17:01.256Z,1.73
2022-12-25T06:23:06.760Z,2.10
2022-12-25T06:26:12.200Z,1.50
2022-12-25T06:29:15.263Z,1.33
2022-12-25T06:32:17.561Z,1.58
2022-12-25T06:35:20.152Z,1.40
2022-12-25T06:38:22.259Z,1.45
2022-12-25T06:41:27.134Z,1.33
2022-12-25T06:47:31.886Z,1.65
2022-12-25T06:50:34.207Z,2.15
2022-12-25T06:53:40.287Z,2.08
2022-12-25T06:56:42.879Z,1.50
2022-12-25T06:59:49.797Z,1.40
2022-12-25T07:02:55.334Z,1.60
2022-12-25T07:06:00.032Z,1.27
2022-12-25T07:09:02.093Z,1.50
2022-12-25T07:12:05.894Z,1.48
2022-12-25T07:15:08.823Z,1.42
2022-12-25T07:18:11.390Z,1.25
2022-12-25T07:21:19.341Z,1.45
2022-12-25T07:24:23.509Z,1.88
2022-12-25T07:27:25.566Z,2.10
2022-12-25T07:30:29.102Z,1.55
2022-12-25T07:33:32.067Z,1.13
2022-12-25T07:36:34.568Z,1.13
2022-12-25T07:39:36.735Z,1.55
2022-12-25T07:42:39.688Z,1.48
2022-12-25T07:45:42.139Z,1.42
2022-12-25T07:48:44.686Z,1.58
2022-12-25T07:51:47.023Z,1.20
2022-12-25T07:54:49.940Z,1.50
2022-12-25T07:57:53.302Z,1.35
2022-12-25T08:00:56.500Z,1.40
2022-12-25T08:04:02.105Z,1.30
2022-12-25T08:07:04.921Z,1.23
2022-12-25T08:10:07.855Z,1.38
2022-12-25T08:13:14.470Z,1.30
2022-12-25T08:16:17.283Z,1.77
2022-12-25T08:19:19.977Z,1.42
2022-12-25T08:22:22.162Z,1.25
2022-12-25T08:25:24.839Z,1.25
2022-12-25T08:28:27.020Z,1.10
2022-12-25T08:31:30.968Z,1.10
2022-12-25T08:34:33.066Z,1.13
2022-12-25T08:37:35.660Z,1.20
2022-12-25T08:40:41.148Z,1.13
2022-12-25T08:43:44.226Z,1.13
2022-12-25T08:46:48.113Z,1.35
2022-12-25T08:49:50.670Z,1.40
2022-12-25T08:52:52.748Z,1.33
2022-12-25T08:56:01.115Z,1.15
2022-12-25T08:59:03.237Z,1.25
2022-12-25T09:02:05.979Z,1.05
2022-12-25T09:05:08.997Z,1.00
2022-12-25T09:08:11.536Z,1.08
2022-12-25T09:11:15.851Z,1.10
2022-12-25T09:14:18.322Z,1.10
2022-12-25T09:17:20.460Z,1.30
2022-12-25T09:20:23.090Z,0.98
2022-12-25T09:23:25.335Z,1.08
2022-12-25T09:26:27.769Z,1.17
2022-12-25T09:29:29.832Z,0.90
2022-12-25T09:32:33.497Z,0.85
2022-12-25T09:35:35.695Z,1.00
2022-12-25T09:38:38.288Z,0.98
2022-12-25T09:41:46.213Z,1.20
2022-12-25T09:44:59.304Z,1.00
2022-12-25T09:48:04.184Z,1.00
2022-12-25T09:51:11.736Z,1.02
2022-12-25T09:54:22.747Z,1.00
2022-12-25T09:57:26.429Z,1.00
2022-12-25T10:00:40.079Z,1.23
2022-12-25T10:03:45.262Z,1.00
2022-12-25T10:07:24.883Z,0.93
2022-12-25T10:10:37.150Z,1.17
2022-12-25T10:14:06.172Z,1.00
2022-12-25T10:17:25.336Z,0.70
2022-12-25T10:20:39.547Z,1.08
2022-12-25T10:23:48.030Z,1.08
2022-12-25T10:26:54.467Z,1.10
2022-12-25T10:29:58.786Z,1.08
2022-12-25T10:33:01.273Z,0.90
2022-12-25T10:36:04.732Z,1.10
2022-12-25T10:39:07.614Z,0.90
2022-12-25T10:42:40.091Z,0.90
2022-12-25T10:45:49.531Z,0.98
2022-12-25T10:48:56.261Z,1.13
2022-12-25T10:51:58.611Z,1.10
2022-12-25T10:55:11.775Z,1.08
2022-12-25T10:58:21.116Z,1.20
2022-12-25T11:01:28.601Z,1.17
2022-12-25T11:04:35.674Z,0.80
2022-12-25T11:07:51.421Z,0.88
2022-12-25T11:11:08.039Z,0.82
2022-12-25T11:14:18.067Z,1.10
2022-12-25T11:17:24.123Z,1.05
2022-12-25T11:20:27.342Z,1.10
2022-12-25T11:23:31.971Z,1.38
2022-12-25T11:26:50.230Z,1.00
2022-12-25T11:29:59.887Z,1.40
2022-12-25T11:33:11.752Z,1.00
2022-12-25T11:36:32.271Z,1.02
2022-12-25T11:39:38.466Z,1.30
2022-12-25T11:42:45.930Z,1.00
2022-12-25T11:46:07.365Z,0.90
2022-12-25T11:49:16.425Z,1.10
2022-12-25T11:52:22.347Z,1.00
2022-12-25T11:55:49.792Z,0.90
2022-12-25T11:59:00.865Z,1.05
2022-12-25T12:02:26.019Z,1.05
2022-12-25T12:05:43.534Z,0.85
2022-12-25T12:08:48.639Z,0.90
2022-12-25T12:12:06.632Z,1.20
2022-12-25T12:15:30.285Z,1.10
2022-12-25T12:18:35.422Z,0.90
2022-12-25T12:21:40.064Z,0.88
2022-12-25T12:24:44.678Z,1.10
2022-12-25T12:28:02.887Z,1.27
2022-12-25T12:31:08.513Z,1.55
2022-12-25T12:34:33.499Z,1.00
2022-12-25T12:37:38.854Z,1.10
2022-12-25T12:40:45.087Z,0.88
2022-12-25T12:43:57.341Z,1.00
2022-12-25T12:46:59.888Z,1.00
2022-12-25T12:50:03.051Z,1.10
2022-12-25T12:53:24.735Z,1.08
2022-12-25T12:56:27.378Z,1.20
2022-12-25T12:59:40.935Z,1.10
2022-12-25T13:03:26.221Z,1.00
2022-12-25T13:06:43.015Z,1.15
2022-12-25T13:09:57.902Z,0.90
2022-12-25T13:13:05.169Z,1.17
2022-12-25T13:16:16.883Z,0.95
2022-12-25T13:19:24.836Z,1.13
2022-12-25T13:22:32.856Z,1.00
2022-12-25T13:25:34.995Z,1.23
2022-12-25T13:28:39.724Z,0.80
2022-12-25T13:31:42.326Z,0.90
2022-12-25T13:34:45.782Z,0.80
2022-12-25T13:37:48.537Z,0.93
2022-12-25T13:41:15.549Z,1.00
2022-12-25T13:44:25.708Z,0.88
2022-12-25T13:47:37.475Z,1.05
2022-12-25T13:50:46.892Z,0.80
2022-12-25T13:53:49.737Z,1.10
2022-12-25T13:56:56.341Z,0.88
2022-12-25T14:00:00.010Z,1.00
2022-12-25T14:03:04.404Z,1.20
2022-12-25T14:06:18.365Z,1.00
2022-12-25T14:09:21.127Z,0.95
2022-12-25T14:12:25.146Z,1.00
2022-12-25T14:15:30.512Z,1.15
2022-12-25T14:18:37.151Z,0.80
2022-12-25T14:21:49.415Z,0.93
2022-12-25T14:24:52.077Z,0.90
2022-12-25T14:27:55.491Z,1.33
2022-12-25T14:31:02.334Z,0.90
2022-12-25T14:34:07.892Z,1.17
2022-12-25T14:37:19.496Z,1.05
2022-12-25T14:40:26.478Z,1.00
2022-12-25T14:43:30.370Z,1.25
2022-12-25T14:46:34.040Z,1.00
2022-12-25T14:49:37.402Z,0.90
2022-12-25T14:52:43.487Z,0.98
2022-12-25T14:55:54.053Z,0.80
2022-12-25T14:58:58.507Z,0.95
2022-12-25T15:02:01.385Z,0.93
2022-12-25T15:05:04.282Z,1.10
2022-12-25T15:08:13.014Z,1.23
2022-12-25T15:11:15.189Z,1.00
2022-12-25T15:14:19.383Z,1.10
2022-12-25T15:17:27.773Z,1.30
2022-12-25T15:20:35.496Z,0.82
2022-12-25T15:23:37.468Z,1.00
2022-12-25T15:26:41.845Z,0.90
2022-12-25T15:30:09.016Z,1.00
2022-12-25T15:33:14.981Z,1.23
2022-12-25T15:36:18.932Z,1.00
2022-12-25T15:39:21.549Z,1.15
2022-12-25T15:42:25.373Z,1.10
2022-12-25T15:45:30.706Z,1.00
2022-12-25T15:48:33.088Z,1.10
2022-12-25T15:51:35.779Z,1.00
2022-12-25T15:54:38.059Z,1.08
2022-12-25T15:57:42.638Z,1.15
2022-12-25T16:00:44.726Z,1.00
2022-12-25T16:03:48.080Z,1.23
2022-12-25T16:06:50.544Z,1.15
2022-12-25T16:09:53.150Z,1.20
2022-12-25T16:12:55.520Z,1.00
2022-12-25T16:15:58.180Z,1.00
2022-12-25T16:19:01.812Z,1.00
2022-12-25T16:22:12.344Z,1.00
2022-12-25T16:25:17.622Z,1.10
2022-12-25T16:28:21.248Z,1.20
2022-12-25T16:31:23.397Z,1.00
2022-12-25T16:34:27.638Z,1.20
2022-12-25T16:37:30.673Z,1.00
2022-12-25T16:40:33.836Z,0.95
2022-12-25T16:43:35.858Z,1.00
2022-12-25T16:46:40.115Z,1.00
2022-12-25T16:49:42.672Z,1.10
2022-12-25T16:52:46.204Z,0.90
2022-12-25T16:55:49.706Z,1.10
2022-12-25T16:58:52.353Z,1.15
2022-12-25T17:01:54.666Z,0.93
2022-12-25T17:04:58.066Z,1.00
2022-12-25T17:08:00.167Z,1.00
2022-12-25T17:11:05.190Z,1.13
2022-12-25T17:14:07.437Z,1.23
2022-12-25T17:17:10.200Z,1.58
2022-12-25T17:20:12.791Z,0.82
2022-12-25T17:23:15.253Z,0.90
2022-12-25T17:26:18.838Z,1.00
2022-12-25T17:29:22.728Z,1.00
2022-12-25T17:32:25.425Z,1.08
2022-12-25T17:35:27.873Z,1.58
2022-12-25T17:38:32.454Z,1.27
2022-12-25T17:41:35.088Z,1.65
2022-12-25T17:44:37.250Z,1.90
2022-12-25T17:47:39.911Z,4.30
2022-12-25T17:50:42.023Z,1.85
2022-12-25T17:53:47.261Z,3.40
2022-12-25T17:56:58.380Z,5.55
2022-12-25T18:00:00.982Z,2.03
2022-12-25T18:03:09.057Z,1.83
2022-12-25T18:06:18.068Z,1.75
2022-12-25T18:09:20.104Z,2.10
2022-12-25T18:12:22.876Z,2.10
2022-12-25T18:15:25.214Z,1.85
2022-12-25T18:18:28.085Z,2.03
2022-12-25T18:21:30.333Z,2.40
2022-12-25T18:24:32.954Z,2.17
2022-12-25T18:27:34.888Z,2.10
2022-12-25T18:30:42.506Z,2.50
2022-12-25T18:33:45.993Z,2.28
2022-12-25T18:36:51.024Z,2.40
2022-12-25T18:39:53.362Z,2.33
2022-12-25T18:43:02.902Z,2.40
2022-12-25T18:46:06.998Z,2.10
2022-12-25T18:49:11.477Z,2.40
2022-12-25T18:52:49.713Z,2.38
2022-12-25T18:55:36.132Z,2.38
2022-12-25T18:58:40.391Z,2.53
2022-12-25T19:01:42.923Z,2.50
2022-12-25T19:04:47.726Z,2.55
2022-12-25T19:07:51.159Z,3.15
2022-12-25T19:10:54.566Z,2.83
2022-12-25T19:13:57.099Z,3.05
2022-12-25T19:17:00.195Z,3.22
2022-12-25T19:20:05.713Z,3.08
2022-12-25T19:23:09.291Z,2.85
2022-12-25T19:26:13.619Z,3.58
2022-12-25T19:29:16.390Z,3.58
2022-12-25T19:32:19.360Z,3.65
2022-12-25T19:35:21.971Z,3.67
2022-12-25T19:38:25.689Z,3.95
2022-12-25T19:41:28.347Z,3.65
2022-12-25T19:44:30.915Z,3.97
2022-12-25T19:47:33.440Z,3.90
2022-12-25T19:50:35.877Z,3.88
2022-12-25T19:53:38.285Z,3.88
2022-12-25T19:56:41.829Z,4.07
2022-12-25T19:59:44.572Z,4.38
2022-12-25T20:02:48.312Z,3.55
2022-12-25T20:05:52.526Z,4.65
2022-12-25T20:08:58.748Z,4.28
2022-12-25T20:12:01.161Z,3.95
2022-12-25T20:15:03.810Z,4.38
2022-12-25T20:18:07.117Z,3.95
2022-12-25T20:21:17.190Z,4.32
2022-12-25T20:24:19.386Z,4.40
2022-12-25T20:27:22.324Z,4.25
2022-12-25T20:30:25.229Z,4.00
2022-12-25T20:36:36.430Z,4.40
2022-12-25T20:39:41.076Z,4.18
2022-12-25T20:42:43.754Z,4.55
2022-12-25T20:45:51.896Z,4.85
2022-12-25T20:48:54.260Z,4.75
2022-12-25T20:52:03.059Z,4.03
2022-12-25T20:55:08.249Z,4.50
2022-12-25T20:58:12.116Z,4.63
2022-12-25T21:01:17.760Z,4.65
2022-12-25T21:04:20.645Z,4.47
2022-12-25T21:07:22.868Z,4.40
2022-12-25T21:10:25.476Z,5.13
2022-12-25T21:13:30.875Z,4.90
2022-12-25T21:16:33.394Z,4.38
2022-12-25T21:19:35.597Z,5.28
2022-12-25T21:22:38.730Z,4.63
2022-12-25T21:25:41.066Z,5.82
2022-12-25T21:28:43.710Z,4.90
2022-12-25T21:32:04.518Z,5.10
2022-12-25T21:35:07.809Z,4.75
2022-12-25T21:38:10.868Z,4.63
2022-12-25T21:41:14.973Z,4.72
2022-12-25T21:44:18.010Z,4.63
2022-12-25T21:47:20.607Z,4.78
2022-12-25T21:50:42.095Z,5.20
2022-12-25T21:53:45.240Z,5.03
2022-12-25T21:56:49.461Z,4.60
2022-12-25T21:59:52.605Z,4.30
2022-12-25T22:02:55.762Z,5.38
2022-12-25T22:06:21.643Z,4.50
2022-12-25T22:09:25.251Z,5.03
2022-12-25T22:12:46.847Z,4.82
2022-12-25T22:16:08.509Z,4.57
2022-12-25T22:19:30.408Z,5.50
2022-12-25T22:22:33.681Z,4.32
2022-12-25T22:25:36.405Z,4.90
2022-12-25T22:28:38.610Z,4.57
2022-12-25T22:31:46.723Z,4.97
2022-12-25T22:34:51.615Z,5.03
2022-12-25T22:37:55.726Z,5.45
2022-12-25T22:40:59.352Z,4.47
2022-12-25T22:44:17.175Z,4.47
2022-12-25T22:47:20.250Z,4.60
2022-12-25T22:50:23.680Z,4.57
2022-12-25T22:53:25.774Z,4.30
2022-12-25T22:56:28.233Z,3.75
2022-12-25T22:59:33.027Z,4.30
2022-12-25T23:02:35.677Z,4.60
2022-12-25T23:05:38.268Z,4.47
2022-12-25T23:08:40.799Z,4.05
2022-12-25T23:11:43.358Z,3.97
2022-12-25T23:14:47.185Z,4.30
2022-12-25T23:18:08.332Z,3.95
2022-12-25T23:21:33.323Z,3.72
2022-12-25T23:24:53.905Z,3.97
2022-12-25T23:27:56.792Z,3.53
2022-12-25T23:30:58.753Z,3.83
2022-12-25T23:34:02.216Z,4.22
2022-12-25T23:37:04.726Z,3.58
2022-12-25T23:40:07.908Z,4.30
2022-12-25T23:43:10.007Z,4.22
2022-12-25T23:46:12.708Z,3.33
2022-12-25T23:49:14.813Z,3.40
2022-12-25T23:52:17.306Z,3.42
2022-12-25T23:55:20.591Z,3.78
2022-12-25T23:58:23.494Z,3.33
