createdAt,value
2019-01-24T00:01:16.420Z,69.97
2019-01-24T00:03:46.718Z,68.83
2019-01-24T00:06:17.061Z,66.83
2019-01-24T00:08:47.498Z,67.60
2019-01-24T00:11:17.879Z,59.73
2019-01-24T00:13:48.340Z,67.37
2019-01-24T00:16:18.798Z,62.20
2019-01-24T00:18:49.097Z,64.70
2019-01-24T00:21:19.441Z,62.60
2019-01-24T00:23:49.729Z,62.93
2019-01-24T00:26:20.098Z,65.40
2019-01-24T00:28:50.519Z,76.53
2019-01-24T00:31:20.854Z,69.73
2019-01-24T00:33:51.218Z,64.93
2019-01-24T00:36:21.539Z,71.43
2019-01-24T00:38:52.080Z,62.70
2019-01-24T00:41:22.549Z,73.33
2019-01-24T00:43:52.972Z,64.93
2019-01-24T00:46:23.370Z,68.27
2019-01-24T00:48:53.911Z,70.17
2019-01-24T00:51:24.315Z,74.30
2019-01-24T00:53:54.720Z,64.10
2019-01-24T00:56:25.035Z,62.97
2019-01-24T00:58:55.484Z,68.03
2019-01-24T01:01:25.781Z,76.90
2019-01-24T01:03:56.239Z,64.30
2019-01-24T01:06:26.679Z,66.83
2019-01-24T01:08:57.140Z,69.37
2019-01-24T01:11:27.492Z,66.07
2019-01-24T01:13:57.939Z,65.70
2019-01-24T01:16:28.312Z,68.90
2019-01-24T01:18:58.692Z,70.77
2019-01-24T01:21:29.089Z,65.17
2019-01-24T01:24:00.654Z,60.40
2019-01-24T01:26:31.009Z,62.67
2019-01-24T01:29:01.446Z,70.73
2019-01-24T01:31:31.993Z,66.67
2019-01-24T01:34:02.372Z,70.47
2019-01-24T01:36:32.805Z,69.53
2019-01-24T01:39:03.655Z,69.23
2019-01-24T01:41:34.038Z,90.37
2019-01-24T01:44:04.748Z,77.57
2019-01-24T01:46:35.234Z,77.77
2019-01-24T01:49:05.987Z,74.43
2019-01-24T01:51:36.414Z,68.37
2019-01-24T01:54:06.964Z,69.60
2019-01-24T01:56:37.418Z,76.40
2019-01-24T01:59:08.345Z,79.80
2019-01-24T02:01:38.798Z,67.93
2019-01-24T02:04:09.264Z,76.20
2019-01-24T02:06:39.712Z,70.57
2019-01-24T02:09:10.889Z,73.20
2019-01-24T02:11:42.571Z,67.60
2019-01-24T02:14:12.828Z,77.03
2019-01-24T02:16:43.215Z,72.40
2019-01-24T02:19:13.613Z,72.20
2019-01-24T02:21:43.975Z,68.23
2019-01-24T02:24:14.367Z,65.87
2019-01-24T02:26:44.780Z,72.40
2019-01-24T02:29:15.224Z,73.50
2019-01-24T02:31:45.680Z,69.13
2019-01-24T02:34:16.101Z,64.87
2019-01-24T02:36:46.546Z,74.17
2019-01-24T02:39:17.058Z,71.33
2019-01-24T02:41:47.408Z,68.57
2019-01-24T02:44:17.755Z,74.30
2019-01-24T02:46:48.208Z,77.47
2019-01-24T02:49:18.572Z,77.13
2019-01-24T02:51:49.479Z,64.00
2019-01-24T02:54:20.137Z,62.27
2019-01-24T02:56:50.642Z,66.63
2019-01-24T02:59:21.140Z,73.77
2019-01-24T03:01:51.589Z,68.77
2019-01-24T03:04:22.017Z,63.07
2019-01-24T03:06:52.499Z,68.30
2019-01-24T03:09:23.106Z,67.87
2019-01-24T03:11:54.162Z,70.47
2019-01-24T03:14:27.130Z,65.10
2019-01-24T03:16:59.814Z,67.40
2019-01-24T03:19:31.588Z,64.13
2019-01-24T03:22:03.114Z,77.63
2019-01-24T03:24:33.551Z,76.63
2019-01-24T03:27:06.301Z,76.03
2019-01-24T03:29:39.783Z,74.70
2019-01-24T03:32:14.388Z,74.63
2019-01-24T03:34:45.328Z,73.87
2019-01-24T03:37:15.768Z,61.90
2019-01-24T03:39:46.263Z,68.47
2019-01-24T03:42:16.667Z,61.53
2019-01-24T03:44:47.044Z,73.63
2019-01-24T03:47:18.611Z,72.30
2019-01-24T03:49:49.120Z,72.93
2019-01-24T03:52:19.552Z,71.60
2019-01-24T03:54:51.153Z,75.93
2019-01-24T03:57:21.634Z,71.50
2019-01-24T03:59:51.982Z,76.60
2019-01-24T04:02:22.302Z,81.13
2019-01-24T04:04:52.710Z,75.53
2019-01-24T04:07:23.118Z,71.97
2019-01-24T04:09:53.631Z,75.90
2019-01-24T04:12:24.089Z,76.03
2019-01-24T04:14:54.556Z,76.90
2019-01-24T04:17:24.917Z,84.87
2019-01-24T04:19:55.371Z,76.13
2019-01-24T04:22:25.866Z,77.50
2019-01-24T04:24:56.695Z,74.03
2019-01-24T04:27:27.194Z,77.70
2019-01-24T04:29:57.692Z,74.57
2019-01-24T04:32:28.054Z,74.23
2019-01-24T04:34:58.462Z,71.40
2019-01-24T04:37:28.875Z,70.53
2019-01-24T04:39:59.302Z,78.10
2019-01-24T04:42:29.678Z,72.83
2019-01-24T04:45:00.290Z,79.27
2019-01-24T04:47:30.724Z,74.37
2019-01-24T04:50:01.518Z,63.47
2019-01-24T04:52:31.881Z,73.27
2019-01-24T04:55:02.347Z,81.67
2019-01-24T04:57:32.728Z,77.23
2019-01-24T05:00:03.142Z,87.47
2019-01-24T05:02:33.563Z,84.73
2019-01-24T05:05:04.260Z,84.27
2019-01-24T05:07:34.775Z,86.53
2019-01-24T05:10:05.963Z,73.03
2019-01-24T05:12:36.401Z,82.83
2019-01-24T05:15:07.365Z,81.70
2019-01-24T05:17:37.711Z,78.40
2019-01-24T05:20:09.379Z,85.07
2019-01-24T05:22:41.061Z,82.77
2019-01-24T05:25:13.306Z,76.63
2019-01-24T05:27:43.837Z,70.20
2019-01-24T05:30:17.701Z,74.13
2019-01-24T05:32:48.034Z,78.97
2019-01-24T05:35:18.436Z,90.97
2019-01-24T05:37:48.923Z,84.63
2019-01-24T05:40:19.423Z,75.17
2019-01-24T05:42:49.834Z,78.53
2019-01-24T05:45:20.314Z,76.07
2019-01-24T05:47:50.759Z,76.37
2019-01-24T05:50:21.299Z,75.17
2019-01-24T05:52:51.705Z,86.00
2019-01-24T05:55:22.348Z,78.10
2019-01-24T05:57:52.771Z,79.33
2019-01-24T06:00:29.329Z,82.33
2019-01-24T06:02:59.703Z,94.67
2019-01-24T06:05:30.073Z,81.80
2019-01-24T06:08:00.527Z,89.60
2019-01-24T06:10:31.003Z,90.73
2019-01-24T06:13:01.404Z,79.50
2019-01-24T06:15:31.858Z,84.83
2019-01-24T06:18:02.509Z,95.93
2019-01-24T06:20:32.893Z,88.50
2019-01-24T06:23:03.234Z,87.90
2019-01-24T06:25:33.680Z,87.60
2019-01-24T06:28:04.512Z,89.07
2019-01-24T06:30:35.060Z,85.47
2019-01-24T06:33:05.498Z,84.93
2019-01-24T06:35:35.958Z,85.30
2019-01-24T06:38:06.304Z,90.10
2019-01-24T06:40:36.668Z,90.70
2019-01-24T06:43:06.609Z,98.10
2019-01-24T06:45:37.077Z,79.53
2019-01-24T06:48:07.719Z,95.70
2019-01-24T06:50:39.057Z,95.47
2019-01-24T06:53:09.536Z,90.97
2019-01-24T06:55:40.215Z,98.13
2019-01-24T06:58:10.635Z,89.87
2019-01-24T07:00:41.431Z,86.07
2019-01-24T07:03:11.828Z,72.17
2019-01-24T07:05:42.208Z,90.17
2019-01-24T07:08:12.547Z,80.30
2019-01-24T07:10:42.991Z,79.43
2019-01-24T07:13:13.420Z,80.27
2019-01-24T07:15:43.830Z,97.60
2019-01-24T07:18:14.264Z,96.57
2019-01-24T07:20:44.736Z,85.07
2019-01-24T07:23:15.103Z,94.90
2019-01-24T07:25:45.482Z,90.77
2019-01-24T07:28:15.868Z,91.30
2019-01-24T07:30:46.272Z,89.07
2019-01-24T07:33:16.763Z,94.93
2019-01-24T07:35:47.214Z,98.27
2019-01-24T07:38:17.679Z,87.43
2019-01-24T07:40:48.018Z,95.80
2019-01-24T07:43:18.371Z,97.13
2019-01-24T07:45:48.822Z,106.83
2019-01-24T07:48:19.212Z,91.83
2019-01-24T07:50:49.650Z,101.73
2019-01-24T07:53:20.169Z,95.00
2019-01-24T07:55:50.601Z,101.73
2019-01-24T07:58:21.053Z,95.97
2019-01-24T08:00:51.459Z,95.40
2019-01-24T08:03:21.941Z,91.77
2019-01-24T08:05:52.338Z,83.67
2019-01-24T08:08:22.748Z,96.83
2019-01-24T08:10:53.045Z,97.87
2019-01-24T08:13:23.391Z,89.63
2019-01-24T08:15:53.809Z,86.00
2019-01-24T08:18:24.255Z,97.83
2019-01-24T08:20:54.656Z,100.67
2019-01-24T08:23:25.067Z,98.87
2019-01-24T08:25:55.430Z,92.10
2019-01-24T08:28:25.791Z,92.17
2019-01-24T08:30:56.229Z,96.67
2019-01-24T08:33:26.639Z,96.20
2019-01-24T08:35:56.979Z,80.30
2019-01-24T08:38:27.306Z,84.17
2019-01-24T08:40:57.774Z,79.57
2019-01-24T08:43:28.206Z,97.10
2019-01-24T08:45:58.623Z,89.47
2019-01-24T08:48:29.177Z,89.80
2019-01-24T08:50:59.577Z,89.47
2019-01-24T08:53:30.036Z,83.97
2019-01-24T08:56:00.449Z,77.20
2019-01-24T08:58:30.861Z,79.03
2019-01-24T09:01:01.175Z,80.63
2019-01-24T09:03:31.812Z,77.90
2019-01-24T09:06:02.239Z,91.90
2019-01-24T09:08:32.704Z,82.17
2019-01-24T09:11:03.145Z,91.17
2019-01-24T09:13:33.513Z,82.50
2019-01-24T09:16:03.878Z,84.23
2019-01-24T09:18:34.281Z,72.37
2019-01-24T09:21:04.766Z,75.40
2019-01-24T09:23:35.204Z,78.93
2019-01-24T09:26:05.955Z,81.23
2019-01-24T09:28:36.495Z,82.27
2019-01-24T09:31:06.812Z,80.70
2019-01-24T09:33:39.195Z,80.27
2019-01-24T09:36:10.110Z,84.27
2019-01-24T09:38:40.629Z,75.20
2019-01-24T09:41:11.054Z,73.00
2019-01-24T09:43:41.566Z,86.77
2019-01-24T09:46:11.929Z,81.73
2019-01-24T09:48:42.753Z,80.33
2019-01-24T09:51:13.118Z,78.40
2019-01-24T09:53:43.500Z,83.07
2019-01-24T09:56:13.830Z,78.83
2019-01-24T09:58:44.205Z,76.90
2019-01-24T10:01:14.732Z,75.77
2019-01-24T10:03:45.161Z,75.07
2019-01-24T10:06:15.538Z,75.27
2019-01-24T10:08:45.953Z,64.00
2019-01-24T10:11:16.310Z,80.10
2019-01-24T10:13:46.708Z,64.03
2019-01-24T10:16:17.065Z,79.83
2019-01-24T10:18:47.468Z,80.97
2019-01-24T10:21:17.868Z,71.43
2019-01-24T10:23:48.221Z,75.10
2019-01-24T10:26:18.693Z,70.87
2019-01-24T10:28:49.088Z,72.63
2019-01-24T10:31:19.418Z,67.53
2019-01-24T10:33:49.735Z,73.10
2019-01-24T10:36:20.056Z,69.77
2019-01-24T10:38:50.521Z,68.90
2019-01-24T10:41:20.872Z,70.17
2019-01-24T10:43:51.233Z,81.37
2019-01-24T10:46:21.607Z,79.23
2019-01-24T10:48:51.937Z,77.33
2019-01-24T10:51:22.360Z,67.83
2019-01-24T10:53:52.848Z,76.17
2019-01-24T10:56:23.204Z,74.20
2019-01-24T10:58:53.548Z,82.57
2019-01-24T11:01:24.022Z,74.93
2019-01-24T11:03:54.453Z,71.30
2019-01-24T11:06:24.859Z,78.93
2019-01-24T11:08:55.258Z,74.47
2019-01-24T11:11:25.707Z,79.33
2019-01-24T11:13:56.126Z,76.00
2019-01-24T11:16:26.477Z,68.63
2019-01-24T11:18:56.914Z,73.27
2019-01-24T11:21:27.268Z,79.90
2019-01-24T11:23:57.699Z,79.87
2019-01-24T11:26:28.117Z,81.13
2019-01-24T11:28:58.521Z,72.37
2019-01-24T11:31:28.928Z,74.47
2019-01-24T11:33:59.343Z,70.10
2019-01-24T11:36:29.805Z,80.47
2019-01-24T11:39:00.114Z,78.23
2019-01-24T11:41:30.480Z,77.37
2019-01-24T11:44:00.938Z,82.83
2019-01-24T11:46:31.386Z,75.53
2019-01-24T11:49:01.754Z,74.40
2019-01-24T11:51:32.137Z,73.77
2019-01-24T11:54:02.456Z,71.43
2019-01-24T11:56:32.813Z,86.53
2019-01-24T11:59:03.241Z,79.53
2019-01-24T12:01:33.675Z,77.77
2019-01-24T12:04:04.153Z,77.23
2019-01-24T12:06:34.590Z,75.83
2019-01-24T12:09:07.876Z,80.70
2019-01-24T12:11:40.562Z,78.70
2019-01-24T12:14:10.969Z,75.43
2019-01-24T12:16:41.486Z,70.53
2019-01-24T12:19:11.860Z,71.33
2019-01-24T12:21:43.355Z,73.97
2019-01-24T12:24:13.889Z,75.30
2019-01-24T12:26:44.343Z,77.60
2019-01-24T12:29:14.664Z,80.10
2019-01-24T12:31:45.153Z,74.23
2019-01-24T12:34:15.556Z,81.27
2019-01-24T12:36:45.977Z,76.23
2019-01-24T12:39:16.407Z,70.40
2019-01-24T12:41:46.858Z,73.83
2019-01-24T12:44:17.311Z,76.60
2019-01-24T12:46:47.839Z,73.90
2019-01-24T12:49:18.248Z,71.47
2019-01-24T12:51:50.621Z,69.87
2019-01-24T12:54:20.837Z,82.97
2019-01-24T12:56:51.216Z,89.77
2019-01-24T12:59:21.683Z,78.07
2019-01-24T13:01:52.070Z,88.83
2019-01-24T13:04:22.457Z,79.00
2019-01-24T13:06:52.797Z,81.23
2019-01-24T13:09:23.127Z,71.20
2019-01-24T13:11:53.466Z,82.57
2019-01-24T13:14:23.774Z,69.63
2019-01-24T13:16:54.193Z,69.43
2019-01-24T13:19:24.572Z,86.63
2019-01-24T13:21:55.029Z,81.70
2019-01-24T13:24:25.435Z,83.83
2019-01-24T13:26:55.842Z,82.77
2019-01-24T13:29:26.296Z,70.57
2019-01-24T13:31:56.819Z,100.73
2019-01-24T13:34:27.359Z,81.97
2019-01-24T13:36:57.885Z,79.53
2019-01-24T13:39:28.353Z,71.97
2019-01-24T13:41:58.851Z,79.07
2019-01-24T13:44:29.288Z,75.07
2019-01-24T13:46:59.628Z,68.83
2019-01-24T13:49:29.973Z,83.63
2019-01-24T13:52:00.457Z,72.03
2019-01-24T13:54:30.937Z,73.90
2019-01-24T13:57:02.040Z,78.00
2019-01-24T13:59:32.437Z,69.33
2019-01-24T14:02:02.949Z,64.87
2019-01-24T14:04:38.108Z,79.50
2019-01-24T14:07:08.582Z,84.23
2019-01-24T14:09:39.132Z,93.03
2019-01-24T14:12:09.661Z,77.77
2019-01-24T14:14:40.311Z,76.13
2019-01-24T14:17:10.886Z,69.20
2019-01-24T14:19:41.645Z,75.53
2019-01-24T14:22:12.070Z,73.30
2019-01-24T14:24:42.672Z,66.17
2019-01-24T14:27:13.105Z,75.00
2019-01-24T14:29:43.580Z,70.43
2019-01-24T14:32:13.990Z,73.80
2019-01-24T14:34:45.457Z,66.20
2019-01-24T14:37:51.255Z,66.73
2019-01-24T14:40:24.581Z,78.50
2019-01-24T14:42:55.116Z,76.77
2019-01-24T14:45:25.524Z,73.13
2019-01-24T14:47:55.910Z,71.97
2019-01-24T14:50:27.259Z,74.43
2019-01-24T14:53:01.951Z,73.57
2019-01-24T14:55:32.431Z,75.10
2019-01-24T14:58:02.816Z,64.93
2019-01-24T15:00:42.415Z,75.47
2019-01-24T15:03:12.918Z,74.93
2019-01-24T15:05:43.288Z,82.00
2019-01-24T15:08:14.884Z,72.80
2019-01-24T15:10:45.632Z,74.87
2019-01-24T15:13:16.194Z,74.27
2019-01-24T15:15:46.832Z,67.13
2019-01-24T15:18:17.993Z,78.87
2019-01-24T15:20:48.585Z,85.70
2019-01-24T15:23:19.229Z,78.10
2019-01-24T15:25:49.598Z,68.53
2019-01-24T15:28:23.044Z,72.33
2019-01-24T15:30:53.492Z,69.53
2019-01-24T15:33:24.004Z,67.33
2019-01-24T15:35:54.381Z,71.30
2019-01-24T15:38:25.208Z,70.63
2019-01-24T15:40:55.616Z,64.40
2019-01-24T15:43:26.239Z,77.03
2019-01-24T15:45:56.708Z,69.93
2019-01-24T15:48:27.359Z,67.17
2019-01-24T15:50:57.905Z,78.33
2019-01-24T15:53:28.364Z,69.73
2019-01-24T15:55:58.752Z,72.10
2019-01-24T15:58:30.600Z,68.63
2019-01-24T16:01:01.376Z,62.97
2019-01-24T16:03:32.160Z,74.40
2019-01-24T16:06:03.969Z,70.60
2019-01-24T16:08:37.678Z,66.97
2019-01-24T16:11:08.072Z,67.07
2019-01-24T16:13:38.705Z,74.30
2019-01-24T16:16:11.142Z,73.70
2019-01-24T16:18:41.553Z,79.97
2019-01-24T16:21:12.026Z,80.93
2019-01-24T16:23:42.540Z,73.63
2019-01-24T16:26:12.917Z,80.93
2019-01-24T16:28:43.418Z,79.47
2019-01-24T16:31:13.846Z,78.97
2019-01-24T16:33:44.305Z,84.10
2019-01-24T16:36:14.722Z,81.20
2019-01-24T16:38:45.210Z,80.53
2019-01-24T16:41:15.625Z,71.27
2019-01-24T16:43:46.107Z,78.20
2019-01-24T16:46:16.528Z,76.07
2019-01-24T16:48:47.990Z,81.97
2019-01-24T16:51:18.373Z,82.33
2019-01-24T16:53:48.857Z,79.40
2019-01-24T16:56:19.300Z,83.23
2019-01-24T16:58:49.759Z,72.20
2019-01-24T17:01:21.960Z,75.47
2019-01-24T17:03:52.454Z,74.30
2019-01-24T17:06:22.907Z,76.87
2019-01-24T17:08:54.744Z,76.77
2019-01-24T17:11:25.237Z,74.63
2019-01-24T17:13:55.709Z,78.00
2019-01-24T17:16:26.208Z,83.10
2019-01-24T17:18:56.646Z,82.07
2019-01-24T17:21:27.160Z,77.10
2019-01-24T17:23:57.595Z,80.23
2019-01-24T17:26:27.949Z,73.83
2019-01-24T17:28:59.609Z,79.70
2019-01-24T17:31:30.117Z,76.00
2019-01-24T17:34:02.515Z,77.87
2019-01-24T17:36:32.680Z,70.53
2019-01-24T17:39:03.172Z,78.60
2019-01-24T17:41:34.764Z,75.77
2019-01-24T17:44:05.509Z,70.00
2019-01-24T17:46:35.956Z,74.63
2019-01-24T17:49:06.882Z,84.60
2019-01-24T17:51:37.419Z,68.13
2019-01-24T17:54:07.939Z,85.07
2019-01-24T17:56:38.769Z,75.80
2019-01-24T17:59:09.121Z,77.73
2019-01-24T18:01:39.742Z,73.13
2019-01-24T18:04:10.085Z,79.50
2019-01-24T18:06:40.671Z,82.20
2019-01-24T18:09:11.078Z,74.30
2019-01-24T18:11:42.956Z,83.47
2019-01-24T18:14:13.357Z,80.73
2019-01-24T18:16:44.197Z,76.73
2019-01-24T18:19:15.023Z,78.43
2019-01-24T18:21:47.400Z,74.47
2019-01-24T18:24:20.469Z,69.80
2019-01-24T18:26:53.192Z,77.03
2019-01-24T18:29:23.632Z,73.07
2019-01-24T18:31:54.101Z,81.90
2019-01-24T18:34:24.904Z,78.57
2019-01-24T18:36:55.449Z,80.73
2019-01-24T18:39:25.904Z,79.27
2019-01-24T18:41:57.018Z,71.03
2019-01-24T18:44:27.754Z,67.83
2019-01-24T18:47:00.105Z,74.40
2019-01-24T18:49:30.407Z,76.13
2019-01-24T18:52:03.024Z,67.43
2019-01-24T18:54:34.755Z,66.83
2019-01-24T18:57:06.948Z,79.33
2019-01-24T18:59:37.693Z,73.70
2019-01-24T19:02:10.432Z,72.43
2019-01-24T19:04:43.748Z,71.67
2019-01-24T19:07:15.344Z,72.43
2019-01-24T19:09:46.707Z,74.37
2019-01-24T19:12:18.190Z,81.53
2019-01-24T19:14:49.960Z,77.20
2019-01-24T19:17:20.473Z,73.37
2019-01-24T19:19:50.952Z,74.90
2019-01-24T19:22:21.393Z,80.20
2019-01-24T19:24:51.865Z,76.23
2019-01-24T19:27:23.408Z,79.33
2019-01-24T19:29:53.990Z,91.17
2019-01-24T19:32:24.584Z,73.87
2019-01-24T19:34:54.850Z,81.10
2019-01-24T19:37:25.277Z,76.90
2019-01-24T19:39:55.778Z,80.43
2019-01-24T19:42:26.373Z,80.17
2019-01-24T19:44:56.808Z,86.20
2019-01-24T19:47:27.621Z,77.23
2019-01-24T19:49:57.989Z,78.60
2019-01-24T19:52:29.027Z,78.17
2019-01-24T19:55:03.519Z,76.13
2019-01-24T19:57:33.947Z,82.47
2019-01-24T20:00:05.749Z,71.70
2019-01-24T20:02:36.501Z,79.47
2019-01-24T20:05:08.137Z,83.60
2019-01-24T20:10:36.736Z,75.03
2019-01-24T20:13:07.941Z,84.23
2019-01-24T20:15:39.619Z,79.50
2019-01-24T20:18:11.415Z,84.30
2019-01-24T20:20:42.114Z,78.17
2019-01-24T20:23:12.472Z,82.63
2019-01-24T20:25:43.137Z,72.43
2019-01-24T20:28:13.611Z,76.23
2019-01-24T20:30:44.335Z,74.90
2019-01-24T20:33:15.128Z,78.63
2019-01-24T20:35:52.390Z,77.03
2019-01-24T20:38:22.885Z,73.43
2019-01-24T20:40:53.399Z,72.90
2019-01-24T20:47:02.681Z,76.03
2019-01-24T20:51:14.762Z,74.97
2019-01-24T20:53:45.208Z,77.03
2019-01-24T20:56:15.554Z,74.37
2019-01-24T20:58:46.165Z,67.77
2019-01-24T21:01:16.594Z,70.40
2019-01-24T21:03:47.135Z,65.33
2019-01-24T21:06:17.665Z,82.23
2019-01-24T21:08:48.147Z,72.53
2019-01-24T21:11:19.711Z,71.20
2019-01-24T21:13:50.166Z,72.53
2019-01-24T21:16:20.757Z,68.47
2019-01-24T21:18:51.379Z,78.17
2019-01-24T21:21:21.808Z,63.80
2019-01-24T21:23:52.349Z,60.87
2019-01-24T21:26:22.801Z,73.27
2019-01-24T21:28:53.331Z,62.57
2019-01-24T21:31:23.969Z,62.33
2019-01-24T21:33:54.461Z,69.97
2019-01-24T21:36:24.945Z,64.77
2019-01-24T21:38:55.456Z,90.20
2019-01-24T21:41:25.892Z,74.90
2019-01-24T21:43:56.361Z,66.23
2019-01-24T21:46:27.984Z,70.03
2019-01-24T21:48:58.410Z,75.03
2019-01-24T21:51:28.895Z,69.60
2019-01-24T21:53:59.392Z,69.67
2019-01-24T21:56:29.820Z,69.83
2019-01-24T21:59:00.322Z,57.67
2019-01-24T22:01:30.854Z,63.77
2019-01-24T22:04:01.365Z,64.70
2019-01-24T22:06:31.877Z,70.67
2019-01-24T22:09:02.414Z,71.10
2019-01-24T22:11:32.884Z,72.40
2019-01-24T22:14:03.448Z,69.20
2019-01-24T22:16:33.799Z,62.43
2019-01-24T22:19:04.190Z,64.57
2019-01-24T22:21:34.658Z,68.40
2019-01-24T22:24:05.472Z,69.73
2019-01-24T22:26:35.987Z,73.50
2019-01-24T22:29:06.609Z,67.67
2019-01-24T22:31:37.129Z,77.33
2019-01-24T22:34:07.525Z,67.87
2019-01-24T22:36:38.282Z,71.00
2019-01-24T22:39:10.182Z,75.33
2019-01-24T22:41:40.631Z,70.20
2019-01-24T22:44:11.049Z,66.90
2019-01-24T22:46:41.570Z,72.53
2019-01-24T22:49:12.006Z,66.53
2019-01-24T22:51:42.340Z,73.03
2019-01-24T22:54:12.883Z,71.67
2019-01-24T22:56:43.349Z,69.30
2019-01-24T22:59:13.845Z,71.43
2019-01-24T23:02:04.110Z,70.50
2019-01-24T23:04:35.696Z,68.80
2019-01-24T23:07:06.130Z,71.77
2019-01-24T23:09:36.553Z,64.23
2019-01-24T23:12:06.930Z,67.33
2019-01-24T23:14:38.858Z,64.73
2019-01-24T23:17:09.301Z,69.77
2019-01-24T23:19:40.135Z,65.50
2019-01-24T23:22:10.668Z,66.23
2019-01-24T23:24:41.224Z,70.73
2019-01-24T23:27:12.318Z,70.13
2019-01-24T23:29:42.753Z,73.27
2019-01-24T23:32:13.090Z,68.40
2019-01-24T23:34:43.573Z,72.77
2019-01-24T23:37:14.247Z,68.67
2019-01-24T23:39:51.332Z,70.17
2019-01-24T23:42:16.677Z,71.03
2019-01-24T23:44:47.024Z,64.67
2019-01-24T23:47:17.425Z,63.77
2019-01-24T23:49:47.875Z,66.87
2019-01-24T23:52:18.477Z,60.93
2019-01-24T23:54:48.824Z,55.13
2019-01-24T23:57:23.886Z,61.50
2019-01-24T23:59:51.486Z,57.90
