createdAt,value
2019-05-15T00:00:35.501Z,100.00
2019-05-15T00:03:04.224Z,100.00
2019-05-15T00:05:32.919Z,100.00
2019-05-15T00:08:01.556Z,100.00
2019-05-15T00:10:30.288Z,100.00
2019-05-15T00:12:58.951Z,100.00
2019-05-15T00:15:28.154Z,100.00
2019-05-15T00:17:57.911Z,100.00
2019-05-15T00:20:29.339Z,100.00
2019-05-15T00:22:58.848Z,100.00
2019-05-15T00:25:28.250Z,100.00
2019-05-15T00:27:58.871Z,100.00
2019-05-15T00:30:28.986Z,100.00
2019-05-15T00:32:58.870Z,100.00
2019-05-15T00:35:30.251Z,100.00
2019-05-15T00:37:58.559Z,100.00
2019-05-15T00:40:28.891Z,100.00
2019-05-15T00:42:57.895Z,100.00
2019-05-15T00:45:27.831Z,100.00
2019-05-15T00:47:57.937Z,100.00
2019-05-15T00:50:28.706Z,100.00
2019-05-15T00:52:58.912Z,100.00
2019-05-15T00:55:28.418Z,100.00
2019-05-15T00:57:59.001Z,100.00
2019-05-15T01:00:38.867Z,100.00
2019-05-15T01:03:08.714Z,100.00
2019-05-15T01:05:38.807Z,100.00
2019-05-15T01:08:08.183Z,100.00
2019-05-15T01:10:38.626Z,100.00
2019-05-15T01:13:08.761Z,100.00
2019-05-15T01:15:38.782Z,100.00
2019-05-15T01:18:09.302Z,100.00
2019-05-15T01:20:39.065Z,100.00
2019-05-15T01:23:08.821Z,100.00
2019-05-15T01:25:38.882Z,100.00
2019-05-15T01:28:09.455Z,100.00
2019-05-15T01:30:39.263Z,100.00
2019-05-15T01:33:08.577Z,100.00
2019-05-15T01:35:38.335Z,100.00
2019-05-15T01:38:08.196Z,100.00
2019-05-15T01:40:38.696Z,100.00
2019-05-15T01:43:09.235Z,100.00
2019-05-15T01:45:39.505Z,100.00
2019-05-15T01:48:10.840Z,100.00
2019-05-15T01:50:39.558Z,100.00
2019-05-15T01:53:08.505Z,100.00
2019-05-15T01:55:39.444Z,100.00
2019-05-15T01:58:09.060Z,100.00
2019-05-15T02:00:39.267Z,100.00
2019-05-15T02:03:09.770Z,100.00
2019-05-15T02:05:39.128Z,100.00
2019-05-15T02:08:08.391Z,100.00
2019-05-15T02:10:39.278Z,100.00
2019-05-15T02:13:08.578Z,100.00
2019-05-15T02:15:39.426Z,100.00
2019-05-15T02:18:08.567Z,100.00
2019-05-15T02:20:38.899Z,100.00
2019-05-15T02:23:11.564Z,100.00
2019-05-15T02:25:39.052Z,100.00
2019-05-15T02:28:09.480Z,100.00
2019-05-15T02:30:40.733Z,100.00
2019-05-15T02:33:10.689Z,100.00
2019-05-15T02:35:39.944Z,100.00
2019-05-15T02:38:10.248Z,100.00
2019-05-15T02:40:41.006Z,100.00
2019-05-15T02:43:10.471Z,100.00
2019-05-15T02:45:41.975Z,100.00
2019-05-15T02:48:09.820Z,100.00
2019-05-15T02:50:39.384Z,100.00
2019-05-15T02:53:10.043Z,100.00
2019-05-15T02:55:40.247Z,100.00
2019-05-15T02:58:09.877Z,100.00
2019-05-15T03:00:47.255Z,100.00
2019-05-15T03:03:09.827Z,100.00
2019-05-15T03:05:40.916Z,100.00
2019-05-15T03:08:09.803Z,100.00
2019-05-15T03:10:40.746Z,100.00
2019-05-15T03:13:09.877Z,100.00
2019-05-15T03:15:40.154Z,100.00
2019-05-15T03:18:10.026Z,100.00
2019-05-15T03:20:40.178Z,100.00
2019-05-15T03:23:10.235Z,100.00
2019-05-15T03:25:40.483Z,100.00
2019-05-15T03:28:10.618Z,100.00
2019-05-15T03:31:11.383Z,100.00
2019-05-15T03:33:19.054Z,100.00
2019-05-15T03:35:42.979Z,100.00
2019-05-15T03:38:10.784Z,100.00
2019-05-15T03:40:39.999Z,100.00
2019-05-15T03:43:09.342Z,100.00
2019-05-15T03:45:40.366Z,100.00
2019-05-15T03:48:09.366Z,100.00
2019-05-15T03:50:40.070Z,100.00
2019-05-15T03:53:10.162Z,100.00
2019-05-15T03:55:40.361Z,100.00
2019-05-15T03:58:10.042Z,100.00
2019-05-15T04:00:39.758Z,100.00
2019-05-15T04:03:11.011Z,100.00
2019-05-15T04:05:39.327Z,100.00
2019-05-15T04:08:10.986Z,100.00
2019-05-15T04:10:39.825Z,100.00
2019-05-15T04:13:09.588Z,100.00
2019-05-15T04:15:40.171Z,100.00
2019-05-15T04:18:09.586Z,100.00
2019-05-15T04:20:40.420Z,100.00
2019-05-15T04:23:10.072Z,100.00
2019-05-15T04:25:39.588Z,100.00
2019-05-15T04:28:09.759Z,100.00
2019-05-15T04:30:39.403Z,100.00
2019-05-15T04:33:09.592Z,100.00
2019-05-15T04:35:39.954Z,100.00
2019-05-15T04:38:09.691Z,100.00
2019-05-15T04:40:39.979Z,100.00
2019-05-15T04:43:10.449Z,100.00
2019-05-15T04:45:39.525Z,100.00
2019-05-15T04:48:09.992Z,100.00
2019-05-15T04:50:39.936Z,100.00
2019-05-15T04:53:10.588Z,100.00
2019-05-15T04:55:40.478Z,100.00
2019-05-15T04:58:10.336Z,100.00
2019-05-15T05:00:50.008Z,100.00
2019-05-15T05:03:20.068Z,100.00
2019-05-15T05:05:50.059Z,100.00
2019-05-15T05:08:20.424Z,100.00
2019-05-15T05:10:49.629Z,100.00
2019-05-15T05:13:19.891Z,100.00
2019-05-15T05:15:50.380Z,100.00
2019-05-15T05:18:19.692Z,100.00
2019-05-15T05:20:48.846Z,100.00
2019-05-15T05:23:19.245Z,100.00
2019-05-15T05:25:49.101Z,100.00
2019-05-15T05:28:18.329Z,100.00
2019-05-15T05:30:48.277Z,100.00
2019-05-15T05:33:18.215Z,100.00
2019-05-15T05:35:48.871Z,100.00
2019-05-15T05:38:19.270Z,100.00
2019-05-15T05:40:49.508Z,100.00
2019-05-15T05:43:19.094Z,100.00
2019-05-15T05:45:49.159Z,100.00
2019-05-15T05:48:18.908Z,100.00
2019-05-15T05:50:49.544Z,100.00
2019-05-15T05:53:20.827Z,100.00
2019-05-15T05:55:52.581Z,100.00
2019-05-15T05:58:19.848Z,100.00
2019-05-15T06:00:49.207Z,100.00
2019-05-15T06:03:19.803Z,100.00
2019-05-15T06:05:49.615Z,100.00
2019-05-15T06:08:19.462Z,100.00
2019-05-15T06:10:49.558Z,100.00
2019-05-15T06:13:18.753Z,100.00
2019-05-15T06:15:48.787Z,100.00
2019-05-15T06:18:19.588Z,100.00
2019-05-15T06:20:50.180Z,100.00
2019-05-15T06:23:25.427Z,100.00
2019-05-15T06:25:50.568Z,100.00
2019-05-15T06:28:20.230Z,98.65
2019-05-15T06:30:49.245Z,97.78
2019-05-15T06:33:18.791Z,96.55
2019-05-15T06:35:48.976Z,91.44
2019-05-15T06:38:19.329Z,94.33
2019-05-15T06:40:48.783Z,96.45
2019-05-15T06:43:19.283Z,94.85
2019-05-15T06:45:48.852Z,92.93
2019-05-15T06:48:18.476Z,89.86
2019-05-15T06:50:49.286Z,86.01
2019-05-15T06:53:19.128Z,86.63
2019-05-15T06:55:48.920Z,83.80
2019-05-15T06:58:19.093Z,83.10
2019-05-15T07:00:49.001Z,79.34
2019-05-15T07:03:25.370Z,75.40
2019-05-15T07:05:50.852Z,76.02
2019-05-15T07:08:18.919Z,79.57
2019-05-15T07:10:48.961Z,80.49
2019-05-15T07:13:18.303Z,83.15
2019-05-15T07:15:49.499Z,81.03
2019-05-15T07:18:19.864Z,79.68
2019-05-15T07:20:49.155Z,76.17
2019-05-15T07:23:18.803Z,72.65
2019-05-15T07:25:49.926Z,68.36
2019-05-15T07:28:18.595Z,72.14
2019-05-15T07:30:49.568Z,72.94
2019-05-15T07:33:28.078Z,73.18
2019-05-15T07:35:49.287Z,67.44
2019-05-15T07:38:18.422Z,67.89
2019-05-15T07:40:56.849Z,74.31
2019-05-15T07:43:18.710Z,64.20
2019-05-15T07:45:54.355Z,59.25
2019-05-15T07:48:18.747Z,59.95
2019-05-15T07:50:49.629Z,55.46
2019-05-15T07:53:19.655Z,55.87
2019-05-15T07:55:50.147Z,54.79
2019-05-15T07:58:21.567Z,52.11
2019-05-15T08:00:49.615Z,51.41
2019-05-15T08:03:18.613Z,48.82
2019-05-15T08:05:58.893Z,48.51
2019-05-15T08:08:18.592Z,48.06
2019-05-15T08:10:49.016Z,45.24
2019-05-15T08:13:18.654Z,42.98
2019-05-15T08:15:48.756Z,43.97
2019-05-15T08:18:18.207Z,42.31
2019-05-15T08:20:49.016Z,42.64
2019-05-15T08:23:19.154Z,41.78
2019-05-15T08:25:48.513Z,40.55
2019-05-15T08:28:19.196Z,41.54
2019-05-15T08:30:49.508Z,41.93
2019-05-15T08:33:18.644Z,42.15
2019-05-15T08:35:51.321Z,40.70
2019-05-15T08:38:18.362Z,39.50
2019-05-15T08:40:48.979Z,38.70
2019-05-15T08:43:18.463Z,39.08
2019-05-15T08:45:49.467Z,39.58
2019-05-15T08:48:18.800Z,38.11
2019-05-15T08:50:48.960Z,38.82
2019-05-15T08:53:19.477Z,38.07
2019-05-15T08:55:48.400Z,39.00
2019-05-15T08:58:20.112Z,39.60
2019-05-15T09:00:51.782Z,38.90
2019-05-15T09:03:18.442Z,39.70
2019-05-15T09:05:48.413Z,39.10
2019-05-15T09:08:19.358Z,38.73
2019-05-15T09:10:50.366Z,37.95
2019-05-15T09:13:19.135Z,37.03
2019-05-15T09:15:48.397Z,36.96
2019-05-15T09:18:19.977Z,38.56
2019-05-15T09:20:49.140Z,36.01
2019-05-15T09:23:19.318Z,37.72
2019-05-15T09:25:49.473Z,37.93
2019-05-15T09:28:19.196Z,37.03
2019-05-15T09:30:48.430Z,38.00
2019-05-15T09:33:20.000Z,38.15
2019-05-15T09:35:48.958Z,37.61
2019-05-15T09:38:18.955Z,37.74
2019-05-15T09:40:51.005Z,37.67
2019-05-15T09:43:19.200Z,37.60
2019-05-15T09:45:49.250Z,37.47
2019-05-15T09:48:19.638Z,35.76
2019-05-15T09:50:49.611Z,35.72
2019-05-15T09:53:19.101Z,35.14
2019-05-15T09:55:49.524Z,34.89
2019-05-15T09:58:20.135Z,34.37
2019-05-15T10:00:52.000Z,33.92
2019-05-15T10:03:19.313Z,33.39
2019-05-15T10:05:48.383Z,33.10
2019-05-15T10:08:17.245Z,33.96
2019-05-15T10:10:48.548Z,35.36
2019-05-15T10:13:18.505Z,33.79
2019-05-15T10:15:50.557Z,33.58
2019-05-15T10:18:18.994Z,34.65
2019-05-15T10:20:47.960Z,33.06
2019-05-15T10:23:19.510Z,33.43
2019-05-15T10:25:48.531Z,33.87
2019-05-15T10:28:18.818Z,34.30
2019-05-15T10:30:49.306Z,34.33
2019-05-15T10:33:19.839Z,33.84
2019-05-15T10:35:48.781Z,33.71
2019-05-15T10:38:19.244Z,32.66
2019-05-15T10:40:59.880Z,32.31
2019-05-15T10:43:20.688Z,32.42
2019-05-15T10:45:50.048Z,32.16
2019-05-15T10:48:19.260Z,31.39
2019-05-15T10:50:48.068Z,31.56
2019-05-15T10:53:18.698Z,30.83
2019-05-15T10:55:49.444Z,30.40
2019-05-15T10:58:22.161Z,30.88
2019-05-15T11:00:49.604Z,29.88
2019-05-15T11:03:19.868Z,29.39
2019-05-15T11:05:49.364Z,29.48
2019-05-15T11:08:18.847Z,29.79
2019-05-15T11:10:49.364Z,29.42
2019-05-15T11:13:18.845Z,29.40
2019-05-15T11:15:49.089Z,30.43
2019-05-15T11:18:18.311Z,30.50
2019-05-15T11:20:48.751Z,30.56
2019-05-15T11:23:19.991Z,31.14
2019-05-15T11:25:48.797Z,32.30
2019-05-15T11:28:17.776Z,33.43
2019-05-15T11:30:48.997Z,35.07
2019-05-15T11:33:18.985Z,34.87
2019-05-15T11:35:58.050Z,35.92
2019-05-15T11:38:19.687Z,37.00
2019-05-15T11:40:48.445Z,37.62
2019-05-15T11:43:19.635Z,38.28
2019-05-15T11:45:48.730Z,37.61
2019-05-15T11:48:20.592Z,36.94
2019-05-15T11:50:48.308Z,36.61
2019-05-15T11:53:19.239Z,37.27
2019-05-15T11:55:48.124Z,36.69
2019-05-15T11:58:19.018Z,36.03
2019-05-15T12:00:49.084Z,34.32
2019-05-15T12:03:19.034Z,34.24
2019-05-15T12:05:48.031Z,34.02
2019-05-15T12:08:18.492Z,33.16
2019-05-15T12:10:47.132Z,32.93
2019-05-15T12:13:18.685Z,33.28
2019-05-15T12:15:48.521Z,33.75
2019-05-15T12:18:16.977Z,34.39
2019-05-15T12:20:48.359Z,35.26
2019-05-15T12:23:16.096Z,35.80
2019-05-15T12:25:45.053Z,36.90
2019-05-15T12:28:13.687Z,37.76
2019-05-15T12:30:42.723Z,38.19
2019-05-15T12:33:11.450Z,37.89
2019-05-15T12:35:40.513Z,36.89
2019-05-15T12:38:10.308Z,36.52
2019-05-15T13:00:42.991Z,40.89
2019-05-15T13:03:11.720Z,42.73
2019-05-15T13:05:40.676Z,42.49
2019-05-15T13:08:09.335Z,42.40
2019-05-15T13:10:38.727Z,43.72
2019-05-15T13:13:09.653Z,43.36
2019-05-15T13:15:40.867Z,43.90
2019-05-15T13:18:13.958Z,45.35
2019-05-15T13:20:38.921Z,45.89
2019-05-15T13:23:07.719Z,46.54
2019-05-15T13:25:38.991Z,47.17
2019-05-15T13:28:09.001Z,49.06
2019-05-15T13:30:41.026Z,48.38
2019-05-15T13:33:10.038Z,48.55
2019-05-15T13:35:39.500Z,49.19
2019-05-15T13:38:09.927Z,51.71
2019-05-15T13:40:42.177Z,54.78
2019-05-15T13:43:09.240Z,55.42
2019-05-15T13:45:38.742Z,56.88
2019-05-15T13:48:08.785Z,58.43
2019-05-15T13:50:40.433Z,58.09
2019-05-15T13:53:10.474Z,58.28
2019-05-15T13:55:42.447Z,59.76
2019-05-15T13:58:09.726Z,59.03
2019-05-15T14:00:39.265Z,65.85
2019-05-15T14:03:09.190Z,66.56
2019-05-15T14:05:39.191Z,66.72
2019-05-15T14:08:08.005Z,68.26
2019-05-15T14:10:38.652Z,67.78
2019-05-15T14:13:07.181Z,71.26
2019-05-15T14:15:38.060Z,74.39
2019-05-15T14:18:08.343Z,97.50
2019-05-15T14:20:38.668Z,80.41
2019-05-15T14:23:08.716Z,76.19
2019-05-15T14:25:38.782Z,76.42
2019-05-15T14:28:08.760Z,79.94
2019-05-15T14:30:37.949Z,79.33
2019-05-15T14:33:08.517Z,81.55
2019-05-15T14:35:37.912Z,80.47
2019-05-15T14:38:10.108Z,76.97
2019-05-15T14:40:37.271Z,74.39
2019-05-15T14:43:08.538Z,72.85
2019-05-15T14:45:38.799Z,70.36
2019-05-15T14:48:08.820Z,68.33
2019-05-15T14:50:38.605Z,67.79
2019-05-15T14:53:09.546Z,87.50
2019-05-15T14:55:43.052Z,73.50
2019-05-15T14:58:08.506Z,72.22
2019-05-15T15:00:41.069Z,71.48
2019-05-15T15:03:09.725Z,68.13
2019-05-15T15:05:39.019Z,71.67
2019-05-15T15:08:18.479Z,73.45
2019-05-15T15:10:38.721Z,72.80
2019-05-15T15:13:09.472Z,67.28
2019-05-15T15:15:38.170Z,70.42
2019-05-15T15:18:08.380Z,69.12
2019-05-15T15:20:38.032Z,68.12
2019-05-15T15:23:08.499Z,70.26
2019-05-15T15:25:39.560Z,68.13
2019-05-15T15:28:08.527Z,70.54
2019-05-15T15:30:38.518Z,74.99
2019-05-15T15:33:08.500Z,74.31
2019-05-15T15:35:38.743Z,77.55
2019-05-15T15:38:12.990Z,81.94
2019-05-15T15:40:38.774Z,95.62
2019-05-15T15:43:09.111Z,90.39
2019-05-15T15:45:39.050Z,90.22
2019-05-15T15:48:08.506Z,93.91
2019-05-15T15:50:38.315Z,94.82
2019-05-15T15:53:08.758Z,94.74
2019-05-15T15:55:38.592Z,98.42
2019-05-15T15:58:08.721Z,100.00
2019-05-15T16:00:38.557Z,100.00
2019-05-15T16:03:08.711Z,100.00
2019-05-15T16:05:38.428Z,100.00
2019-05-15T16:08:08.497Z,100.00
2019-05-15T16:10:38.029Z,100.00
2019-05-15T16:13:09.123Z,100.00
2019-05-15T16:15:38.583Z,100.00
2019-05-15T16:18:08.988Z,100.00
2019-05-15T16:20:39.670Z,100.00
2019-05-15T16:23:08.694Z,100.00
2019-05-15T16:25:38.440Z,100.00
2019-05-15T16:28:08.805Z,100.00
2019-05-15T16:30:50.231Z,100.00
2019-05-15T16:33:09.438Z,100.00
2019-05-15T16:35:38.996Z,100.00
2019-05-15T16:38:09.215Z,100.00
2019-05-15T16:40:38.480Z,100.00
2019-05-15T16:43:07.396Z,100.00
2019-05-15T16:45:38.584Z,100.00
2019-05-15T16:48:09.282Z,100.00
2019-05-15T16:50:38.093Z,100.00
2019-05-15T16:53:09.175Z,100.00
2019-05-15T16:55:37.843Z,100.00
2019-05-15T16:58:09.145Z,100.00
2019-05-15T17:00:38.502Z,100.00
2019-05-15T17:03:14.303Z,100.00
2019-05-15T17:05:38.696Z,100.00
2019-05-15T17:08:09.150Z,100.00
2019-05-15T17:10:38.772Z,100.00
2019-05-15T17:13:08.709Z,100.00
2019-05-15T17:15:38.423Z,100.00
2019-05-15T17:18:09.044Z,100.00
2019-05-15T17:20:37.784Z,100.00
2019-05-15T17:23:08.640Z,100.00
2019-05-15T17:25:38.276Z,100.00
2019-05-15T17:28:09.160Z,100.00
2019-05-15T17:30:38.223Z,100.00
2019-05-15T17:33:07.164Z,100.00
2019-05-15T17:35:38.060Z,100.00
2019-05-15T17:38:06.502Z,100.00
2019-05-15T17:40:35.271Z,100.00
2019-05-15T17:43:04.032Z,100.00
2019-05-15T17:45:33.326Z,100.00
2019-05-15T17:48:02.088Z,100.00
2019-05-15T17:50:44.930Z,100.00
2019-05-15T17:53:01.444Z,100.00
2019-05-15T17:55:30.103Z,100.00
2019-05-15T17:58:01.074Z,100.00
2019-05-15T18:00:29.237Z,100.00
2019-05-15T18:02:57.960Z,100.00
2019-05-15T18:05:28.283Z,100.00
2019-05-15T18:07:58.352Z,100.00
2019-05-15T18:10:28.111Z,100.00
2019-05-15T18:12:58.353Z,100.00
2019-05-15T18:15:28.715Z,100.00
2019-05-15T18:17:59.271Z,100.00
2019-05-15T18:20:29.510Z,100.00
2019-05-15T18:22:59.190Z,100.00
2019-05-15T18:25:28.099Z,100.00
2019-05-15T18:27:59.278Z,100.00
2019-05-15T18:30:28.233Z,100.00
2019-05-15T18:32:58.789Z,100.00
2019-05-15T18:35:29.575Z,100.00
2019-05-15T18:37:59.217Z,100.00
2019-05-15T18:40:28.235Z,100.00
2019-05-15T18:42:59.286Z,100.00
2019-05-15T18:45:29.049Z,100.00
2019-05-15T18:47:58.783Z,100.00
2019-05-15T18:50:28.557Z,100.00
2019-05-15T18:52:58.735Z,100.00
2019-05-15T18:55:27.853Z,100.00
2019-05-15T18:57:58.469Z,100.00
2019-05-15T19:00:29.550Z,100.00
2019-05-15T19:02:59.450Z,100.00
2019-05-15T19:05:28.281Z,100.00
2019-05-15T19:07:58.082Z,100.00
2019-05-15T19:10:28.217Z,100.00
2019-05-15T19:12:58.109Z,100.00
2019-05-15T19:15:28.731Z,100.00
2019-05-15T19:17:58.564Z,100.00
2019-05-15T19:20:28.228Z,100.00
2019-05-15T19:22:58.993Z,100.00
2019-05-15T19:25:28.630Z,100.00
2019-05-15T19:27:57.534Z,100.00
2019-05-15T19:30:28.721Z,100.00
2019-05-15T19:32:58.503Z,100.00
2019-05-15T19:35:28.038Z,100.00
2019-05-15T19:37:58.497Z,100.00
2019-05-15T19:40:28.296Z,100.00
2019-05-15T19:42:59.022Z,100.00
2019-05-15T19:45:28.306Z,100.00
2019-05-15T19:47:58.767Z,100.00
2019-05-15T19:50:28.844Z,100.00
2019-05-15T19:52:59.126Z,100.00
2019-05-15T19:55:28.168Z,100.00
2019-05-15T19:57:58.798Z,100.00
2019-05-15T20:00:28.537Z,100.00
2019-05-15T20:02:58.778Z,100.00
2019-05-15T20:05:29.121Z,100.00
2019-05-15T20:07:59.164Z,100.00
2019-05-15T20:10:29.286Z,100.00
2019-05-15T20:12:59.251Z,100.00
2019-05-15T20:15:28.681Z,100.00
2019-05-15T20:17:57.647Z,100.00
2019-05-15T20:20:28.371Z,100.00
2019-05-15T20:23:00.337Z,100.00
2019-05-15T20:25:27.980Z,100.00
2019-05-15T20:27:56.899Z,100.00
2019-05-15T20:30:25.689Z,100.00
2019-05-15T20:32:54.347Z,100.00
2019-05-15T20:35:23.100Z,100.00
2019-05-15T20:37:52.396Z,100.00
2019-05-15T20:40:21.481Z,100.00
2019-05-15T20:42:50.212Z,100.00
2019-05-15T20:45:18.971Z,100.00
2019-05-15T20:47:47.689Z,100.00
2019-05-15T20:50:19.180Z,100.00
2019-05-15T20:52:48.729Z,100.00
2019-05-15T20:55:17.587Z,100.00
2019-05-15T20:57:49.799Z,100.00
2019-05-15T21:00:19.338Z,100.00
2019-05-15T21:02:48.712Z,100.00
2019-05-15T21:05:18.635Z,100.00
2019-05-15T21:07:48.541Z,100.00
2019-05-15T21:10:21.127Z,100.00
2019-05-15T21:12:48.979Z,100.00
2019-05-15T21:15:21.141Z,100.00
2019-05-15T21:17:57.736Z,100.00
2019-05-15T21:20:18.635Z,100.00
2019-05-15T21:22:49.302Z,100.00
2019-05-15T21:25:19.642Z,100.00
2019-05-15T21:27:48.971Z,100.00
2019-05-15T21:30:19.035Z,100.00
2019-05-15T21:32:49.398Z,100.00
2019-05-15T21:35:18.604Z,100.00
2019-05-15T21:37:48.998Z,100.00
2019-05-15T21:40:18.356Z,100.00
2019-05-15T21:42:49.157Z,100.00
2019-05-15T21:45:18.310Z,100.00
2019-05-15T21:47:48.336Z,100.00
2019-05-15T21:50:19.286Z,100.00
2019-05-15T21:52:49.482Z,100.00
2019-05-15T21:55:18.610Z,100.00
2019-05-15T21:57:47.796Z,100.00
2019-05-15T22:00:19.565Z,100.00
2019-05-15T22:02:50.045Z,100.00
2019-05-15T22:05:19.120Z,100.00
2019-05-15T22:07:50.921Z,100.00
2019-05-15T22:10:19.374Z,100.00
2019-05-15T22:12:48.603Z,100.00
2019-05-15T22:15:19.091Z,100.00
2019-05-15T22:17:49.434Z,100.00
2019-05-15T22:20:18.475Z,100.00
2019-05-15T22:22:50.487Z,100.00
2019-05-15T22:25:19.018Z,100.00
2019-05-15T22:27:48.643Z,100.00
2019-05-15T22:30:18.448Z,100.00
2019-05-15T22:32:49.512Z,100.00
2019-05-15T22:35:18.855Z,100.00
2019-05-15T22:37:49.269Z,100.00
2019-05-15T22:40:18.541Z,100.00
2019-05-15T22:42:48.643Z,100.00
2019-05-15T22:45:18.397Z,100.00
2019-05-15T22:47:48.359Z,100.00
2019-05-15T22:50:18.843Z,100.00
2019-05-15T22:52:49.355Z,100.00
2019-05-15T22:55:18.671Z,100.00
2019-05-15T22:57:48.114Z,100.00
2019-05-15T23:00:17.297Z,100.00
2019-05-15T23:02:48.580Z,100.00
2019-05-15T23:05:25.005Z,100.00
2019-05-15T23:07:48.166Z,100.00
2019-05-15T23:10:17.816Z,100.00
2019-05-15T23:12:48.520Z,100.00
2019-05-15T23:15:18.898Z,100.00
2019-05-15T23:17:48.740Z,100.00
2019-05-15T23:20:18.711Z,100.00
2019-05-15T23:22:47.399Z,100.00
2019-05-15T23:25:18.088Z,100.00
2019-05-15T23:27:48.372Z,100.00
2019-05-15T23:30:18.627Z,100.00
2019-05-15T23:32:48.812Z,100.00
2019-05-15T23:35:17.976Z,100.00
2019-05-15T23:37:48.611Z,100.00
2019-05-15T23:40:18.002Z,100.00
2019-05-15T23:42:49.135Z,100.00
2019-05-15T23:45:18.354Z,100.00
2019-05-15T23:47:48.627Z,100.00
2019-05-15T23:50:17.577Z,100.00
2019-05-15T23:52:48.604Z,100.00
2019-05-15T23:55:18.788Z,100.00
2019-05-15T23:57:48.499Z,100.00
