createdAt,value
2022-12-23T00:01:30.953Z,3.88
2022-12-23T00:04:02.352Z,4.25
2022-12-23T00:06:32.860Z,5.70
2022-12-23T00:09:03.614Z,3.95
2022-12-23T00:11:34.137Z,4.32
2022-12-23T00:14:22.522Z,6.10
2022-12-23T00:16:52.854Z,4.78
2022-12-23T00:19:22.803Z,4.80
2022-12-23T00:21:53.125Z,4.93
2022-12-23T00:24:22.967Z,3.83
2022-12-23T00:26:53.215Z,3.95
2022-12-23T00:29:25.758Z,3.33
2022-12-23T00:31:56.160Z,6.07
2022-12-23T00:34:26.628Z,4.03
2022-12-23T00:36:57.068Z,4.20
2022-12-23T00:39:43.855Z,5.15
2022-12-23T00:42:30.711Z,4.35
2022-12-23T00:45:16.154Z,5.20
2022-12-23T00:48:15.964Z,3.60
2022-12-23T00:50:46.494Z,3.53
2022-12-23T00:53:16.537Z,5.40
2022-12-23T00:55:49.084Z,3.90
2022-12-23T00:58:19.875Z,4.68
2022-12-23T01:01:08.991Z,4.07
2022-12-23T01:03:55.692Z,4.43
2022-12-23T01:06:25.897Z,3.95
2022-12-23T01:08:56.215Z,4.07
2022-12-23T01:11:26.330Z,5.53
2022-12-23T01:13:56.684Z,7.47
2022-12-23T01:16:29.263Z,3.65
2022-12-23T01:18:59.685Z,5.20
2022-12-23T01:21:30.080Z,5.47
2022-12-23T01:24:00.580Z,5.07
2022-12-23T01:26:31.222Z,4.90
2022-12-23T01:29:02.054Z,4.32
2022-12-23T01:31:34.322Z,4.88
2022-12-23T01:34:04.717Z,5.07
2022-12-23T01:36:34.648Z,6.07
2022-12-23T01:39:05.230Z,4.30
2022-12-23T01:41:53.340Z,4.45
2022-12-23T01:44:58.030Z,6.00
2022-12-23T01:47:39.134Z,3.92
2022-12-23T01:50:19.720Z,5.05
2022-12-23T01:53:02.939Z,4.60
2022-12-23T01:55:43.752Z,4.80
2022-12-23T01:58:20.168Z,4.32
2022-12-23T02:01:07.746Z,5.60
2022-12-23T02:03:45.890Z,6.43
2022-12-23T02:06:40.881Z,5.03
2022-12-23T02:09:19.651Z,4.90
2022-12-23T02:12:39.368Z,4.55
2022-12-23T02:15:51.658Z,4.20
2022-12-23T02:18:57.265Z,4.05
2022-12-23T02:21:59.203Z,6.20
2022-12-23T02:25:38.299Z,3.75
2022-12-23T02:28:43.282Z,3.95
2022-12-23T02:31:26.928Z,3.88
2022-12-23T02:34:06.660Z,4.07
2022-12-23T02:36:47.014Z,4.90
2022-12-23T02:39:32.699Z,4.38
2022-12-23T02:42:11.949Z,5.18
2022-12-23T02:44:50.933Z,4.50
2022-12-23T02:47:30.037Z,4.82
2022-12-23T02:50:08.168Z,4.57
2022-12-23T02:52:42.494Z,4.35
2022-12-23T02:55:19.985Z,4.40
2022-12-23T02:57:55.525Z,4.45
2022-12-23T03:00:26.263Z,4.97
2022-12-23T03:02:58.784Z,7.90
2022-12-23T03:05:35.956Z,4.40
2022-12-23T03:08:14.219Z,4.35
2022-12-23T03:11:05.062Z,4.53
2022-12-23T03:13:57.894Z,5.43
2022-12-23T03:16:37.141Z,3.65
2022-12-23T03:19:23.252Z,4.95
2022-12-23T03:22:08.453Z,4.63
2022-12-23T03:24:49.761Z,4.00
2022-12-23T03:27:29.799Z,4.18
2022-12-23T03:30:06.288Z,4.07
2022-12-23T03:32:43.045Z,4.63
2022-12-23T03:35:20.224Z,4.30
2022-12-23T03:37:55.350Z,4.15
2022-12-23T03:40:30.602Z,4.07
2022-12-23T03:43:06.948Z,3.95
2022-12-23T03:45:44.163Z,4.70
2022-12-23T03:48:25.179Z,4.03
2022-12-23T03:51:03.721Z,4.50
2022-12-23T03:53:39.696Z,4.93
2022-12-23T03:56:16.512Z,3.70
2022-12-23T03:58:55.043Z,3.97
2022-12-23T04:01:39.268Z,4.22
2022-12-23T04:04:17.571Z,4.30
2022-12-23T04:07:01.937Z,4.28
2022-12-23T04:09:32.123Z,4.97
2022-12-23T04:12:02.753Z,3.70
2022-12-23T04:14:36.983Z,3.72
2022-12-23T04:17:07.279Z,4.25
2022-12-23T04:19:36.851Z,5.63
2022-12-23T04:22:08.625Z,4.97
2022-12-23T04:24:38.505Z,4.28
2022-12-23T04:27:09.845Z,4.32
2022-12-23T04:29:40.141Z,4.70
2022-12-23T04:32:11.635Z,5.32
2022-12-23T04:34:41.890Z,4.70
2022-12-23T04:37:14.008Z,5.20
2022-12-23T04:39:44.497Z,4.20
2022-12-23T04:42:14.882Z,4.88
2022-12-23T04:44:45.279Z,4.80
2022-12-23T04:47:15.681Z,4.90
2022-12-23T04:49:46.044Z,4.32
2022-12-23T04:52:17.966Z,3.90
2022-12-23T04:54:48.169Z,5.28
2022-12-23T04:57:19.302Z,4.88
2022-12-23T04:59:49.612Z,4.70
2022-12-23T05:02:20.420Z,4.60
2022-12-23T05:04:50.258Z,4.55
2022-12-23T05:07:22.585Z,3.95
2022-12-23T05:09:52.576Z,4.63
2022-12-23T05:12:23.096Z,5.40
2022-12-23T05:14:53.537Z,7.03
2022-12-23T05:17:23.739Z,4.97
2022-12-23T05:19:53.594Z,5.18
2022-12-23T05:22:26.138Z,5.13
2022-12-23T05:24:56.739Z,4.32
2022-12-23T05:27:26.426Z,4.10
2022-12-23T05:29:56.476Z,6.15
2022-12-23T05:32:26.957Z,4.47
2022-12-23T05:34:57.063Z,6.22
2022-12-23T05:37:29.424Z,4.32
2022-12-23T05:39:59.876Z,5.25
2022-12-23T05:42:30.380Z,4.60
2022-12-23T05:45:00.396Z,4.53
2022-12-23T05:47:30.213Z,6.00
2022-12-23T05:50:00.795Z,4.50
2022-12-23T05:52:32.445Z,4.72
2022-12-23T05:55:02.141Z,4.85
2022-12-23T05:57:32.753Z,4.82
2022-12-23T06:00:02.724Z,5.10
2022-12-23T06:02:32.948Z,4.38
2022-12-23T06:05:03.479Z,5.47
2022-12-23T06:07:36.261Z,4.57
2022-12-23T06:10:07.068Z,5.20
2022-12-23T06:12:37.871Z,6.00
2022-12-23T06:15:09.787Z,4.85
2022-12-23T06:17:39.974Z,5.10
2022-12-23T06:20:19.612Z,4.15
2022-12-23T06:22:51.990Z,5.38
2022-12-23T06:25:22.340Z,4.70
2022-12-23T06:27:52.574Z,5.53
2022-12-23T06:30:23.188Z,4.78
2022-12-23T06:32:53.337Z,5.07
2022-12-23T06:35:23.485Z,5.18
2022-12-23T06:37:55.877Z,7.00
2022-12-23T06:40:26.165Z,4.95
2022-12-23T06:42:56.649Z,6.20
2022-12-23T06:45:26.979Z,5.25
2022-12-23T06:47:57.496Z,6.88
2022-12-23T06:50:27.515Z,6.55
2022-12-23T06:52:59.401Z,4.72
2022-12-23T06:55:29.319Z,4.47
2022-12-23T06:57:59.736Z,5.78
2022-12-23T07:00:29.656Z,4.50
2022-12-23T07:03:00.329Z,5.13
2022-12-23T07:05:37.068Z,4.80
2022-12-23T07:08:10.161Z,5.10
2022-12-23T07:10:39.717Z,6.38
2022-12-23T07:13:10.227Z,7.40
2022-12-23T07:15:41.141Z,4.78
2022-12-23T07:18:11.255Z,6.05
2022-12-23T07:20:41.950Z,5.97
2022-12-23T07:23:14.799Z,6.18
2022-12-23T07:25:45.098Z,5.45
2022-12-23T07:28:15.036Z,5.22
2022-12-23T07:30:45.087Z,5.22
2022-12-23T07:33:15.113Z,5.32
2022-12-23T07:35:45.312Z,5.47
2022-12-23T07:38:17.177Z,4.50
2022-12-23T07:40:51.302Z,5.30
2022-12-23T07:43:21.516Z,4.85
2022-12-23T07:45:59.154Z,5.10
2022-12-23T07:48:30.592Z,4.35
2022-12-23T07:51:03.717Z,5.68
2022-12-23T07:53:36.147Z,5.70
2022-12-23T07:56:07.619Z,4.28
2022-12-23T07:58:38.035Z,4.43
2022-12-23T08:01:10.285Z,5.28
2022-12-23T08:03:40.359Z,4.90
2022-12-23T08:06:13.788Z,5.07
2022-12-23T08:08:48.713Z,4.40
2022-12-23T08:11:19.660Z,4.40
2022-12-23T08:13:50.744Z,4.20
2022-12-23T08:16:21.511Z,4.30
2022-12-23T08:18:52.081Z,4.22
2022-12-23T08:21:22.685Z,4.90
2022-12-23T08:23:55.162Z,3.60
2022-12-23T08:26:27.491Z,4.50
2022-12-23T08:28:57.808Z,4.75
2022-12-23T08:31:30.360Z,3.53
2022-12-23T08:34:02.410Z,4.88
2022-12-23T08:36:36.006Z,4.07
2022-12-23T08:39:13.355Z,3.58
2022-12-23T08:41:48.528Z,4.57
2022-12-23T08:44:20.057Z,3.75
2022-12-23T08:46:51.308Z,5.00
2022-12-23T08:49:21.950Z,3.28
2022-12-23T08:51:52.180Z,2.95
2022-12-23T08:54:24.208Z,4.43
2022-12-23T08:56:53.932Z,3.53
2022-12-23T08:59:24.323Z,6.20
2022-12-23T09:01:54.851Z,3.35
2022-12-23T09:04:25.445Z,5.10
2022-12-23T09:06:55.258Z,3.45
2022-12-23T09:09:26.684Z,3.50
2022-12-23T09:11:57.232Z,5.93
2022-12-23T09:14:27.548Z,3.88
2022-12-23T09:16:57.446Z,3.47
2022-12-23T09:19:27.237Z,3.92
2022-12-23T09:21:57.674Z,3.63
2022-12-23T09:24:29.527Z,4.03
2022-12-23T09:26:59.615Z,3.00
2022-12-23T09:29:30.431Z,3.28
2022-12-23T09:32:00.473Z,3.58
2022-12-23T09:34:31.373Z,3.15
2022-12-23T09:37:01.718Z,3.13
2022-12-23T09:39:33.920Z,4.03
2022-12-23T09:42:15.442Z,3.35
2022-12-23T09:45:17.791Z,3.20
2022-12-23T09:47:48.567Z,3.65
2022-12-23T09:50:28.535Z,3.03
2022-12-23T09:53:06.648Z,3.25
2022-12-23T09:55:51.448Z,2.95
2022-12-23T09:58:31.609Z,5.05
2022-12-23T10:01:21.650Z,3.00
2022-12-23T10:04:27.279Z,3.30
2022-12-23T10:07:28.418Z,2.72
2022-12-23T10:10:08.824Z,3.00
2022-12-23T10:12:47.357Z,2.70
2022-12-23T10:15:28.568Z,3.05
2022-12-23T10:18:05.119Z,3.85
2022-12-23T10:20:50.180Z,4.03
2022-12-23T10:23:30.545Z,3.25
2022-12-23T10:26:00.993Z,3.00
2022-12-23T10:28:32.870Z,3.40
2022-12-23T10:34:14.231Z,3.90
2022-12-23T10:37:00.526Z,3.90
2022-12-23T10:39:43.861Z,5.13
2022-12-23T10:42:28.205Z,3.22
2022-12-23T10:45:45.258Z,4.90
2022-12-23T10:48:39.255Z,2.90
2022-12-23T10:51:20.346Z,3.38
2022-12-23T10:53:57.155Z,3.10
2022-12-23T10:56:27.627Z,3.03
2022-12-23T10:59:01.831Z,3.40
2022-12-23T11:01:36.641Z,4.55
2022-12-23T11:04:12.132Z,3.25
2022-12-23T11:06:48.057Z,4.38
2022-12-23T11:09:25.929Z,3.10
2022-12-23T11:12:02.478Z,3.35
2022-12-23T11:14:39.744Z,4.22
2022-12-23T11:17:25.813Z,3.75
2022-12-23T11:20:15.782Z,3.53
2022-12-23T11:22:52.357Z,3.08
2022-12-23T11:25:33.466Z,4.32
2022-12-23T11:28:10.255Z,3.95
2022-12-23T11:30:56.614Z,3.92
2022-12-23T11:33:33.182Z,3.10
2022-12-23T11:36:08.005Z,4.40
2022-12-23T11:38:49.712Z,2.90
2022-12-23T11:41:26.113Z,4.07
2022-12-23T11:44:03.527Z,3.55
2022-12-23T11:46:37.076Z,3.08
2022-12-23T11:49:25.790Z,3.60
2022-12-23T11:52:13.631Z,3.00
2022-12-23T11:54:54.617Z,4.07
2022-12-23T11:57:34.126Z,4.63
2022-12-23T12:00:08.453Z,4.60
2022-12-23T12:02:45.960Z,2.97
2022-12-23T12:05:30.825Z,3.20
2022-12-23T12:08:06.195Z,3.72
2022-12-23T12:10:40.673Z,3.60
2022-12-23T12:13:28.512Z,3.25
2022-12-23T12:16:19.016Z,3.20
2022-12-23T12:18:55.706Z,3.00
2022-12-23T12:21:33.802Z,3.35
2022-12-23T12:24:19.236Z,2.78
2022-12-23T12:26:54.890Z,2.95
2022-12-23T12:29:34.720Z,3.33
2022-12-23T12:32:07.199Z,3.33
2022-12-23T12:34:52.161Z,2.92
2022-12-23T12:37:38.285Z,3.10
2022-12-23T12:40:26.840Z,3.00
2022-12-23T12:43:06.910Z,3.45
2022-12-23T12:45:48.419Z,2.78
2022-12-23T12:48:43.311Z,3.10
2022-12-23T12:51:27.715Z,3.45
2022-12-23T12:54:17.049Z,4.20
2022-12-23T12:56:52.626Z,3.22
2022-12-23T12:59:28.204Z,2.88
2022-12-23T13:02:39.632Z,3.50
2022-12-23T13:05:53.339Z,3.05
2022-12-23T13:08:46.374Z,2.58
2022-12-23T13:11:31.462Z,5.10
2022-12-23T13:14:15.016Z,3.03
2022-12-23T13:16:55.726Z,2.60
2022-12-23T13:19:41.560Z,2.63
2022-12-23T13:22:16.913Z,2.97
2022-12-23T13:25:04.167Z,3.00
2022-12-23T13:27:45.599Z,2.78
2022-12-23T13:30:18.325Z,2.40
2022-12-23T13:33:14.144Z,3.28
2022-12-23T13:36:07.584Z,2.67
2022-12-23T13:39:08.329Z,2.72
2022-12-23T13:41:46.569Z,2.80
2022-12-23T13:44:20.584Z,2.95
2022-12-23T13:47:02.020Z,2.65
2022-12-23T13:49:54.148Z,2.65
2022-12-23T13:52:43.258Z,4.00
2022-12-23T13:55:34.192Z,3.40
2022-12-23T13:58:15.031Z,2.70
2022-12-23T14:00:47.218Z,2.67
2022-12-23T14:03:26.692Z,2.83
2022-12-23T14:05:56.730Z,2.50
2022-12-23T14:08:36.002Z,2.53
2022-12-23T14:11:18.422Z,2.72
2022-12-23T14:13:57.648Z,2.97
2022-12-23T14:16:49.053Z,3.78
2022-12-23T14:19:46.155Z,3.90
2022-12-23T14:22:55.959Z,3.80
2022-12-23T14:26:02.896Z,2.65
2022-12-23T14:29:08.961Z,2.72
2022-12-23T14:31:46.433Z,2.47
2022-12-23T14:34:33.214Z,3.20
2022-12-23T14:37:38.410Z,2.63
2022-12-23T14:40:59.891Z,2.75
2022-12-23T14:43:56.120Z,2.55
2022-12-23T14:46:59.874Z,3.83
2022-12-23T14:49:48.049Z,2.67
2022-12-23T14:53:01.612Z,2.63
2022-12-23T14:55:53.368Z,2.92
2022-12-23T14:59:02.075Z,2.85
2022-12-23T15:01:41.248Z,3.35
2022-12-23T15:04:21.249Z,2.65
2022-12-23T15:06:57.041Z,3.83
2022-12-23T15:09:30.471Z,2.97
2022-12-23T15:12:04.484Z,3.35
2022-12-23T15:14:40.997Z,2.53
2022-12-23T15:17:20.435Z,3.03
2022-12-23T15:19:52.767Z,2.55
2022-12-23T15:22:30.295Z,3.10
2022-12-23T15:25:02.235Z,2.55
2022-12-23T15:27:37.821Z,2.58
2022-12-23T15:30:13.880Z,3.10
2022-12-23T15:32:47.885Z,2.58
2022-12-23T15:35:27.691Z,4.03
2022-12-23T15:37:59.316Z,2.83
2022-12-23T15:40:34.464Z,2.88
2022-12-23T15:43:05.902Z,3.13
2022-12-23T15:45:40.176Z,2.95
2022-12-23T15:48:27.341Z,4.18
2022-12-23T15:51:06.393Z,3.83
2022-12-23T15:53:41.448Z,2.78
2022-12-23T15:56:23.098Z,3.17
2022-12-23T15:58:54.429Z,2.83
2022-12-23T16:01:26.856Z,2.95
2022-12-23T16:04:00.695Z,3.53
2022-12-23T16:06:36.397Z,2.90
2022-12-23T16:09:25.366Z,2.80
2022-12-23T16:11:59.683Z,3.80
2022-12-23T16:14:41.423Z,3.30
2022-12-23T16:17:27.515Z,2.97
2022-12-23T16:20:21.073Z,3.15
2022-12-23T16:22:55.133Z,3.25
2022-12-23T16:25:29.164Z,3.60
2022-12-23T16:28:05.193Z,4.45
2022-12-23T16:30:37.683Z,4.40
2022-12-23T16:33:23.307Z,4.63
2022-12-23T16:35:55.647Z,5.90
2022-12-23T16:38:29.633Z,5.20
2022-12-23T16:41:00.321Z,4.57
2022-12-23T16:43:30.721Z,6.35
2022-12-23T16:46:01.570Z,5.50
2022-12-23T16:48:35.956Z,5.70
2022-12-23T16:51:10.530Z,5.68
2022-12-23T16:53:42.235Z,5.28
2022-12-23T16:56:15.837Z,5.15
2022-12-23T16:58:47.408Z,5.25
2022-12-23T17:01:23.895Z,5.38
2022-12-23T17:03:56.377Z,5.60
2022-12-23T17:06:27.577Z,5.88
2022-12-23T17:08:59.522Z,6.47
2022-12-23T17:11:39.784Z,5.93
2022-12-23T17:14:16.984Z,5.57
2022-12-23T17:16:48.356Z,5.47
2022-12-23T17:19:27.185Z,4.80
2022-12-23T17:22:04.973Z,5.45
2022-12-23T17:24:37.395Z,5.50
2022-12-23T17:27:17.500Z,5.30
2022-12-23T17:29:47.471Z,5.15
2022-12-23T17:32:20.682Z,5.78
2022-12-23T17:34:50.464Z,5.28
2022-12-23T17:37:23.410Z,5.13
2022-12-23T17:39:55.015Z,5.50
2022-12-23T17:42:26.398Z,5.55
2022-12-23T17:44:56.797Z,5.38
2022-12-23T17:47:26.931Z,5.30
2022-12-23T17:49:57.421Z,5.32
2022-12-23T17:52:28.832Z,5.82
2022-12-23T17:55:01.552Z,5.68
2022-12-23T17:57:33.361Z,5.30
2022-12-23T18:00:03.385Z,5.07
2022-12-23T18:02:35.949Z,5.07
2022-12-23T18:05:23.228Z,4.97
2022-12-23T18:07:54.548Z,5.28
2022-12-23T18:10:31.082Z,4.85
2022-12-23T18:13:04.477Z,5.00
2022-12-23T18:15:38.991Z,4.70
2022-12-23T18:18:22.325Z,4.93
2022-12-23T18:21:00.482Z,5.07
2022-12-23T18:23:34.475Z,5.10
2022-12-23T18:26:06.611Z,5.03
2022-12-23T18:28:36.677Z,4.00
2022-12-23T18:31:07.160Z,4.40
2022-12-23T18:33:37.620Z,4.60
2022-12-23T18:36:08.546Z,4.28
2022-12-23T18:38:38.841Z,4.57
2022-12-23T18:41:14.726Z,4.22
2022-12-23T18:43:45.934Z,4.07
2022-12-23T18:46:16.072Z,4.22
2022-12-23T18:48:45.915Z,4.10
2022-12-23T18:51:18.625Z,4.90
2022-12-23T18:53:49.128Z,4.50
2022-12-23T18:56:23.104Z,4.90
2022-12-23T18:58:53.199Z,4.80
2022-12-23T19:01:23.437Z,4.97
2022-12-23T19:03:53.903Z,5.00
2022-12-23T19:06:24.205Z,5.43
2022-12-23T19:08:54.134Z,4.82
2022-12-23T19:11:26.500Z,5.05
2022-12-23T19:13:56.854Z,5.05
2022-12-23T19:16:27.548Z,5.25
2022-12-23T19:18:57.343Z,5.00
2022-12-23T19:21:27.238Z,4.32
2022-12-23T19:23:58.583Z,4.10
2022-12-23T19:26:30.946Z,5.05
2022-12-23T19:29:01.384Z,4.63
2022-12-23T19:31:34.447Z,4.53
2022-12-23T19:34:08.208Z,4.93
2022-12-23T19:36:43.071Z,4.45
2022-12-23T19:39:17.081Z,4.05
2022-12-23T19:41:50.179Z,4.55
2022-12-23T19:44:20.351Z,4.82
2022-12-23T19:46:52.090Z,5.22
2022-12-23T19:49:22.141Z,4.40
2022-12-23T19:51:52.338Z,4.50
2022-12-23T19:54:22.625Z,4.40
2022-12-23T19:56:55.076Z,5.75
2022-12-23T19:59:25.208Z,4.63
2022-12-23T20:01:56.311Z,4.32
2022-12-23T20:04:26.730Z,4.95
2022-12-23T20:06:56.637Z,3.85
2022-12-23T20:09:26.399Z,4.00
2022-12-23T20:11:57.678Z,3.90
2022-12-23T20:14:32.066Z,3.83
2022-12-23T20:17:04.080Z,3.60
2022-12-23T20:19:36.928Z,3.85
2022-12-23T20:22:09.100Z,3.53
2022-12-23T20:24:39.585Z,3.53
2022-12-23T20:27:14.829Z,3.78
2022-12-23T20:29:45.817Z,4.38
2022-12-23T20:32:15.955Z,3.25
2022-12-23T20:34:46.834Z,3.95
2022-12-23T20:37:16.542Z,3.78
2022-12-23T20:39:47.189Z,4.57
2022-12-23T20:42:19.069Z,3.38
2022-12-23T20:44:49.412Z,3.70
2022-12-23T20:47:19.621Z,4.03
2022-12-23T20:49:49.497Z,3.20
2022-12-23T20:52:19.326Z,3.42
2022-12-23T20:54:49.688Z,3.30
2022-12-23T20:57:22.161Z,3.70
2022-12-23T20:59:52.883Z,3.17
2022-12-23T21:02:23.401Z,3.22
2022-12-23T21:04:53.165Z,3.15
2022-12-23T21:07:22.845Z,3.08
2022-12-23T21:09:52.964Z,3.28
2022-12-23T21:12:25.272Z,3.30
2022-12-23T21:14:55.445Z,3.38
2022-12-23T21:17:26.344Z,3.08
2022-12-23T21:19:58.327Z,3.53
2022-12-23T21:22:29.810Z,2.80
2022-12-23T21:25:00.041Z,3.53
2022-12-23T21:27:32.484Z,3.15
2022-12-23T21:30:02.679Z,2.90
2022-12-23T21:32:32.834Z,3.03
2022-12-23T21:35:03.529Z,3.10
2022-12-23T21:37:34.793Z,2.92
2022-12-23T21:40:05.230Z,2.58
2022-12-23T21:42:37.496Z,2.58
2022-12-23T21:45:09.315Z,3.08
2022-12-23T21:47:39.679Z,3.10
2022-12-23T21:50:12.191Z,2.80
2022-12-23T21:52:42.527Z,2.83
2022-12-23T21:55:16.078Z,2.53
2022-12-23T21:57:47.649Z,3.05
2022-12-23T22:00:18.702Z,2.15
2022-12-23T22:02:48.390Z,2.95
2022-12-23T22:05:18.991Z,2.70
2022-12-23T22:07:48.633Z,2.63
2022-12-23T22:10:19.400Z,2.50
2022-12-23T22:12:51.806Z,2.58
2022-12-23T22:15:22.023Z,2.78
2022-12-23T22:17:52.036Z,3.22
2022-12-23T22:20:22.862Z,2.40
2022-12-23T22:22:53.202Z,2.60
2022-12-23T22:25:23.846Z,2.40
2022-12-23T22:27:55.676Z,2.58
2022-12-23T22:30:25.841Z,2.97
2022-12-23T22:32:55.988Z,2.58
2022-12-23T22:35:28.211Z,2.42
2022-12-23T22:37:58.495Z,2.70
2022-12-23T22:40:28.498Z,2.55
2022-12-23T22:43:00.890Z,2.33
2022-12-23T22:45:31.416Z,2.42
2022-12-23T22:48:02.147Z,2.05
2022-12-23T22:50:32.496Z,3.03
2022-12-23T22:53:02.736Z,2.28
2022-12-23T22:55:33.387Z,2.40
2022-12-23T22:58:05.522Z,2.28
2022-12-23T23:00:36.399Z,2.30
2022-12-23T23:03:07.170Z,2.92
2022-12-23T23:05:37.255Z,2.22
2022-12-23T23:08:07.975Z,2.10
2022-12-23T23:10:37.885Z,2.45
2022-12-23T23:13:10.112Z,2.28
2022-12-23T23:15:40.409Z,2.50
2022-12-23T23:18:10.578Z,2.35
2022-12-23T23:20:40.330Z,2.22
2022-12-23T23:23:10.935Z,2.35
2022-12-23T23:25:40.795Z,2.03
2022-12-23T23:28:13.284Z,2.40
2022-12-23T23:30:43.740Z,2.30
2022-12-23T23:33:14.594Z,2.17
2022-12-23T23:35:44.984Z,2.10
2022-12-23T23:38:14.823Z,2.13
2022-12-23T23:40:45.337Z,2.33
2022-12-23T23:43:17.925Z,2.08
2022-12-23T23:45:48.383Z,2.03
2022-12-23T23:48:19.637Z,3.60
2022-12-23T23:50:50.741Z,2.00
2022-12-23T23:53:21.173Z,2.20
2022-12-23T23:55:51.442Z,2.33
2022-12-23T23:58:23.527Z,2.03
