createdAt,value
2018-12-03T00:00:10.614Z,19.57
2018-12-03T00:02:39.661Z,19.30
2018-12-03T00:05:08.712Z,20.10
2018-12-03T00:07:37.791Z,21.80
2018-12-03T00:10:06.848Z,21.57
2018-12-03T00:12:35.934Z,26.10
2018-12-03T00:15:05.103Z,19.53
2018-12-03T00:17:34.153Z,19.50
2018-12-03T00:20:03.190Z,25.43
2018-12-03T00:22:32.339Z,26.87
2018-12-03T00:25:01.340Z,29.80
2018-12-03T00:27:30.392Z,21.60
2018-12-03T00:29:59.480Z,19.40
2018-12-03T00:32:28.526Z,19.03
2018-12-03T00:34:57.574Z,20.83
2018-12-03T00:37:26.656Z,20.77
2018-12-03T00:39:55.678Z,21.37
2018-12-03T00:42:35.027Z,23.50
2018-12-03T00:45:04.044Z,21.07
2018-12-03T00:47:33.087Z,26.27
2018-12-03T00:50:02.171Z,23.60
2018-12-03T00:52:31.226Z,20.33
2018-12-03T00:55:00.266Z,20.90
2018-12-03T00:57:29.422Z,22.53
2018-12-03T00:59:58.487Z,18.27
2018-12-03T01:02:27.544Z,20.27
2018-12-03T01:04:56.635Z,19.50
2018-12-03T01:07:25.689Z,18.80
2018-12-03T01:09:54.727Z,19.57
2018-12-03T01:12:23.832Z,19.63
2018-12-03T01:14:52.867Z,19.73
2018-12-03T01:17:21.916Z,22.50
2018-12-03T01:19:50.997Z,20.07
2018-12-03T01:22:20.056Z,22.20
2018-12-03T01:24:49.110Z,20.20
2018-12-03T01:27:18.251Z,21.77
2018-12-03T01:29:47.294Z,22.60
2018-12-03T01:32:16.352Z,20.77
2018-12-03T01:34:45.429Z,22.57
2018-12-03T01:37:14.487Z,21.80
2018-12-03T01:39:43.539Z,20.03
2018-12-03T01:42:12.835Z,19.90
2018-12-03T01:44:41.889Z,18.10
2018-12-03T01:47:10.941Z,17.77
2018-12-03T01:49:40.110Z,16.97
2018-12-03T01:52:09.162Z,16.33
2018-12-03T01:54:38.210Z,17.23
2018-12-03T01:57:07.292Z,17.17
2018-12-03T01:59:36.348Z,17.40
2018-12-03T02:02:05.401Z,15.93
2018-12-03T02:04:34.703Z,16.10
2018-12-03T02:07:03.755Z,16.70
2018-12-03T02:09:32.805Z,15.50
2018-12-03T02:12:01.913Z,16.10
2018-12-03T02:14:30.971Z,15.13
2018-12-03T02:17:00.022Z,14.93
2018-12-03T02:19:29.106Z,14.97
2018-12-03T02:21:58.178Z,15.53
2018-12-03T02:24:27.216Z,14.67
2018-12-03T02:26:56.290Z,14.23
2018-12-03T02:29:25.343Z,15.13
2018-12-03T02:32:15.712Z,14.77
2018-12-03T02:34:44.762Z,13.47
2018-12-03T02:37:13.812Z,13.27
2018-12-03T02:39:42.886Z,13.40
2018-12-03T02:42:11.933Z,12.40
2018-12-03T02:44:40.982Z,12.27
2018-12-03T02:47:10.061Z,13.23
2018-12-03T02:49:39.104Z,13.20
2018-12-03T02:52:08.160Z,13.60
2018-12-03T02:54:37.267Z,13.37
2018-12-03T02:57:06.324Z,13.23
2018-12-03T02:59:35.372Z,12.27
2018-12-03T03:05:13.214Z,12.23
2018-12-03T03:07:42.308Z,12.87
2018-12-03T03:10:11.364Z,12.77
2018-12-03T03:12:40.432Z,13.40
2018-12-03T03:15:09.536Z,12.53
2018-12-03T03:17:38.589Z,13.40
2018-12-03T03:20:07.626Z,13.50
2018-12-03T03:22:36.707Z,13.53
2018-12-03T03:25:05.771Z,15.00
2018-12-03T03:27:34.861Z,15.20
2018-12-03T03:30:03.920Z,14.17
2018-12-03T03:32:34.891Z,14.20
2018-12-03T03:35:02.025Z,14.80
2018-12-03T03:37:31.114Z,14.57
2018-12-03T03:40:00.163Z,14.07
2018-12-03T03:42:29.200Z,15.53
2018-12-03T03:44:58.283Z,15.37
2018-12-03T03:47:27.324Z,15.43
2018-12-03T03:49:56.366Z,14.80
2018-12-03T03:52:25.435Z,13.77
2018-12-03T03:54:54.490Z,14.77
2018-12-03T03:57:23.533Z,14.00
2018-12-03T03:59:52.626Z,13.93
2018-12-03T04:02:21.665Z,14.40
2018-12-03T04:04:50.740Z,15.53
2018-12-03T04:07:19.824Z,15.40
2018-12-03T04:09:48.856Z,15.30
2018-12-03T04:12:17.917Z,15.53
2018-12-03T04:14:47.000Z,14.80
2018-12-03T04:17:16.055Z,33.40
2018-12-03T04:19:45.111Z,28.67
2018-12-03T04:22:14.226Z,36.37
2018-12-03T04:24:43.254Z,65.70
2018-12-03T04:27:12.306Z,36.83
2018-12-03T04:29:41.380Z,28.43
2018-12-03T04:32:10.430Z,26.93
2018-12-03T04:34:39.480Z,24.40
2018-12-03T04:37:08.947Z,19.03
2018-12-03T04:39:37.995Z,23.97
2018-12-03T04:42:07.036Z,19.10
2018-12-03T04:44:36.151Z,17.43
2018-12-03T04:47:05.194Z,15.93
2018-12-03T04:49:34.254Z,15.87
2018-12-03T04:52:05.308Z,16.80
2018-12-03T04:54:34.366Z,18.20
2018-12-03T04:57:03.398Z,18.60
2018-12-03T04:59:32.476Z,19.57
2018-12-03T05:02:01.522Z,17.47
2018-12-03T05:04:30.563Z,17.13
2018-12-03T05:06:59.667Z,17.63
2018-12-03T05:09:28.720Z,17.23
2018-12-03T05:11:57.763Z,17.73
2018-12-03T05:14:26.847Z,17.30
2018-12-03T05:16:55.915Z,17.57
2018-12-03T05:19:24.981Z,17.73
2018-12-03T05:21:54.050Z,17.47
2018-12-03T05:24:23.095Z,18.87
2018-12-03T05:26:52.148Z,22.60
2018-12-03T05:29:21.242Z,31.70
2018-12-03T05:32:03.987Z,24.27
2018-12-03T05:34:33.058Z,22.27
2018-12-03T05:37:02.111Z,45.70
2018-12-03T05:39:31.154Z,62.80
2018-12-03T05:42:00.225Z,46.27
2018-12-03T05:44:29.277Z,37.40
2018-12-03T05:46:58.337Z,25.90
2018-12-03T05:49:27.439Z,23.97
2018-12-03T05:51:56.489Z,24.40
2018-12-03T05:54:25.534Z,24.47
2018-12-03T05:56:54.617Z,22.30
2018-12-03T05:59:23.670Z,23.87
2018-12-03T06:01:52.706Z,23.80
2018-12-03T06:04:21.786Z,22.60
2018-12-03T06:06:50.848Z,22.70
2018-12-03T06:09:19.886Z,23.73
2018-12-03T06:12:02.696Z,21.40
2018-12-03T06:14:31.742Z,23.77
2018-12-03T06:17:00.797Z,25.13
2018-12-03T06:19:29.871Z,24.10
2018-12-03T06:21:58.919Z,31.67
2018-12-03T06:24:27.973Z,42.13
2018-12-03T06:26:57.050Z,41.03
2018-12-03T06:29:26.107Z,56.67
2018-12-03T06:31:55.156Z,48.77
2018-12-03T06:34:24.269Z,47.77
2018-12-03T06:36:53.334Z,77.40
2018-12-03T06:39:22.404Z,56.50
2018-12-03T06:42:03.748Z,75.10
2018-12-03T06:44:32.803Z,65.00
2018-12-03T06:47:01.859Z,64.37
2018-12-03T06:49:30.973Z,76.67
2018-12-03T06:51:59.743Z,71.50
2018-12-03T06:54:28.781Z,50.83
2018-12-03T06:56:57.869Z,48.03
2018-12-03T06:59:26.917Z,53.77
2018-12-03T07:02:01.255Z,46.70
2018-12-03T07:04:30.316Z,55.40
2018-12-03T07:06:59.365Z,56.33
2018-12-03T07:09:28.464Z,50.13
2018-12-03T07:11:57.511Z,50.07
2018-12-03T07:14:26.568Z,48.43
2018-12-03T07:16:55.660Z,49.13
2018-12-03T07:19:24.693Z,45.93
2018-12-03T07:21:53.762Z,46.67
2018-12-03T07:24:22.840Z,42.20
2018-12-03T07:26:51.886Z,40.50
2018-12-03T07:29:20.970Z,38.23
2018-12-03T07:31:50.360Z,36.77
2018-12-03T07:34:19.403Z,36.80
2018-12-03T07:36:48.467Z,36.53
2018-12-03T07:39:17.542Z,36.57
2018-12-03T07:41:46.599Z,36.77
2018-12-03T07:44:15.651Z,39.37
2018-12-03T07:46:44.723Z,40.73
2018-12-03T07:49:13.779Z,40.93
2018-12-03T07:51:42.833Z,42.17
2018-12-03T07:54:13.112Z,39.27
2018-12-03T07:56:40.974Z,45.20
2018-12-03T07:59:10.040Z,44.13
2018-12-03T08:01:39.122Z,44.50
2018-12-03T08:04:08.167Z,53.33
2018-12-03T08:06:37.256Z,50.33
2018-12-03T08:09:06.420Z,47.80
2018-12-03T08:11:35.466Z,45.17
2018-12-03T08:14:04.523Z,52.50
2018-12-03T08:16:34.027Z,53.33
2018-12-03T08:19:03.082Z,59.70
2018-12-03T08:21:48.799Z,61.20
2018-12-03T08:24:17.861Z,79.93
2018-12-03T08:26:46.923Z,80.67
2018-12-03T08:29:16.011Z,76.87
2018-12-03T08:31:45.063Z,79.60
2018-12-03T08:34:14.113Z,87.80
2018-12-03T08:36:43.224Z,89.10
2018-12-03T08:39:12.271Z,87.57
2018-12-03T08:41:41.338Z,80.40
2018-12-03T08:44:10.427Z,70.87
2018-12-03T08:46:39.499Z,72.90
2018-12-03T08:49:08.556Z,84.10
2018-12-03T08:51:37.669Z,90.23
2018-12-03T08:54:06.729Z,99.23
2018-12-03T08:56:35.781Z,98.00
2018-12-03T08:59:04.892Z,80.40
2018-12-03T09:01:33.941Z,58.23
2018-12-03T09:04:02.996Z,61.23
2018-12-03T09:06:32.073Z,75.60
2018-12-03T09:09:01.123Z,77.27
2018-12-03T09:11:35.942Z,74.47
2018-12-03T09:14:04.999Z,61.73
2018-12-03T09:16:34.055Z,63.57
2018-12-03T09:19:03.442Z,62.70
2018-12-03T09:21:32.482Z,62.27
2018-12-03T09:24:01.536Z,62.93
2018-12-03T09:26:30.619Z,58.97
2018-12-03T09:28:59.674Z,59.37
2018-12-03T09:31:28.742Z,57.93
2018-12-03T09:33:57.818Z,55.73
2018-12-03T09:36:26.859Z,57.63
2018-12-03T09:38:56.835Z,38.47
2018-12-03T09:41:25.944Z,55.17
2018-12-03T09:43:55.009Z,55.40
2018-12-03T09:46:24.057Z,64.47
2018-12-03T09:48:53.135Z,78.60
2018-12-03T09:51:22.188Z,112.87
2018-12-03T09:53:51.392Z,63.80
2018-12-03T09:56:20.466Z,49.07
2018-12-03T09:58:49.528Z,26.10
2018-12-03T10:01:18.578Z,70.17
2018-12-03T10:03:47.716Z,29.97
2018-12-03T10:06:16.764Z,35.37
2018-12-03T10:08:45.827Z,42.63
2018-12-03T10:11:19.394Z,32.87
2018-12-03T10:13:48.440Z,30.00
2018-12-03T10:16:17.507Z,32.10
2018-12-03T10:18:46.578Z,36.87
2018-12-03T10:21:15.641Z,38.23
2018-12-03T10:23:44.693Z,30.20
2018-12-03T10:26:13.800Z,32.83
2018-12-03T10:28:42.858Z,31.80
2018-12-03T10:31:11.916Z,35.23
2018-12-03T10:33:41.003Z,35.43
2018-12-03T10:36:10.063Z,34.70
2018-12-03T10:38:39.120Z,33.00
2018-12-03T10:41:08.216Z,31.07
2018-12-03T10:43:37.268Z,28.23
2018-12-03T10:46:06.339Z,28.93
2018-12-03T10:48:35.461Z,25.90
2018-12-03T10:51:04.504Z,23.77
2018-12-03T10:53:33.564Z,24.00
2018-12-03T10:56:02.655Z,24.50
2018-12-03T10:58:31.764Z,20.37
2018-12-03T11:01:06.372Z,21.97
2018-12-03T11:03:40.444Z,22.90
2018-12-03T11:06:15.062Z,27.93
2018-12-03T11:08:44.119Z,25.37
2018-12-03T11:11:13.179Z,24.40
2018-12-03T11:13:42.257Z,24.77
2018-12-03T11:16:11.315Z,24.33
2018-12-03T11:18:40.371Z,20.47
2018-12-03T11:21:09.457Z,18.20
2018-12-03T11:23:38.529Z,18.33
2018-12-03T11:26:07.575Z,17.33
2018-12-03T11:28:36.697Z,17.83
2018-12-03T11:31:05.781Z,18.87
2018-12-03T11:33:34.855Z,18.67
2018-12-03T11:36:03.942Z,18.03
2018-12-03T11:38:33.002Z,18.87
2018-12-03T11:41:14.982Z,17.87
2018-12-03T11:43:44.042Z,15.87
2018-12-03T11:46:13.106Z,20.90
2018-12-03T11:48:42.212Z,21.77
2018-12-03T11:51:11.267Z,25.83
2018-12-03T11:53:40.316Z,22.07
2018-12-03T11:56:09.412Z,26.60
2018-12-03T11:58:38.481Z,33.80
2018-12-03T12:01:07.539Z,31.87
2018-12-03T12:03:36.624Z,32.93
2018-12-03T12:06:05.683Z,35.13
2018-12-03T12:08:34.750Z,23.40
2018-12-03T12:11:03.874Z,35.37
2018-12-03T12:13:32.934Z,34.73
2018-12-03T12:16:01.990Z,30.30
2018-12-03T12:18:31.070Z,44.20
2018-12-03T12:21:01.138Z,28.07
2018-12-03T12:23:30.192Z,33.40
2018-12-03T12:25:59.269Z,28.00
2018-12-03T12:28:28.322Z,33.87
2018-12-03T12:30:57.373Z,35.73
2018-12-03T12:33:26.507Z,32.10
2018-12-03T12:35:55.602Z,70.00
2018-12-03T12:38:24.703Z,118.93
2018-12-03T12:40:53.748Z,59.17
2018-12-03T12:43:22.813Z,58.47
2018-12-03T12:45:51.879Z,44.40
2018-12-03T12:48:20.955Z,36.17
2018-12-03T12:50:50.011Z,33.63
2018-12-03T12:53:19.065Z,39.43
2018-12-03T12:55:48.164Z,43.17
2018-12-03T12:58:17.333Z,24.43
2018-12-03T13:00:46.386Z,18.20
2018-12-03T13:03:15.474Z,41.87
2018-12-03T13:05:44.534Z,15.67
2018-12-03T13:08:13.597Z,26.20
2018-12-03T13:10:42.677Z,53.17
2018-12-03T13:13:11.735Z,33.13
2018-12-03T13:15:40.789Z,33.30
2018-12-03T13:18:09.909Z,29.40
2018-12-03T13:20:38.982Z,62.40
2018-12-03T13:23:08.038Z,35.83
2018-12-03T13:25:37.141Z,22.10
2018-12-03T13:28:06.206Z,90.17
2018-12-03T13:30:35.267Z,27.40
2018-12-03T13:33:04.349Z,26.10
2018-12-03T13:35:33.416Z,47.27
2018-12-03T13:38:02.489Z,43.87
2018-12-03T13:40:31.599Z,30.13
2018-12-03T13:43:00.662Z,29.37
2018-12-03T13:45:29.725Z,28.20
2018-12-03T13:47:58.800Z,28.40
2018-12-03T13:50:27.854Z,25.07
2018-12-03T13:52:56.924Z,29.33
2018-12-03T13:55:26.006Z,34.27
2018-12-03T13:57:55.066Z,37.38
2018-12-03T14:00:24.143Z,29.63
2018-12-03T14:02:53.245Z,37.37
2018-12-03T14:05:22.502Z,41.47
2018-12-03T14:07:51.565Z,45.00
2018-12-03T14:10:20.653Z,33.15
2018-12-03T14:12:49.712Z,35.07
2018-12-03T14:15:18.760Z,40.80
2018-12-03T14:17:47.834Z,48.47
2018-12-03T14:20:16.905Z,81.63
2018-12-03T14:22:45.961Z,74.40
2018-12-03T14:25:15.187Z,78.63
2018-12-03T14:27:44.249Z,64.60
2018-12-03T14:30:13.337Z,45.13
2018-12-03T14:32:42.423Z,26.40
2018-12-03T14:35:11.483Z,35.33
2018-12-03T14:37:40.536Z,52.63
2018-12-03T14:40:09.645Z,66.37
2018-12-03T14:42:38.700Z,51.20
2018-12-03T14:45:07.767Z,52.20
2018-12-03T14:47:36.881Z,31.97
2018-12-03T14:50:05.944Z,32.43
2018-12-03T14:52:34.990Z,35.60
2018-12-03T14:55:04.097Z,26.27
2018-12-03T14:57:33.147Z,26.80
2018-12-03T15:00:02.276Z,30.20
2018-12-03T15:02:31.295Z,32.77
2018-12-03T15:05:00.366Z,24.93
2018-12-03T15:07:29.412Z,25.37
2018-12-03T15:09:58.508Z,23.40
2018-12-03T15:12:27.576Z,25.30
2018-12-03T15:14:56.649Z,28.40
2018-12-03T15:17:25.739Z,25.97
2018-12-03T15:19:54.807Z,27.47
2018-12-03T15:22:23.869Z,24.53
2018-12-03T15:24:52.948Z,29.80
2018-12-03T15:27:22.016Z,36.57
2018-12-03T15:29:51.079Z,40.13
2018-12-03T15:32:20.173Z,34.80
2018-12-03T15:34:49.237Z,37.20
2018-12-03T15:37:18.307Z,32.63
2018-12-03T15:39:47.397Z,33.03
2018-12-03T15:42:18.438Z,40.50
2018-12-03T15:44:47.770Z,36.40
2018-12-03T15:47:16.866Z,50.37
2018-12-03T15:49:45.910Z,40.47
2018-12-03T15:52:14.970Z,37.17
2018-12-03T15:54:44.180Z,35.67
2018-12-03T15:57:13.248Z,33.30
2018-12-03T15:59:42.301Z,28.50
2018-12-03T16:02:11.375Z,30.67
2018-12-03T16:04:40.434Z,29.93
2018-12-03T16:07:09.521Z,40.33
2018-12-03T16:09:38.613Z,46.87
2018-12-03T16:12:07.674Z,26.30
2018-12-03T16:14:36.730Z,36.03
2018-12-03T16:17:05.912Z,97.90
2018-12-03T16:19:34.977Z,125.53
2018-12-03T16:22:06.008Z,59.47
2018-12-03T16:24:35.092Z,46.87
2018-12-03T16:27:04.162Z,26.00
2018-12-03T16:29:33.224Z,29.30
2018-12-03T16:32:02.315Z,29.17
2018-12-03T16:34:31.436Z,34.97
2018-12-03T16:37:00.503Z,33.20
2018-12-03T16:39:29.710Z,40.23
2018-12-03T16:41:58.813Z,39.57
2018-12-03T16:44:27.869Z,34.37
2018-12-03T16:46:56.945Z,44.87
2018-12-03T16:49:26.013Z,46.83
2018-12-03T16:51:55.071Z,40.37
2018-12-03T16:54:24.151Z,39.43
2018-12-03T16:56:53.201Z,49.80
2018-12-03T16:59:22.257Z,50.77
2018-12-03T17:01:51.358Z,62.47
2018-12-03T17:04:20.416Z,60.00
2018-12-03T17:06:49.486Z,53.30
2018-12-03T17:09:18.582Z,43.60
2018-12-03T17:11:57.933Z,83.93
2018-12-03T17:14:27.037Z,117.60
2018-12-03T17:16:56.107Z,144.47
2018-12-03T17:19:25.197Z,141.77
2018-12-03T17:21:54.347Z,75.13
2018-12-03T17:24:23.408Z,39.07
2018-12-03T17:26:52.472Z,47.87
2018-12-03T17:29:21.562Z,59.33
2018-12-03T17:31:50.616Z,49.23
2018-12-03T17:34:19.681Z,51.27
2018-12-03T17:36:48.774Z,50.10
2018-12-03T17:39:17.842Z,43.03
2018-12-03T17:41:46.908Z,38.10
2018-12-03T17:44:16.071Z,41.53
2018-12-03T17:46:45.143Z,43.60
2018-12-03T17:49:14.195Z,41.30
2018-12-03T17:51:59.791Z,28.93
2018-12-03T17:54:28.853Z,24.60
2018-12-03T17:56:57.912Z,39.43
2018-12-03T17:59:27.016Z,39.97
2018-12-03T18:01:56.072Z,39.63
2018-12-03T18:04:25.126Z,37.53
2018-12-03T18:06:54.209Z,34.23
2018-12-03T18:09:23.271Z,47.50
2018-12-03T18:11:52.333Z,44.13
2018-12-03T18:14:21.420Z,48.20
2018-12-03T18:16:50.493Z,52.33
2018-12-03T18:19:19.562Z,46.83
2018-12-03T18:22:05.146Z,43.50
2018-12-03T18:24:34.189Z,35.87
2018-12-03T18:27:03.256Z,33.93
2018-12-03T18:29:32.346Z,33.33
2018-12-03T18:32:01.411Z,33.07
2018-12-03T18:34:30.472Z,31.57
2018-12-03T18:36:59.551Z,35.03
2018-12-03T18:39:28.610Z,67.17
2018-12-03T18:41:57.701Z,86.63
2018-12-03T18:44:26.823Z,111.57
2018-12-03T18:46:55.893Z,78.60
2018-12-03T18:49:24.955Z,113.73
2018-12-03T18:51:54.049Z,95.40
2018-12-03T18:54:23.104Z,57.50
2018-12-03T18:56:52.160Z,51.37
2018-12-03T18:59:21.246Z,47.87
2018-12-03T19:01:50.302Z,39.70
2018-12-03T19:04:19.362Z,47.67
2018-12-03T19:06:48.462Z,46.63
2018-12-03T19:09:17.523Z,49.10
2018-12-03T19:11:46.642Z,58.77
2018-12-03T19:14:15.716Z,53.30
2018-12-03T19:16:44.819Z,54.10
2018-12-03T19:19:13.881Z,50.60
2018-12-03T19:21:43.455Z,55.57
2018-12-03T19:24:12.501Z,68.90
2018-12-03T19:26:41.555Z,75.73
2018-12-03T19:29:10.765Z,78.07
2018-12-03T19:31:39.832Z,94.97
2018-12-03T19:34:08.886Z,85.67
2018-12-03T19:36:37.975Z,74.17
2018-12-03T19:39:07.037Z,81.67
2018-12-03T19:41:36.111Z,84.47
2018-12-03T19:44:05.184Z,73.93
2018-12-03T19:46:34.255Z,72.83
2018-12-03T19:49:03.327Z,60.77
2018-12-03T19:51:32.581Z,67.27
2018-12-03T19:54:01.673Z,66.17
2018-12-03T19:56:30.711Z,58.57
2018-12-03T19:58:59.793Z,60.27
2018-12-03T20:01:28.851Z,59.53
2018-12-03T20:03:58.016Z,56.67
2018-12-03T20:06:27.090Z,52.73
2018-12-03T20:08:56.148Z,48.23
2018-12-03T20:11:27.162Z,91.23
2018-12-03T20:13:56.272Z,55.63
2018-12-03T20:16:25.325Z,63.73
2018-12-03T20:18:54.385Z,64.47
2018-12-03T20:21:23.465Z,55.03
2018-12-03T20:23:52.519Z,61.08
2018-12-03T20:26:21.585Z,60.57
2018-12-03T20:28:50.689Z,78.13
2018-12-03T20:31:37.441Z,82.13
2018-12-03T20:34:06.638Z,81.77
2018-12-03T20:36:35.701Z,73.67
2018-12-03T20:39:04.761Z,77.80
2018-12-03T20:41:33.859Z,75.47
2018-12-03T20:44:02.923Z,59.47
2018-12-03T20:46:31.970Z,59.43
2018-12-03T20:49:01.054Z,55.03
2018-12-03T20:51:30.110Z,46.17
2018-12-03T20:53:59.166Z,46.23
2018-12-03T20:56:28.280Z,45.13
2018-12-03T20:58:57.321Z,47.43
2018-12-03T21:01:38.169Z,44.37
2018-12-03T21:04:07.222Z,49.83
2018-12-03T21:06:36.267Z,41.70
2018-12-03T21:09:05.335Z,48.33
2018-12-03T21:11:34.379Z,48.00
2018-12-03T21:14:03.436Z,45.43
2018-12-03T21:16:32.544Z,43.43
2018-12-03T21:19:01.611Z,44.53
2018-12-03T21:21:41.762Z,42.13
2018-12-03T21:24:10.817Z,42.07
2018-12-03T21:26:39.891Z,44.07
2018-12-03T21:29:08.976Z,46.17
2018-12-03T21:31:45.506Z,44.60
2018-12-03T21:34:14.646Z,40.80
2018-12-03T21:36:43.694Z,44.90
2018-12-03T21:39:12.759Z,46.37
2018-12-03T21:41:41.847Z,41.33
2018-12-03T21:44:10.909Z,42.60
2018-12-03T21:46:39.970Z,43.27
2018-12-03T21:49:09.057Z,41.90
2018-12-03T21:51:38.119Z,39.83
2018-12-03T21:54:07.163Z,36.50
2018-12-03T21:56:36.291Z,39.17
2018-12-03T21:59:05.354Z,38.30
2018-12-03T22:01:34.414Z,42.77
2018-12-03T22:04:03.490Z,41.00
2018-12-03T22:06:32.546Z,40.17
2018-12-03T22:09:01.612Z,38.17
2018-12-03T22:11:30.707Z,37.27
2018-12-03T22:13:59.750Z,37.50
2018-12-03T22:16:28.813Z,31.27
2018-12-03T22:18:57.928Z,32.03
2018-12-03T22:24:27.773Z,32.50
2018-12-03T22:26:56.840Z,31.10
2018-12-03T22:29:25.907Z,31.60
2018-12-03T22:31:55.108Z,36.20
2018-12-03T22:34:24.170Z,32.60
2018-12-03T22:36:53.213Z,32.63
2018-12-03T22:39:22.411Z,33.73
2018-12-03T22:41:51.471Z,32.57
2018-12-03T22:44:20.534Z,32.77
2018-12-03T22:46:49.633Z,34.80
2018-12-03T22:49:18.764Z,31.33
2018-12-03T22:51:47.822Z,29.43
2018-12-03T22:54:16.893Z,28.37
2018-12-03T22:56:45.957Z,28.93
2018-12-03T22:59:15.022Z,28.10
2018-12-03T23:01:45.131Z,27.90
2018-12-03T23:04:14.183Z,27.93
2018-12-03T23:06:43.309Z,28.70
2018-12-03T23:09:12.395Z,27.20
2018-12-03T23:11:41.454Z,28.90
2018-12-03T23:14:10.500Z,24.87
2018-12-03T23:16:39.591Z,26.93
2018-12-03T23:19:08.656Z,27.17
2018-12-03T23:21:37.703Z,25.67
2018-12-03T23:24:06.801Z,25.97
2018-12-03T23:26:35.840Z,25.93
2018-12-03T23:29:04.877Z,28.37
2018-12-03T23:31:33.954Z,30.70
2018-12-03T23:34:02.994Z,34.08
2018-12-03T23:36:32.044Z,38.80
2018-12-03T23:39:01.214Z,42.00
2018-12-03T23:41:30.254Z,36.08
2018-12-03T23:43:59.297Z,38.40
2018-12-03T23:46:28.769Z,30.00
2018-12-03T23:48:57.831Z,30.57
2018-12-03T23:51:26.883Z,38.23
2018-12-03T23:53:56.033Z,44.13
2018-12-03T23:56:25.093Z,39.67
2018-12-03T23:58:54.145Z,44.37
