createdAt,value
2022-10-10T00:00:17.218Z,91.0
2022-10-10T00:01:16.653Z,91.1
2022-10-10T00:02:16.406Z,91.2
2022-10-10T00:03:16.884Z,91.2
2022-10-10T00:04:17.367Z,91.4
2022-10-10T00:05:16.829Z,92.1
2022-10-10T00:06:17.295Z,92.2
2022-10-10T00:07:16.756Z,92.1
2022-10-10T00:08:17.214Z,92.1
2022-10-10T00:09:16.705Z,92.3
2022-10-10T00:10:17.179Z,92.4
2022-10-10T00:11:16.656Z,92.8
2022-10-10T00:12:16.607Z,92.8
2022-10-10T00:13:17.040Z,92.8
2022-10-10T00:14:16.497Z,93.0
2022-10-10T00:15:16.921Z,92.5
2022-10-10T00:16:17.342Z,92.5
2022-10-10T00:17:16.773Z,92.8
2022-10-10T00:18:17.213Z,92.6
2022-10-10T00:19:16.682Z,92.7
2022-10-10T00:20:17.142Z,93.0
2022-10-10T00:21:16.601Z,93.0
2022-10-10T00:22:17.019Z,93.1
2022-10-10T00:23:16.499Z,93.2
2022-10-10T00:24:16.966Z,93.4
2022-10-10T00:25:17.435Z,93.1
2022-10-10T00:26:19.652Z,93.0
2022-10-10T00:27:17.140Z,93.0
2022-10-10T00:28:16.692Z,92.7
2022-10-10T00:29:17.178Z,92.8
2022-10-10T00:30:16.629Z,92.6
2022-10-10T00:31:17.054Z,92.5
2022-10-10T00:32:16.687Z,92.5
2022-10-10T00:33:17.197Z,92.4
2022-10-10T00:34:16.676Z,92.5
2022-10-10T00:35:17.149Z,92.3
2022-10-10T00:36:16.617Z,92.2
2022-10-10T00:37:17.108Z,92.2
2022-10-10T00:38:16.629Z,92.2
2022-10-10T00:39:17.074Z,92.3
2022-10-10T00:40:16.507Z,92.4
2022-10-10T00:41:16.932Z,92.5
2022-10-10T00:42:16.536Z,92.5
2022-10-10T00:43:16.982Z,92.7
2022-10-10T00:44:16.406Z,92.5
2022-10-10T00:45:16.842Z,92.5
2022-10-10T00:46:17.277Z,92.4
2022-10-10T00:47:16.731Z,92.5
2022-10-10T00:48:17.192Z,92.5
2022-10-10T00:49:16.684Z,92.4
2022-10-10T00:50:17.167Z,92.4
2022-10-10T00:51:16.658Z,92.5
2022-10-10T00:52:17.228Z,92.5
2022-10-10T00:53:16.652Z,92.4
2022-10-10T00:54:17.070Z,92.6
2022-10-10T00:55:16.516Z,92.5
2022-10-10T00:56:16.986Z,92.5
2022-10-10T00:57:16.405Z,92.4
2022-10-10T00:58:16.833Z,92.5
2022-10-10T00:59:17.277Z,92.4
2022-10-10T01:00:16.720Z,92.4
2022-10-10T01:01:17.295Z,92.7
2022-10-10T01:02:16.744Z,92.5
2022-10-10T01:03:17.207Z,92.4
2022-10-10T01:04:16.685Z,92.5
2022-10-10T01:05:17.175Z,92.5
2022-10-10T01:06:16.656Z,92.4
2022-10-10T01:07:17.141Z,92.3
2022-10-10T01:08:16.577Z,92.3
2022-10-10T01:09:17.006Z,92.3
2022-10-10T01:10:16.440Z,92.3
2022-10-10T01:11:16.872Z,92.2
2022-10-10T01:12:17.399Z,92.2
2022-10-10T01:13:16.831Z,92.2
2022-10-10T01:14:17.259Z,92.0
2022-10-10T01:15:16.728Z,92.1
2022-10-10T01:16:17.226Z,92.0
2022-10-10T01:17:16.714Z,92.0
2022-10-10T01:18:17.192Z,92.2
2022-10-10T01:19:16.674Z,92.2
2022-10-10T01:20:17.125Z,92.1
2022-10-10T01:21:16.588Z,92.0
2022-10-10T01:22:17.187Z,91.8
2022-10-10T01:23:16.614Z,91.7
2022-10-10T01:24:17.110Z,91.7
2022-10-10T01:25:16.561Z,91.8
2022-10-10T01:26:17.088Z,91.7
2022-10-10T01:27:16.528Z,91.7
2022-10-10T01:28:17.043Z,91.6
2022-10-10T01:29:16.486Z,91.6
2022-10-10T01:30:16.957Z,91.7
2022-10-10T01:31:17.427Z,91.7
2022-10-10T01:32:16.675Z,91.5
2022-10-10T01:33:17.165Z,91.5
2022-10-10T01:34:16.647Z,91.5
2022-10-10T01:35:17.118Z,91.4
2022-10-10T01:36:16.612Z,91.4
2022-10-10T01:37:17.079Z,91.5
2022-10-10T01:38:16.497Z,91.4
2022-10-10T01:39:16.934Z,91.4
2022-10-10T01:40:17.418Z,91.6
2022-10-10T01:41:16.910Z,91.5
2022-10-10T01:42:17.107Z,91.5
2022-10-10T01:43:16.544Z,91.7
2022-10-10T01:44:20.788Z,91.6
2022-10-10T01:45:17.276Z,91.7
2022-10-10T01:46:16.730Z,91.7
2022-10-10T01:47:17.211Z,92.0
2022-10-10T01:48:16.651Z,92.0
2022-10-10T01:49:17.097Z,91.8
2022-10-10T01:50:16.571Z,91.8
2022-10-10T01:51:17.024Z,92.0
2022-10-10T01:52:17.384Z,92.2
2022-10-10T01:53:16.818Z,92.0
2022-10-10T01:54:17.254Z,92.0
2022-10-10T01:55:16.687Z,92.0
2022-10-10T01:56:17.108Z,92.1
2022-10-10T01:57:16.558Z,92.2
2022-10-10T01:58:17.006Z,92.3
2022-10-10T01:59:16.455Z,92.2
2022-10-10T02:00:16.921Z,92.4
2022-10-10T02:01:17.520Z,92.3
2022-10-10T02:02:16.775Z,92.5
2022-10-10T02:03:17.259Z,92.7
2022-10-10T02:04:16.741Z,92.7
2022-10-10T02:05:17.195Z,92.7
2022-10-10T02:06:16.644Z,92.7
2022-10-10T02:07:17.080Z,92.7
2022-10-10T02:08:16.510Z,92.8
2022-10-10T02:09:16.939Z,92.9
2022-10-10T02:10:17.363Z,93.0
2022-10-10T02:11:16.782Z,92.9
2022-10-10T02:12:16.985Z,93.0
2022-10-10T02:13:16.441Z,93.0
2022-10-10T02:14:16.910Z,93.2
2022-10-10T02:15:17.394Z,93.1
2022-10-10T02:16:16.857Z,93.1
2022-10-10T02:17:17.334Z,93.1
2022-10-10T02:18:16.795Z,93.1
2022-10-10T02:19:17.291Z,93.8
2022-10-10T02:20:16.775Z,93.9
2022-10-10T02:21:17.203Z,93.9
2022-10-10T02:22:16.711Z,93.9
2022-10-10T02:23:17.191Z,93.7
2022-10-10T02:24:16.614Z,93.6
2022-10-10T02:25:17.081Z,93.6
2022-10-10T02:26:16.501Z,93.6
2022-10-10T02:27:16.937Z,93.9
2022-10-10T02:28:17.599Z,93.8
2022-10-10T02:29:17.104Z,93.8
2022-10-10T02:30:16.573Z,93.8
2022-10-10T02:31:17.036Z,93.8
2022-10-10T02:32:16.912Z,93.8
2022-10-10T02:33:17.364Z,93.7
2022-10-10T02:34:16.831Z,93.8
2022-10-10T02:35:17.253Z,93.8
2022-10-10T02:36:16.713Z,93.8
2022-10-10T02:37:17.131Z,93.8
2022-10-10T02:38:16.585Z,93.8
2022-10-10T02:39:17.011Z,93.8
2022-10-10T02:40:16.441Z,94.0
2022-10-10T02:41:16.908Z,94.0
2022-10-10T02:42:16.577Z,94.1
2022-10-10T02:43:17.079Z,94.1
2022-10-10T02:44:16.573Z,94.1
2022-10-10T02:45:17.066Z,94.2
2022-10-10T02:46:16.978Z,94.1
2022-10-10T02:47:16.462Z,94.1
2022-10-10T02:48:16.945Z,94.3
2022-10-10T02:49:17.421Z,94.4
2022-10-10T02:50:16.859Z,94.5
2022-10-10T02:51:17.282Z,94.5
2022-10-10T02:52:17.255Z,94.7
2022-10-10T02:53:16.697Z,94.7
2022-10-10T02:54:17.153Z,94.7
2022-10-10T02:55:16.621Z,94.7
2022-10-10T02:56:17.046Z,94.7
2022-10-10T02:57:16.508Z,94.7
2022-10-10T02:58:16.969Z,94.8
2022-10-10T02:59:17.483Z,94.9
2022-10-10T03:00:16.961Z,95.2
2022-10-10T03:01:17.597Z,95.1
2022-10-10T03:02:16.819Z,95.1
2022-10-10T03:03:17.332Z,95.0
2022-10-10T03:04:16.773Z,95.1
2022-10-10T03:05:17.214Z,95.1
2022-10-10T03:06:16.661Z,95.2
2022-10-10T03:07:17.134Z,95.2
2022-10-10T03:08:16.570Z,95.4
2022-10-10T03:09:17.017Z,95.3
2022-10-10T03:10:16.446Z,95.4
2022-10-10T03:11:16.919Z,95.5
2022-10-10T03:12:16.717Z,95.5
2022-10-10T03:13:17.227Z,95.7
2022-10-10T03:14:16.712Z,95.6
2022-10-10T03:15:17.192Z,95.7
2022-10-10T03:16:16.653Z,95.8
2022-10-10T03:17:17.117Z,95.9
2022-10-10T03:18:16.622Z,95.8
2022-10-10T03:19:17.098Z,95.7
2022-10-10T03:20:16.534Z,95.6
2022-10-10T03:21:17.022Z,95.6
2022-10-10T03:22:16.586Z,95.7
2022-10-10T03:23:17.024Z,95.7
2022-10-10T03:24:16.454Z,95.8
2022-10-10T03:25:16.874Z,95.8
2022-10-10T03:26:17.378Z,95.8
2022-10-10T03:27:16.827Z,95.8
2022-10-10T03:28:17.538Z,95.8
2022-10-10T03:29:17.028Z,96.0
2022-10-10T03:30:16.526Z,96.0
2022-10-10T03:31:16.970Z,96.0
2022-10-10T03:32:16.612Z,96.2
2022-10-10T03:33:17.097Z,96.2
2022-10-10T03:34:16.541Z,96.2
2022-10-10T03:35:16.976Z,96.3
2022-10-10T03:36:17.403Z,96.3
2022-10-10T03:37:16.845Z,96.3
2022-10-10T03:38:17.292Z,96.3
2022-10-10T03:39:16.731Z,96.3
2022-10-10T03:40:17.165Z,96.4
2022-10-10T03:41:16.605Z,96.4
2022-10-10T03:42:16.468Z,96.5
2022-10-10T03:43:16.919Z,96.5
2022-10-10T03:44:17.380Z,96.5
2022-10-10T03:45:16.865Z,96.5
2022-10-10T03:46:17.334Z,96.5
2022-10-10T03:47:16.807Z,96.5
2022-10-10T03:48:17.276Z,96.5
2022-10-10T03:49:16.697Z,96.5
2022-10-10T03:50:17.137Z,96.6
2022-10-10T03:51:16.585Z,96.6
2022-10-10T03:52:17.089Z,96.6
2022-10-10T03:53:16.562Z,96.6
2022-10-10T03:54:16.995Z,96.7
2022-10-10T03:55:16.466Z,96.7
2022-10-10T03:56:16.971Z,96.7
2022-10-10T03:57:16.445Z,96.7
2022-10-10T03:58:23.903Z,96.7
2022-10-10T03:59:16.508Z,96.7
2022-10-10T04:00:16.992Z,96.7
2022-10-10T04:01:16.562Z,96.7
2022-10-10T04:02:16.812Z,96.7
2022-10-10T04:03:17.226Z,96.8
2022-10-10T04:04:16.665Z,96.7
2022-10-10T04:05:17.134Z,96.7
2022-10-10T04:06:16.562Z,96.7
2022-10-10T04:07:16.981Z,96.7
2022-10-10T04:08:16.419Z,96.7
2022-10-10T04:09:16.882Z,96.6
2022-10-10T04:10:17.375Z,96.6
2022-10-10T04:11:16.840Z,96.7
2022-10-10T04:12:17.016Z,96.7
2022-10-10T04:13:16.478Z,96.7
2022-10-10T04:14:16.962Z,96.6
2022-10-10T04:15:17.430Z,96.6
2022-10-10T04:16:16.948Z,96.6
2022-10-10T04:17:17.380Z,96.6
2022-10-10T04:18:16.803Z,96.7
2022-10-10T04:19:17.252Z,96.5
2022-10-10T04:20:16.671Z,96.7
2022-10-10T04:21:17.111Z,96.6
2022-10-10T04:22:16.641Z,96.6
2022-10-10T04:23:17.062Z,96.5
2022-10-10T04:24:16.541Z,96.6
2022-10-10T04:25:17.025Z,96.6
2022-10-10T04:26:16.488Z,96.7
2022-10-10T04:27:16.951Z,96.7
2022-10-10T04:28:17.615Z,96.7
2022-10-10T04:29:17.101Z,96.7
2022-10-10T04:30:16.571Z,96.7
2022-10-10T04:31:17.018Z,96.7
2022-10-10T04:32:17.389Z,96.7
2022-10-10T04:33:16.809Z,96.8
2022-10-10T04:34:17.267Z,96.8
2022-10-10T04:35:16.692Z,96.9
2022-10-10T04:36:17.136Z,96.8
2022-10-10T04:37:16.592Z,96.8
2022-10-10T04:38:17.018Z,96.8
2022-10-10T04:39:16.476Z,96.8
2022-10-10T04:40:16.926Z,96.9
2022-10-10T04:41:17.404Z,96.9
2022-10-10T04:42:16.509Z,97.0
2022-10-10T04:43:17.002Z,97.0
2022-10-10T04:44:16.480Z,97.0
2022-10-10T04:45:16.928Z,97.0
2022-10-10T04:46:17.371Z,97.0
2022-10-10T04:47:16.803Z,97.0
2022-10-10T04:48:17.247Z,97.2
2022-10-10T04:49:16.675Z,97.3
2022-10-10T04:50:17.100Z,97.3
2022-10-10T04:51:16.518Z,97.3
2022-10-10T04:52:17.079Z,97.3
2022-10-10T04:53:16.523Z,97.2
2022-10-10T04:54:16.977Z,97.3
2022-10-10T04:55:16.444Z,97.3
2022-10-10T04:56:16.900Z,97.4
2022-10-10T04:57:17.404Z,97.3
2022-10-10T04:58:16.904Z,97.3
2022-10-10T04:59:17.410Z,97.3
2022-10-10T05:00:16.866Z,97.3
2022-10-10T05:01:17.366Z,97.2
2022-10-10T05:02:17.040Z,97.2
2022-10-10T05:03:16.518Z,97.2
2022-10-10T05:04:16.953Z,97.2
2022-10-10T05:05:17.377Z,97.2
2022-10-10T05:06:16.808Z,97.2
2022-10-10T05:07:17.235Z,97.2
2022-10-10T05:08:16.708Z,97.2
2022-10-10T05:09:17.158Z,97.3
2022-10-10T05:10:16.655Z,97.3
2022-10-10T05:11:17.126Z,97.3
2022-10-10T05:12:16.624Z,97.3
2022-10-10T05:13:17.096Z,97.3
2022-10-10T05:14:16.592Z,97.3
2022-10-10T05:15:17.083Z,97.3
2022-10-10T05:16:16.541Z,97.3
2022-10-10T05:17:16.982Z,97.3
2022-10-10T05:18:16.447Z,97.4
2022-10-10T05:19:16.870Z,97.4
2022-10-10T05:20:17.328Z,97.4
2022-10-10T05:21:16.737Z,97.5
2022-10-10T05:22:16.555Z,97.5
2022-10-10T05:23:17.039Z,97.5
2022-10-10T05:24:16.519Z,97.5
2022-10-10T05:25:16.972Z,97.6
2022-10-10T05:26:16.460Z,97.5
2022-10-10T05:27:16.942Z,97.5
2022-10-10T05:28:17.522Z,97.5
2022-10-10T05:29:16.998Z,97.4
2022-10-10T05:30:16.505Z,97.5
2022-10-10T05:31:16.987Z,97.4
2022-10-10T05:32:16.596Z,97.5
2022-10-10T05:33:17.017Z,97.5
2022-10-10T05:34:16.483Z,97.5
2022-10-10T05:35:16.926Z,97.5
2022-10-10T05:36:17.374Z,97.5
2022-10-10T05:37:16.811Z,97.4
2022-10-10T05:38:17.307Z,97.5
2022-10-10T05:39:16.792Z,97.5
2022-10-10T05:40:17.264Z,97.5
2022-10-10T05:41:16.765Z,97.5
2022-10-10T05:42:16.998Z,97.5
2022-10-10T05:43:16.494Z,97.5
2022-10-10T05:44:16.972Z,97.5
2022-10-10T05:45:16.398Z,97.5
2022-10-10T05:46:16.866Z,97.5
2022-10-10T05:47:17.300Z,97.5
2022-10-10T05:48:16.719Z,97.5
2022-10-10T05:49:17.155Z,97.5
2022-10-10T05:50:16.618Z,97.5
2022-10-10T05:51:17.054Z,97.5
2022-10-10T05:52:16.713Z,97.6
2022-10-10T05:53:17.223Z,97.5
2022-10-10T05:54:16.680Z,97.5
2022-10-10T05:55:17.150Z,97.5
2022-10-10T05:56:16.636Z,97.5
2022-10-10T05:57:17.114Z,97.6
2022-10-10T05:58:16.574Z,97.6
2022-10-10T05:59:17.028Z,97.7
2022-10-10T06:00:16.472Z,97.7
2022-10-10T06:01:16.914Z,97.8
2022-10-10T06:02:16.481Z,97.8
2022-10-10T06:03:16.924Z,97.8
2022-10-10T06:04:17.385Z,97.7
2022-10-10T06:05:16.840Z,97.7
2022-10-10T06:06:17.318Z,97.8
2022-10-10T06:07:16.768Z,97.8
2022-10-10T06:08:17.251Z,97.7
2022-10-10T06:09:16.740Z,97.7
2022-10-10T06:10:17.224Z,97.7
2022-10-10T06:11:16.716Z,97.7
2022-10-10T06:12:16.595Z,97.5
2022-10-10T06:13:24.421Z,97.5
2022-10-10T06:14:17.042Z,97.3
2022-10-10T06:15:16.501Z,97.3
2022-10-10T06:16:16.943Z,97.3
2022-10-10T06:17:16.536Z,97.3
2022-10-10T06:18:16.983Z,97.3
2022-10-10T06:19:16.423Z,97.2
2022-10-10T06:20:16.920Z,97.2
2022-10-10T06:21:17.411Z,97.5
2022-10-10T06:22:17.178Z,97.5
2022-10-10T06:23:16.645Z,97.5
2022-10-10T06:24:17.107Z,97.5
2022-10-10T06:25:39.830Z,97.5
2022-10-10T06:26:16.976Z,97.4
2022-10-10T06:27:16.438Z,97.4
2022-10-10T06:28:16.964Z,97.3
2022-10-10T06:29:16.462Z,97.3
2022-10-10T06:30:16.892Z,97.3
2022-10-10T06:31:17.310Z,97.3
2022-10-10T06:32:17.114Z,97.3
2022-10-10T06:33:16.545Z,97.2
2022-10-10T06:34:17.005Z,97.3
2022-10-10T06:35:16.506Z,97.3
2022-10-10T06:36:16.975Z,97.3
2022-10-10T06:37:16.437Z,97.2
2022-10-10T06:38:16.929Z,97.2
2022-10-10T06:39:17.407Z,97.2
2022-10-10T06:40:16.851Z,97.2
2022-10-10T06:41:17.307Z,97.2
2022-10-10T06:42:16.775Z,97.1
2022-10-10T06:43:17.208Z,97.0
2022-10-10T06:44:16.882Z,97.0
2022-10-10T06:45:17.340Z,96.9
2022-10-10T06:46:16.799Z,96.9
2022-10-10T06:47:17.219Z,96.7
2022-10-10T06:48:16.703Z,96.5
2022-10-10T06:49:17.162Z,96.3
2022-10-10T06:50:16.627Z,96.4
2022-10-10T06:51:17.094Z,96.5
2022-10-10T06:52:16.571Z,96.5
2022-10-10T06:53:17.055Z,96.5
2022-10-10T06:54:16.534Z,96.2
2022-10-10T06:55:17.016Z,96.1
2022-10-10T06:56:16.455Z,96.0
2022-10-10T06:57:16.878Z,96.0
2022-10-10T06:58:17.320Z,95.8
2022-10-10T06:59:16.761Z,95.8
2022-10-10T07:00:17.201Z,95.8
2022-10-10T07:01:16.778Z,95.9
2022-10-10T07:02:16.702Z,96.0
2022-10-10T07:03:17.142Z,96.0
2022-10-10T07:04:16.627Z,95.9
2022-10-10T07:05:17.091Z,95.8
2022-10-10T07:06:16.589Z,95.7
2022-10-10T07:07:17.091Z,95.5
2022-10-10T07:08:16.581Z,95.3
2022-10-10T07:09:17.052Z,95.2
2022-10-10T07:10:16.510Z,95.4
2022-10-10T07:11:16.930Z,94.9
2022-10-10T07:12:16.535Z,94.4
2022-10-10T07:13:17.017Z,94.5
2022-10-10T07:14:16.469Z,94.2
2022-10-10T07:15:17.011Z,93.9
2022-10-10T07:16:16.448Z,93.8
2022-10-10T07:17:16.916Z,93.7
2022-10-10T07:18:17.433Z,93.6
2022-10-10T07:19:16.921Z,93.5
2022-10-10T07:20:17.393Z,93.5
2022-10-10T07:21:16.879Z,93.3
2022-10-10T07:22:16.987Z,93.1
2022-10-10T07:23:16.450Z,92.8
2022-10-10T07:24:16.908Z,93.0
2022-10-10T07:25:17.351Z,92.8
2022-10-10T07:26:16.788Z,92.4
2022-10-10T07:27:17.222Z,92.1
2022-10-10T07:28:16.829Z,91.9
2022-10-10T07:29:17.338Z,91.8
2022-10-10T07:30:16.798Z,91.8
2022-10-10T07:31:17.223Z,91.6
2022-10-10T07:32:16.786Z,91.2
2022-10-10T07:33:17.245Z,91.2
2022-10-10T07:34:16.712Z,91.2
2022-10-10T07:35:17.172Z,91.2
2022-10-10T07:36:16.641Z,91.1
2022-10-10T07:37:17.142Z,90.8
2022-10-10T07:38:16.650Z,90.2
2022-10-10T07:39:17.390Z,90.2
2022-10-10T07:40:16.830Z,89.8
2022-10-10T07:41:17.290Z,89.4
2022-10-10T07:42:17.200Z,89.2
2022-10-10T07:43:16.654Z,88.8
2022-10-10T07:44:17.128Z,88.5
2022-10-10T07:45:16.559Z,88.1
2022-10-10T07:46:16.998Z,87.9
2022-10-10T07:47:16.477Z,87.6
2022-10-10T07:48:16.945Z,87.5
2022-10-10T07:49:17.433Z,87.4
2022-10-10T07:50:16.920Z,86.4
2022-10-10T07:51:17.399Z,86.6
2022-10-10T07:52:16.895Z,85.3
2022-10-10T07:53:17.382Z,85.5
2022-10-10T07:54:16.814Z,86.1
2022-10-10T07:55:17.253Z,85.7
2022-10-10T07:56:16.700Z,85.2
2022-10-10T07:57:17.170Z,84.8
2022-10-10T07:58:16.640Z,84.7
2022-10-10T07:59:17.078Z,84.4
2022-10-10T08:00:16.513Z,84.8
2022-10-10T08:01:17.213Z,83.6
2022-10-10T08:02:16.761Z,83.4
2022-10-10T08:03:17.317Z,83.3
2022-10-10T08:04:16.799Z,82.9
2022-10-10T08:05:17.266Z,82.1
2022-10-10T08:06:16.766Z,81.5
2022-10-10T08:07:17.262Z,81.2
2022-10-10T08:08:16.759Z,81.2
2022-10-10T08:09:17.298Z,81.8
2022-10-10T08:10:16.748Z,82.6
2022-10-10T08:11:17.189Z,82.5
2022-10-10T08:12:16.661Z,82.7
2022-10-10T08:13:17.105Z,82.2
2022-10-10T08:14:16.546Z,81.7
2022-10-10T08:15:17.016Z,81.5
2022-10-10T08:16:16.469Z,81.3
2022-10-10T08:17:16.950Z,81.5
2022-10-10T08:18:17.438Z,81.4
2022-10-10T08:19:16.947Z,80.9
2022-10-10T08:20:17.414Z,79.8
2022-10-10T08:21:16.880Z,79.1
2022-10-10T08:22:17.079Z,78.7
2022-10-10T08:23:18.468Z,79.7
2022-10-10T08:24:17.092Z,78.8
2022-10-10T08:25:16.520Z,78.0
2022-10-10T08:26:16.944Z,77.8
2022-10-10T08:27:17.386Z,76.6
2022-10-10T08:28:16.971Z,75.8
2022-10-10T08:29:16.443Z,76.3
2022-10-10T08:30:16.949Z,76.3
2022-10-10T08:31:17.444Z,76.7
2022-10-10T08:32:16.925Z,76.0
2022-10-10T08:33:17.414Z,75.7
2022-10-10T08:34:16.863Z,75.0
2022-10-10T08:35:17.375Z,74.3
2022-10-10T08:36:16.852Z,75.1
2022-10-10T08:37:17.281Z,75.0
2022-10-10T08:38:16.717Z,75.2
2022-10-10T08:39:17.166Z,75.3
2022-10-10T08:40:16.600Z,74.7
2022-10-10T08:41:17.034Z,74.8
2022-10-10T08:42:16.650Z,74.8
2022-10-10T08:43:17.146Z,75.5
2022-10-10T08:44:16.607Z,75.4
2022-10-10T08:45:17.060Z,75.5
2022-10-10T08:46:16.545Z,74.3
2022-10-10T08:47:17.013Z,74.3
2022-10-10T08:48:16.497Z,74.1
2022-10-10T08:49:16.950Z,74.4
2022-10-10T08:50:17.445Z,74.2
2022-10-10T08:51:16.909Z,75.2
2022-10-10T08:52:17.084Z,76.3
2022-10-10T08:53:16.525Z,75.9
2022-10-10T08:54:16.971Z,75.7
2022-10-10T08:55:17.442Z,75.0
2022-10-10T08:56:16.888Z,75.0
2022-10-10T08:57:17.319Z,74.8
2022-10-10T08:58:16.943Z,76.2
2022-10-10T08:59:17.397Z,76.5
2022-10-10T09:00:16.971Z,76.0
2022-10-10T09:01:17.508Z,75.5
2022-10-10T09:02:23.395Z,75.8
2022-10-10T09:03:17.023Z,75.5
2022-10-10T09:04:16.475Z,75.0
2022-10-10T09:05:16.948Z,75.7
2022-10-10T09:06:17.373Z,75.7
2022-10-10T09:07:16.842Z,75.3
2022-10-10T09:08:17.294Z,74.8
2022-10-10T09:09:16.738Z,75.2
2022-10-10T09:10:17.205Z,75.4
2022-10-10T09:11:16.622Z,74.8
2022-10-10T09:12:17.365Z,74.1
2022-10-10T09:13:16.840Z,73.8
2022-10-10T09:14:17.329Z,74.1
2022-10-10T09:15:16.788Z,74.5
2022-10-10T09:16:17.274Z,74.1
2022-10-10T09:17:16.733Z,74.7
2022-10-10T09:18:17.198Z,75.1
2022-10-10T09:19:18.607Z,75.1
2022-10-10T09:20:17.076Z,74.9
2022-10-10T09:21:16.515Z,74.8
2022-10-10T09:22:16.961Z,75.2
2022-10-10T09:23:17.413Z,75.2
2022-10-10T09:24:16.835Z,74.6
2022-10-10T09:25:17.264Z,75.0
2022-10-10T09:26:16.725Z,75.8
2022-10-10T09:27:17.174Z,76.7
2022-10-10T09:28:16.803Z,77.0
2022-10-10T09:29:17.321Z,76.2
2022-10-10T09:30:16.797Z,76.0
2022-10-10T09:31:17.241Z,75.7
2022-10-10T09:32:16.865Z,75.1
2022-10-10T09:33:17.598Z,75.8
2022-10-10T09:34:17.072Z,76.1
2022-10-10T09:35:16.535Z,77.1
2022-10-10T09:36:16.959Z,77.8
2022-10-10T09:37:46.128Z,77.8
2022-10-10T09:38:16.965Z,76.9
2022-10-10T09:39:17.570Z,76.2
2022-10-10T09:40:17.157Z,75.1
2022-10-10T09:41:16.629Z,74.8
2022-10-10T09:42:17.185Z,73.6
2022-10-10T09:43:16.674Z,73.7
2022-10-10T09:44:17.148Z,73.5
2022-10-10T09:45:16.711Z,72.7
2022-10-10T09:46:17.209Z,72.7
2022-10-10T09:47:16.687Z,72.6
2022-10-10T09:48:17.150Z,73.4
2022-10-10T09:49:16.625Z,72.6
2022-10-10T09:50:17.325Z,72.8
2022-10-10T09:51:16.858Z,72.7
2022-10-10T09:52:17.187Z,72.7
2022-10-10T09:53:16.623Z,72.7
2022-10-10T09:54:17.046Z,73.2
2022-10-10T09:55:16.509Z,72.8
2022-10-10T09:56:16.956Z,72.5
2022-10-10T09:57:17.419Z,72.7
2022-10-10T09:58:16.920Z,72.3
2022-10-10T09:59:17.386Z,72.0
2022-10-10T10:00:17.004Z,71.7
2022-10-10T10:01:16.549Z,72.2
2022-10-10T10:02:17.018Z,73.2
2022-10-10T10:03:16.489Z,74.1
2022-10-10T10:04:29.145Z,73.5
2022-10-10T10:05:16.800Z,71.5
2022-10-10T10:06:17.262Z,71.4
2022-10-10T10:07:16.712Z,70.1
2022-10-10T10:08:17.131Z,71.3
2022-10-10T10:09:16.567Z,71.3
2022-10-10T10:10:17.050Z,72.0
2022-10-10T10:11:16.528Z,71.7
2022-10-10T10:12:17.267Z,72.2
2022-10-10T10:13:16.717Z,72.6
2022-10-10T10:14:17.184Z,71.6
2022-10-10T10:15:16.643Z,71.8
2022-10-10T10:16:17.095Z,72.1
2022-10-10T10:17:16.566Z,72.2
2022-10-10T10:18:17.051Z,71.9
2022-10-10T10:19:16.537Z,72.3
2022-10-10T10:20:17.090Z,72.8
2022-10-10T10:21:16.530Z,73.0
2022-10-10T10:22:22.226Z,72.9
2022-10-10T10:23:16.788Z,72.8
2022-10-10T10:24:17.215Z,72.8
2022-10-10T10:25:16.646Z,73.8
2022-10-10T10:26:17.101Z,74.2
2022-10-10T10:27:16.561Z,74.0
2022-10-10T10:28:17.126Z,74.0
2022-10-10T10:29:16.626Z,74.5
2022-10-10T10:30:17.136Z,74.1
2022-10-10T10:31:16.631Z,74.8
2022-10-10T10:32:16.609Z,74.5
2022-10-10T10:33:17.043Z,74.5
2022-10-10T10:34:16.462Z,74.5
2022-10-10T10:35:16.920Z,74.2
2022-10-10T10:36:17.344Z,75.1
2022-10-10T10:37:16.800Z,74.8
2022-10-10T10:38:17.221Z,75.0
2022-10-10T10:39:16.723Z,76.1
2022-10-10T10:40:17.207Z,75.3
2022-10-10T10:41:16.686Z,75.8
2022-10-10T10:42:17.051Z,75.4
2022-10-10T10:43:16.538Z,75.3
2022-10-10T10:44:16.989Z,75.0
2022-10-10T10:45:16.475Z,74.4
2022-10-10T10:46:16.937Z,74.1
2022-10-10T10:47:17.420Z,74.0
2022-10-10T10:48:16.874Z,75.1
2022-10-10T10:49:20.760Z,74.3
2022-10-10T10:50:16.663Z,74.5
2022-10-10T10:51:17.127Z,73.7
2022-10-10T10:52:16.557Z,73.8
2022-10-10T10:53:16.986Z,74.2
2022-10-10T10:54:16.431Z,73.4
2022-10-10T10:55:16.874Z,73.8
2022-10-10T10:56:17.350Z,74.0
2022-10-10T10:57:34.453Z,73.5
2022-10-10T10:59:10.627Z,73.5
2022-10-10T11:00:21.314Z,73.8
2022-10-10T11:00:47.647Z,73.6
2022-10-10T11:01:38.883Z,74.0
2022-10-10T11:02:51.038Z,74.6
2022-10-10T11:04:16.023Z,74.5
2022-10-10T11:05:16.944Z,73.4
2022-10-10T11:05:32.760Z,73.6
2022-10-10T11:06:17.133Z,73.3
2022-10-10T11:07:21.007Z,74.3
2022-10-10T11:08:16.671Z,73.0
2022-10-10T11:09:48.950Z,73.3
2022-10-10T11:10:16.626Z,73.4
2022-10-10T11:11:17.138Z,72.8
2022-10-10T11:12:16.845Z,72.9
2022-10-10T11:13:17.334Z,73.0
2022-10-10T11:14:16.806Z,73.2
2022-10-10T11:15:17.292Z,74.2
2022-10-10T11:16:47.239Z,74.0
2022-10-10T11:17:17.181Z,73.6
2022-10-10T11:18:16.866Z,72.9
2022-10-10T11:19:17.307Z,72.7
2022-10-10T11:20:16.790Z,73.0
2022-10-10T11:21:17.238Z,73.2
2022-10-10T11:22:16.910Z,72.2
2022-10-10T11:23:17.356Z,71.8
2022-10-10T11:24:16.790Z,72.3
2022-10-10T11:25:17.269Z,72.3
2022-10-10T11:26:16.779Z,73.5
2022-10-10T11:27:17.250Z,73.5
2022-10-10T11:28:16.902Z,73.7
2022-10-10T11:29:17.418Z,73.2
2022-10-10T11:30:16.891Z,74.0
2022-10-10T11:31:17.387Z,74.3
2022-10-10T11:32:17.031Z,73.8
2022-10-10T11:33:16.467Z,73.6
2022-10-10T11:34:16.894Z,74.0
2022-10-10T11:35:16.670Z,74.9
2022-10-10T11:36:17.094Z,75.5
2022-10-10T11:37:16.512Z,75.0
2022-10-10T11:38:16.975Z,75.2
2022-10-10T11:39:16.408Z,75.2
2022-10-10T11:40:16.865Z,74.8
2022-10-10T11:41:17.315Z,74.6
2022-10-10T11:42:16.865Z,74.7
2022-10-10T11:43:17.400Z,74.1
2022-10-10T11:44:16.885Z,74.2
2022-10-10T11:45:17.377Z,74.3
2022-10-10T11:46:16.851Z,74.4
2022-10-10T11:47:17.321Z,74.2
2022-10-10T11:48:16.748Z,74.5
2022-10-10T11:49:17.189Z,74.5
2022-10-10T11:50:16.627Z,74.2
2022-10-10T11:51:17.054Z,74.5
2022-10-10T11:52:33.896Z,75.2
2022-10-10T11:53:16.607Z,75.0
2022-10-10T11:54:17.069Z,75.4
2022-10-10T11:55:16.518Z,75.3
2022-10-10T11:56:16.978Z,74.7
2022-10-10T11:57:16.457Z,74.6
2022-10-10T11:58:16.941Z,74.5
2022-10-10T11:59:17.419Z,75.0
2022-10-10T12:00:16.913Z,75.8
2022-10-10T12:01:17.377Z,76.1
2022-10-10T12:02:16.704Z,76.2
2022-10-10T12:03:17.138Z,75.7
2022-10-10T12:04:16.560Z,75.7
2022-10-10T12:05:17.010Z,76.3
2022-10-10T12:06:16.490Z,76.5
2022-10-10T12:07:16.968Z,76.5
2022-10-10T12:08:18.557Z,77.2
2022-10-10T12:09:17.040Z,78.0
2022-10-10T12:10:16.512Z,77.5
2022-10-10T12:11:16.954Z,77.3
2022-10-10T12:12:17.405Z,77.8
2022-10-10T12:13:16.895Z,77.7
2022-10-10T12:14:17.381Z,78.2
2022-10-10T12:15:16.864Z,77.8
2022-10-10T12:16:17.310Z,77.2
2022-10-10T12:17:16.769Z,77.9
2022-10-10T12:18:17.215Z,77.2
2022-10-10T12:19:16.657Z,77.8
2022-10-10T12:20:17.083Z,77.8
2022-10-10T12:21:16.501Z,77.6
2022-10-10T12:22:19.044Z,76.6
2022-10-10T12:23:16.470Z,76.3
2022-10-10T12:24:16.923Z,76.2
2022-10-10T12:25:17.387Z,76.4
2022-10-10T12:26:16.888Z,75.9
2022-10-10T12:27:17.378Z,76.3
2022-10-10T12:28:17.019Z,77.0
2022-10-10T12:29:16.493Z,77.4
2022-10-10T12:30:16.973Z,76.3
2022-10-10T12:31:17.410Z,75.3
2022-10-10T12:32:16.685Z,76.3
2022-10-10T12:33:17.117Z,76.7
2022-10-10T12:34:16.537Z,75.9
2022-10-10T12:35:16.973Z,75.8
2022-10-10T12:36:17.441Z,75.0
2022-10-10T12:37:16.872Z,75.3
2022-10-10T12:38:17.606Z,75.7
2022-10-10T12:39:17.053Z,76.5
2022-10-10T12:40:16.509Z,75.6
2022-10-10T12:41:16.982Z,76.4
2022-10-10T12:42:16.737Z,76.4
2022-10-10T12:43:17.204Z,76.9
2022-10-10T12:44:16.683Z,76.6
2022-10-10T12:45:17.183Z,77.0
2022-10-10T12:46:16.647Z,76.5
2022-10-10T12:47:17.100Z,76.3
2022-10-10T12:48:16.582Z,77.0
2022-10-10T12:49:17.043Z,77.0
2022-10-10T12:50:16.509Z,76.1
2022-10-10T12:51:16.926Z,75.8
2022-10-10T12:52:16.762Z,76.0
2022-10-10T12:53:17.239Z,76.4
2022-10-10T12:54:16.762Z,75.7
2022-10-10T12:55:17.239Z,75.7
2022-10-10T12:56:16.731Z,75.9
2022-10-10T12:57:17.209Z,75.4
2022-10-10T12:58:27.285Z,76.2
2022-10-10T12:59:17.146Z,76.5
2022-10-10T13:00:16.612Z,77.0
2022-10-10T13:01:17.179Z,78.0
2022-10-10T13:02:16.655Z,76.6
2022-10-10T13:03:17.075Z,76.5
2022-10-10T13:04:16.496Z,77.4
2022-10-10T13:05:16.953Z,77.8
2022-10-10T13:06:17.385Z,76.9
2022-10-10T13:07:16.806Z,76.8
2022-10-10T13:08:17.282Z,76.9
2022-10-10T13:09:16.710Z,77.3
2022-10-10T13:10:17.175Z,77.3
2022-10-10T13:11:16.650Z,77.6
2022-10-10T13:12:16.788Z,78.1
2022-10-10T13:13:17.236Z,78.4
2022-10-10T13:14:16.728Z,78.2
2022-10-10T13:15:17.192Z,78.2
2022-10-10T13:16:16.700Z,78.3
2022-10-10T13:17:17.127Z,78.2
2022-10-10T13:18:16.593Z,78.4