createdAt,value
2018-03-28T00:01:24.766Z,4.70
2018-03-28T00:03:53.759Z,4.50
2018-03-28T00:06:22.712Z,4.60
2018-03-28T00:08:50.970Z,4.60
2018-03-28T00:11:19.157Z,4.40
2018-03-28T00:13:47.348Z,4.20
2018-03-28T00:16:15.558Z,4.20
2018-03-28T00:18:44.510Z,4.20
2018-03-28T00:21:12.765Z,4.20
2018-03-28T00:23:40.966Z,4.10
2018-03-28T00:26:26.359Z,4.00
2018-03-28T00:29:24.550Z,4.10
2018-03-28T00:31:53.544Z,3.80
2018-03-28T00:34:22.512Z,4.00
2018-03-28T00:42:51.661Z,3.80
2018-03-28T00:45:27.112Z,4.10
2018-03-28T00:48:23.987Z,4.00
2018-03-28T00:59:53.255Z,4.40
2018-03-28T01:05:21.971Z,3.90
2018-03-28T01:08:18.232Z,4.00
2018-03-28T01:16:46.362Z,3.60
2018-03-28T01:19:15.353Z,3.60
2018-03-28T01:27:47.414Z,3.80
2018-03-28T01:30:25.335Z,3.70
2018-03-28T01:33:24.083Z,3.90
2018-03-28T01:38:53.951Z,3.40
2018-03-28T01:41:26.022Z,3.30
2018-03-28T01:43:54.269Z,3.40
2018-03-28T01:46:25.691Z,3.60
2018-03-28T01:48:53.939Z,4.10
2018-03-28T01:51:22.906Z,3.60
2018-03-28T01:56:52.780Z,3.40
2018-03-28T01:59:26.781Z,3.40
2018-03-28T02:01:55.232Z,3.40
2018-03-28T02:07:27.031Z,3.30
2018-03-28T02:09:56.046Z,3.50
2018-03-28T02:12:24.228Z,3.50
2018-03-28T02:14:52.412Z,3.10
2018-03-28T02:17:26.965Z,3.60
2018-03-28T02:19:55.142Z,3.50
2018-03-28T02:22:23.322Z,3.40
2018-03-28T02:27:51.521Z,3.50
2018-03-28T02:30:19.764Z,3.20
2018-03-28T02:38:46.163Z,2.90
2018-03-28T02:43:43.953Z,2.80
2018-03-28T02:46:25.918Z,3.00
2018-03-28T02:49:23.942Z,3.00
2018-03-28T02:51:52.120Z,3.40
2018-03-28T02:54:20.354Z,3.40
2018-03-28T02:56:48.535Z,3.40
2018-03-28T02:59:17.474Z,3.20
2018-03-28T03:01:45.700Z,3.20
2018-03-28T03:04:14.648Z,3.40
2018-03-28T03:06:42.868Z,3.30
2018-03-28T03:09:11.068Z,3.10
2018-03-28T03:11:39.245Z,3.20
2018-03-28T03:14:24.910Z,3.20
2018-03-28T03:19:53.192Z,3.30
2018-03-28T03:25:25.809Z,3.70
2018-03-28T03:27:53.984Z,3.60
2018-03-28T03:30:22.170Z,3.30
2018-03-28T03:35:51.432Z,3.60
2018-03-28T03:38:25.793Z,3.40
2018-03-28T03:40:54.042Z,3.10
2018-03-28T03:43:23.018Z,3.50
2018-03-28T03:45:51.191Z,4.30
2018-03-28T03:48:19.395Z,3.30
2018-03-28T03:50:48.363Z,3.20
2018-03-28T03:53:16.554Z,3.20
2018-03-28T03:55:44.808Z,3.20
2018-03-28T03:58:12.998Z,3.20
2018-03-28T04:00:41.949Z,3.20
2018-03-28T04:03:10.173Z,3.10
2018-03-28T04:05:38.353Z,3.20
2018-03-28T04:08:06.555Z,3.50
2018-03-28T04:10:34.740Z,3.70
2018-03-28T04:13:24.404Z,3.80
2018-03-28T04:15:52.584Z,3.60
2018-03-28T04:18:20.773Z,3.70
2018-03-28T04:20:49.006Z,3.40
2018-03-28T04:23:17.183Z,3.30
2018-03-28T04:25:45.364Z,3.60
2018-03-28T04:28:13.602Z,3.60
2018-03-28T04:30:42.548Z,3.40
2018-03-28T04:33:10.732Z,3.40
2018-03-28T04:35:38.964Z,3.30
2018-03-28T04:38:26.905Z,3.20
2018-03-28T04:40:55.128Z,3.10
2018-03-28T04:43:24.071Z,3.60
2018-03-28T04:45:52.289Z,3.60
2018-03-28T04:48:20.480Z,3.70
2018-03-28T04:50:49.475Z,3.80
2018-03-28T04:53:18.666Z,4.00
2018-03-28T04:55:46.880Z,3.90
2018-03-28T04:58:15.087Z,4.00
2018-03-28T05:00:43.273Z,4.10
2018-03-28T05:03:11.502Z,4.10
2018-03-28T05:05:39.684Z,4.20
2018-03-28T05:08:08.026Z,4.00
2018-03-28T05:10:37.002Z,4.10
2018-03-28T05:13:05.966Z,4.10
2018-03-28T05:15:34.176Z,4.10
2018-03-28T05:18:03.116Z,3.80
2018-03-28T05:20:31.350Z,3.80
2018-03-28T05:23:00.290Z,4.10
2018-03-28T05:25:28.472Z,4.10
2018-03-28T05:27:56.692Z,4.20
2018-03-28T05:30:25.631Z,3.70
2018-03-28T05:32:53.834Z,3.70
2018-03-28T05:35:22.852Z,3.70
2018-03-28T05:37:51.036Z,3.70
2018-03-28T05:40:19.220Z,3.60
2018-03-28T05:42:47.516Z,3.30
2018-03-28T05:45:15.679Z,3.50
2018-03-28T05:47:43.884Z,3.90
2018-03-28T05:50:12.053Z,3.80
2018-03-28T05:52:40.264Z,4.00
2018-03-28T05:55:08.447Z,3.80
2018-03-28T05:57:36.888Z,3.20
2018-03-28T06:00:05.055Z,3.80
2018-03-28T06:02:33.232Z,3.80
2018-03-28T06:08:25.928Z,3.30
2018-03-28T06:11:24.378Z,3.30
2018-03-28T06:23:24.045Z,3.40
2018-03-28T06:43:55.246Z,3.30
2018-03-28T06:46:26.775Z,3.60
2018-03-28T06:49:24.227Z,3.90
2018-03-28T06:54:53.576Z,3.90
2018-03-28T06:57:21.751Z,3.40
2018-03-28T06:59:49.968Z,3.80
2018-03-28T07:02:25.531Z,4.00
2018-03-28T07:05:24.237Z,3.80
2018-03-28T07:20:25.177Z,3.90
2018-03-28T07:26:24.225Z,4.10
2018-03-28T07:31:52.352Z,4.30
2018-03-28T07:34:21.446Z,4.00
2018-03-28T07:36:49.643Z,4.00
2018-03-28T07:39:17.820Z,3.70
2018-03-28T08:24:24.181Z,4.20
2018-03-28T08:30:24.121Z,4.40
2018-03-28T08:42:25.812Z,4.10
2018-03-28T08:54:25.000Z,4.30
2018-03-28T09:00:23.959Z,5.00
2018-03-28T09:27:24.347Z,4.70
2018-03-28T09:36:24.956Z,4.80
2018-03-28T10:00:24.403Z,5.00
2018-03-28T10:15:25.895Z,5.40
2018-03-28T10:18:24.909Z,5.50
2018-03-28T10:36:23.915Z,5.60
2018-03-28T10:45:24.457Z,5.90
2018-03-28T10:54:24.324Z,5.90
2018-03-28T11:09:24.720Z,6.30
2018-03-28T11:30:24.255Z,7.00
2018-03-28T11:45:24.376Z,7.20
2018-03-28T11:54:24.402Z,7.40
2018-03-28T12:06:24.491Z,7.40
2018-03-28T12:23:53.940Z,7.80
2018-03-28T12:26:28.196Z,7.90
2018-03-28T12:29:24.943Z,7.90
2018-03-28T12:41:24.419Z,8.20
2018-03-28T13:02:26.686Z,8.80
2018-03-28T13:05:25.463Z,8.70
2018-03-28T13:07:54.458Z,8.70
2018-03-28T13:16:27.506Z,8.80
2018-03-28T13:22:24.804Z,8.70
2018-03-28T13:27:26.800Z,8.80
2018-03-28T13:35:57.134Z,8.90
2018-03-28T13:38:25.957Z,8.90
2018-03-28T13:44:25.640Z,8.80
2018-03-28T13:46:53.849Z,8.80
2018-03-28T13:49:26.222Z,8.80
2018-03-28T14:19:25.488Z,8.40
2018-03-28T14:40:24.424Z,8.20
2018-03-28T15:08:50.992Z,7.80
2018-03-28T15:26:26.060Z,7.70
2018-03-28T15:38:25.158Z,7.50
2018-03-28T15:44:24.781Z,7.50
2018-03-28T15:46:53.042Z,7.50
2018-03-28T15:52:28.524Z,7.40
2018-03-28T16:01:25.041Z,7.20
2018-03-28T16:40:02.688Z,6.80
2018-03-28T16:42:31.687Z,6.70
2018-03-28T16:44:59.905Z,6.70
2018-03-28T16:47:28.166Z,6.70
2018-03-28T16:52:58.115Z,6.50
2018-03-28T16:55:26.380Z,6.50
2018-03-28T16:57:54.596Z,6.50
2018-03-28T17:00:22.927Z,6.50
2018-03-28T17:02:51.241Z,6.40
2018-03-28T17:05:19.464Z,6.30
2018-03-28T17:07:47.736Z,6.30
2018-03-28T17:13:17.211Z,6.20
2018-03-28T17:15:45.425Z,6.20
2018-03-28T17:18:13.657Z,6.10
2018-03-28T17:20:42.085Z,6.20
2018-03-28T17:23:10.299Z,6.20
2018-03-28T17:25:38.504Z,6.10
2018-03-28T17:28:07.525Z,6.10
2018-03-28T17:30:35.758Z,6.10
2018-03-28T17:33:04.021Z,6.10
2018-03-28T17:35:32.250Z,6.10
2018-03-28T17:38:00.506Z,6.10
2018-03-28T17:43:26.386Z,6.00
2018-03-28T17:48:54.685Z,5.90
2018-03-28T17:57:28.457Z,5.90
2018-03-28T17:59:56.692Z,5.90
2018-03-28T18:02:26.242Z,5.80
2018-03-28T18:10:56.671Z,5.80
2018-03-28T18:16:26.082Z,5.80
2018-03-28T18:27:56.009Z,5.70
2018-03-28T18:30:25.003Z,5.70
2018-03-28T18:32:54.050Z,5.70
2018-03-28T18:38:23.051Z,5.70
2018-03-28T18:40:51.419Z,5.70
2018-03-28T18:43:19.637Z,5.70
2018-03-28T18:45:47.859Z,5.60
2018-03-28T18:48:25.750Z,5.60
2018-03-28T18:50:53.971Z,5.60
2018-03-28T18:53:23.046Z,5.60
2018-03-28T18:55:51.266Z,5.60
2018-03-28T18:58:19.678Z,5.60
2018-03-28T19:00:47.911Z,5.60
2018-03-28T19:06:17.498Z,5.60
2018-03-28T19:08:45.737Z,5.60
2018-03-28T19:11:14.731Z,5.50
2018-03-28T19:13:43.757Z,5.60
2018-03-28T19:19:13.406Z,5.50
2018-03-28T19:21:43.130Z,5.60
2018-03-28T19:24:11.691Z,5.50
2018-03-28T19:26:39.942Z,5.60
2018-03-28T19:35:09.803Z,5.50
2018-03-28T19:40:39.454Z,5.60
2018-03-28T19:43:08.514Z,5.60
2018-03-28T19:45:36.745Z,5.60
2018-03-28T19:48:05.040Z,5.60
2018-03-28T19:53:34.745Z,5.60
2018-03-28T19:56:02.980Z,5.60
2018-03-28T19:58:32.032Z,5.60
2018-03-28T20:01:01.254Z,5.60
2018-03-28T20:03:29.470Z,5.60
2018-03-28T20:05:57.703Z,5.60
2018-03-28T20:08:25.980Z,5.60
2018-03-28T20:13:54.169Z,5.60
2018-03-28T20:16:22.410Z,5.60
2018-03-28T20:18:50.630Z,5.60
2018-03-28T20:21:18.903Z,5.60
2018-03-28T20:23:47.123Z,5.60
2018-03-28T20:26:15.348Z,5.60
2018-03-28T20:28:43.612Z,5.60
2018-03-28T20:31:11.856Z,5.60
2018-03-28T20:36:40.821Z,5.60
2018-03-28T20:39:09.033Z,5.50
2018-03-28T20:41:37.245Z,5.60
2018-03-28T20:44:05.533Z,5.60
2018-03-28T20:49:34.084Z,5.50
2018-03-28T20:52:02.310Z,5.60
2018-03-28T20:54:30.534Z,5.50
2018-03-28T20:56:58.806Z,5.50
2018-03-28T20:59:27.875Z,5.50
2018-03-28T21:01:56.098Z,5.50
2018-03-28T21:04:25.134Z,5.50
2018-03-28T21:09:54.270Z,5.50
2018-03-28T21:12:22.491Z,5.50
2018-03-28T21:14:51.478Z,5.50
2018-03-28T21:17:20.497Z,5.50
2018-03-28T21:19:48.751Z,5.50
2018-03-28T21:22:17.743Z,5.50
2018-03-28T21:24:46.022Z,5.50
2018-03-28T21:27:14.279Z,5.50
2018-03-28T21:29:43.310Z,5.50
2018-03-28T21:32:11.544Z,5.50
2018-03-28T21:34:40.586Z,5.50
2018-03-28T21:37:08.818Z,5.50
2018-03-28T21:39:37.808Z,5.50
2018-03-28T21:42:06.816Z,5.50
2018-03-28T21:44:35.067Z,5.50
2018-03-28T21:47:03.338Z,5.50
2018-03-28T21:49:32.360Z,5.40
2018-03-28T21:52:01.376Z,5.50
2018-03-28T21:54:29.593Z,5.40
2018-03-28T21:56:57.821Z,5.40
2018-03-28T21:59:26.069Z,5.40
2018-03-28T22:01:55.052Z,5.40
2018-03-28T22:04:24.086Z,5.40
2018-03-28T22:06:52.311Z,5.40
2018-03-28T22:09:26.721Z,5.40
2018-03-28T22:11:54.956Z,5.40
2018-03-28T22:14:23.237Z,5.40
2018-03-28T22:16:51.453Z,5.40
2018-03-28T22:19:19.669Z,5.40
2018-03-28T22:21:47.920Z,5.40
2018-03-28T22:24:17.152Z,5.40
2018-03-28T22:26:45.421Z,5.40
2018-03-28T22:29:13.633Z,5.40
2018-03-28T22:31:41.879Z,5.40
2018-03-28T22:34:10.101Z,5.40
2018-03-28T22:36:39.068Z,5.40
2018-03-28T22:39:07.302Z,5.30
2018-03-28T22:41:35.553Z,5.30
2018-03-28T22:44:04.528Z,5.40
2018-03-28T22:46:32.780Z,5.40
2018-03-28T22:49:01.050Z,5.40
2018-03-28T22:51:29.305Z,5.40
2018-03-28T22:53:57.522Z,5.30
2018-03-28T22:56:25.736Z,5.40
2018-03-28T22:58:54.764Z,5.40
2018-03-28T23:01:22.981Z,5.30
2018-03-28T23:03:51.225Z,5.30
2018-03-28T23:06:19.483Z,5.30
2018-03-28T23:08:47.711Z,5.40
2018-03-28T23:11:16.732Z,5.30
2018-03-28T23:13:45.030Z,5.30
2018-03-28T23:16:13.241Z,5.40
2018-03-28T23:21:42.388Z,5.40
2018-03-28T23:24:11.596Z,5.40
2018-03-28T23:26:39.851Z,5.40
2018-03-28T23:29:25.514Z,5.40
2018-03-28T23:31:54.564Z,5.40
2018-03-28T23:34:22.785Z,5.40
2018-03-28T23:36:51.081Z,5.40
2018-03-28T23:39:20.056Z,5.40
2018-03-28T23:41:48.280Z,5.40
2018-03-28T23:44:16.544Z,5.40
2018-03-28T23:46:44.878Z,5.40
2018-03-28T23:49:13.152Z,5.40
2018-03-28T23:51:41.368Z,5.40
2018-03-28T23:54:09.578Z,5.40
2018-03-28T23:56:38.013Z,5.40
2018-03-28T23:59:06.233Z,5.40
